lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.386,0.513,0.386
2,0.193,0.375,0.193
3,0.104,0.266,0.104
4,0.11,0.182,0.11
5,0.094,0.118,0.094
6,0.108,0.073,0.108
7,0.075,0.042,0.075
8,0.075,0.023,0.075
9,0.078,0.014,0.078
10,0.085,0.012,0.085
11,0.104,0.016,0.103
12,0.082,0.024,0.082
13,0.05,0.034,0.05
14,0.05,0.046,0.05
15,0.035,0.057,0.035
16,0.054,0.069,0.054
17,0.08,0.079,0.08
18,0.073,0.087,0.073
19,0.066,0.094,0.066
20,0.077,0.098,0.077
21,0.074,0.1,0.074
22,0.074,0.1,0.074
23,0.068,0.098,0.068
24,0.06,0.093,0.06
25,0.043,0.088,0.043
26,0.051,0.069,0.051
27,0.035,0.063,0.035
28,0.071,0.062,0.072
29,0.074,0.062,0.075
30,0.056,0.06,0.056
31,0.042,0.059,0.042
32,0.065,0.058,0.065
33,0.068,0.057,0.068
34,0.054,0.057,0.054
35,0.05,0.056,0.05
36,0.053,0.054,0.053
37,0.058,0.051,0.058
38,0.062,0.049,0.062
39,0.055,0.049,0.055
40,0.044,0.048,0.044
41,0.053,0.048,0.052
42,0.064,0.048,0.063
43,0.063,0.048,0.063
44,0.061,0.049,0.061
45,0.008,0.05,0.008
46,0.019,0.05,0.019
47,0.049,0.05,0.049
48,0.05,0.049,0.05
49,0.033,0.048,0.033
50,0.041,0.049,0.041
51,0.037,0.05,0.037
52,0.064,0.049,0.064
53,0.079,0.051,0.079
54,0.071,0.052,0.071
55,0.035,0.053,0.036
56,0.044,0.054,0.044
57,0.059,0.055,0.059
58,0.075,0.055,0.075
59,0.074,0.055,0.074
60,0.064,0.055,0.065
61,0.046,0.056,0.046
62,0.042,0.057,0.042
63,0.054,0.058,0.054
64,0.074,0.058,0.074
65,0.052,0.058,0.052
66,0.04,0.059,0.04
67,0.047,0.059,0.047
68,0.043,0.058,0.043
69,0.059,0.057,0.059
70,0.07,0.055,0.07
71,0.059,0.055,0.059
72,0.074,0.055,0.074
73,0.039,0.055,0.039
74,0.041,0.054,0.041
75,0.076,0.054,0.076
76,0.058,0.054,0.058
77,0.033,0.055,0.032
78,0.055,0.055,0.054
79,0.059,0.054,0.059
80,0.069,0.052,0.069
81,0.078,0.053,0.078
82,0.057,0.055,0.057
83,0.06,0.057,0.06
84,0.04,0.058,0.04
85,0.055,0.058,0.055
86,0.043,0.06,0.043
87,0.045,0.06,0.045
88,0.063,0.061,0.064
89,0.058,0.062,0.059
90,0.068,0.064,0.068
91,0.059,0.065,0.06
92,0.072,0.068,0.072
93,0.061,0.07,0.061
94,0.076,0.071,0.076
95,0.071,0.072,0.071
96,0.077,0.072,0.077
97,0.062,0.072,0.062
98,0.087,0.072,0.087
99,0.087,0.073,0.087
100,0.084,0.073,0.083
101,0.081,0.072,0.081
102,0.091,0.072,0.091
103,0.066,0.072,0.066
104,0.058,0.07,0.058
105,0.046,0.068,0.046
106,0.054,0.065,0.054
107,0.068,0.062,0.068
108,0.055,0.059,0.055
109,0.06,0.055,0.059
110,0.057,0.052,0.057
111,0.079,0.049,0.079
112,0.043,0.048,0.043
113,0.029,0.047,0.029
114,0.016,0.046,0.016
115,0.049,0.045,0.049
116,0.049,0.045,0.049
117,0.068,0.045,0.069
118,0.053,0.044,0.053
119,0.049,0.046,0.05
120,0.024,0.047,0.025
121,0.032,0.047,0.032
122,0.025,0.048,0.025
123,0.04,0.049,0.04
124,0.058,0.049,0.058
125,0.041,0.048,0.041
126,0.041,0.047,0.041
127,0.089,0.047,0.089
128,0.07,0.048,0.07
129,0.07,0.049,0.07
130,0.054,0.051,0.054
131,0.064,0.053,0.064
132,0.052,0.055,0.052
133,0.062,0.055,0.062
134,0.035,0.056,0.035
135,0.036,0.056,0.036
136,0.026,0.055,0.026
137,0.045,0.051,0.045
138,0.044,0.049,0.044
139,0.062,0.048,0.062
140,0.038,0.05,0.038
141,0.048,0.05,0.047
142,0.046,0.049,0.046
143,0.039,0.049,0.039
144,0.069,0.048,0.069
145,0.082,0.048,0.082
146,0.067,0.049,0.067
147,0.07,0.049,0.07
148,0.071,0.05,0.071
149,0.054,0.05,0.054
150,0.022,0.051,0.022
151,0.009,0.052,0.009
152,0.01,0.053,0.011
153,0.028,0.053,0.028
154,0.032,0.052,0.032
155,0.058,0.052,0.058
156,0.073,0.051,0.073
157,0.066,0.05,0.066
158,0.063,0.047,0.063
159,0.087,0.043,0.087
160,0.076,0.041,0.076
161,0.064,0.04,0.064
162,0.022,0.038,0.021
163,0.014,0.037,0.014
164,0.02,0.036,0.02
165,0.042,0.036,0.042
166,0.031,0.038,0.031
167,0.024,0.039,0.024
168,0.033,0.04,0.033
169,0.028,0.042,0.028
170,0.041,0.043,0.041
171,0.056,0.044,0.056
172,0.036,0.044,0.036
173,0.022,0.043,0.023
174,0.031,0.042,0.031
175,0.036,0.042,0.037
176,0.037,0.042,0.038
177,0.039,0.044,0.039
178,0.054,0.045,0.054
179,0.05,0.046,0.05
180,0.078,0.048,0.078
181,0.083,0.048,0.083
182,0.084,0.048,0.084
183,0.065,0.049,0.065
184,0.033,0.048,0.033
185,0.053,0.046,0.053
186,0.046,0.043,0.046
187,0.022,0.041,0.022
188,0.023,0.041,0.023
189,0.007,0.041,0.006
190,0.019,0.04,0.019
191,0.046,0.039,0.046
192,0.044,0.039,0.044
193,0.034,0.039,0.034
194,0.032,0.039,0.032
195,0.046,0.04,0.046
196,0.044,0.038,0.044
197,0.031,0.038,0.031
198,0.035,0.038,0.035
199,0.03,0.04,0.03
200,0.042,0.042,0.042
201,0.043,0.043,0.043
202,0.081,0.044,0.081
203,0.055,0.046,0.055
204,0.048,0.047,0.048
205,0.055,0.048,0.055
206,0.049,0.047,0.049
207,0.049,0.048,0.049
208,0.069,0.048,0.069
209,0.045,0.049,0.045
210,0.031,0.05,0.031
211,0.027,0.049,0.027
212,0.037,0.047,0.037
213,0.05,0.047,0.05
214,0.052,0.047,0.052
215,0.036,0.047,0.036
216,0.043,0.046,0.043
217,0.043,0.044,0.042
218,0.048,0.042,0.048
219,0.043,0.042,0.043
220,0.059,0.041,0.058
221,0.008,0.04,0.008
222,0.036,0.038,0.036
223,0.031,0.038,0.031
224,0.07,0.038,0.069
225,0.063,0.038,0.063
226,0.059,0.039,0.059
227,0.046,0.039,0.046
228,0.051,0.036,0.051
229,0.031,0.035,0.031
230,0.001,0.034,0.001
231,-0.011,0.033,-0.011
232,0.003,0.032,0.003
233,0.018,0.03,0.018
234,0.049,0.027,0.049
235,0.058,0.026,0.059
236,0.022,0.026,0.022
237,0.019,0.026,0.019
238,0.035,0.025,0.035
239,0.048,0.024,0.048
240,0.044,0.023,0.044
241,0.02,0.022,0.02
242,-0.007,0.022,-0.007
243,0.01,0.021,0.01
244,0.035,0.02,0.035
245,0.017,0.02,0.017
246,0.026,0.02,0.026
247,-0.005,0.022,-0.005
248,0.006,0.023,0.006
249,0.02,0.025,0.02
250,0.03,0.024,0.03
251,0.058,0.024,0.058
252,0.039,0.023,0.039
253,-0.005,0.022,-0.005
254,0.011,0.02,0.011
255,0.037,0.019,0.037
256,0.045,0.021,0.045
257,0.026,0.023,0.026
258,0.011,0.025,0.011
259,-0.012,0.027,-0.012
260,0.028,0.028,0.028
261,0.046,0.028,0.046
262,0.039,0.03,0.039
263,0.036,0.033,0.036
264,0.025,0.033,0.025
265,0.032,0.033,0.032
266,0.039,0.031,0.039
267,0.026,0.031,0.027
268,0.013,0.032,0.013
269,0.017,0.032,0.017
270,0.023,0.032,0.023
271,0.038,0.031,0.038
272,0.054,0.03,0.054
273,0.047,0.03,0.047
274,0.047,0.031,0.047
275,0.027,0.03,0.027
276,0.038,0.029,0.038
277,0.035,0.027,0.034
278,0.029,0.025,0.029
279,-0.005,0.025,-0.005
280,-0.001,0.024,-0.001
281,0.028,0.022,0.028
282,0.023,0.02,0.023
283,0.023,0.018,0.023
284,0.009,0.017,0.009
285,0.003,0.017,0.003
286,0.011,0.017,0.011
287,0.021,0.016,0.021
288,0.045,0.015,0.045
289,0.029,0.015,0.029
290,0.008,0.015,0.008
291,-0.005,0.015,-0.005
292,0.005,0.014,0.005
293,0.026,0.015,0.027
294,0.016,0.016,0.016
295,0.031,0.018,0.031
296,0.012,0.02,0.013
297,0.009,0.021,0.009
298,0.032,0.021,0.033
299,0.027,0.023,0.027
300,0.013,0.024,0.013
301,0.024,0.026,0.024
302,0.023,0.028,0.023
303,0.022,0.028,0.022
304,0.046,0.027,0.046
305,0.035,0.027,0.035
306,0.01,0.027,0.01
307,0.046,0.026,0.045
308,0.014,0.026,0.014
309,0.023,0.026,0.023
310,0.035,0.026,0.035
311,0.025,0.027,0.025
312,0.023,0.027,0.023
313,0.022,0.026,0.022
314,0.03,0.025,0.03
315,0.039,0.024,0.039
316,0.036,0.023,0.036
317,0.006,0.022,0.006
318,0.015,0.021,0.015
319,0.025,0.019,0.025
320,0.028,0.019,0.028
321,0.013,0.018,0.013
322,-0.009,0.018,-0.009
323,-0.009,0.018,-0.008
324,0.019,0.016,0.019
325,0.011,0.015,0.011
326,0.024,0.015,0.025
327,0.064,0.015,0.064
328,0.032,0.016,0.033
329,0.018,0.016,0.018
330,0.001,0.015,0.001
331,0.014,0.014,0.014
332,-0.018,0.015,-0.018
333,0.011,0.014,0.011
334,0.004,0.015,0.004
335,0.029,0.015,0.029
336,0.019,0.016,0.019
337,0.017,0.017,0.016
338,0.008,0.018,0.008
339,0.027,0.018,0.027
340,0.035,0.018,0.035
341,0.017,0.017,0.017
342,0.019,0.016,0.019
343,0.012,0.016,0.012
344,-0.003,0.015,-0.003
345,0.008,0.015,0.008
346,0.02,0.015,0.02
347,0.034,0.016,0.034
348,0.026,0.018,0.026
349,0.017,0.02,0.017
350,0.007,0.022,0.007
351,0.022,0.024,0.022
352,0.018,0.025,0.018
353,0.041,0.022,0.041
354,0.014,0.022,0.014
355,0.016,0.02,0.016
356,0.012,0.019,0.013
357,0.024,0.018,0.024
358,0.008,0.019,0.009
359,0.012,0.019,0.012
360,0.008,0.02,0.008
361,0.042,0.018,0.042
362,0.036,0.016,0.036
363,0.046,0.016,0.046
364,0.026,0.016,0.025
365,0.018,0.016,0.018
366,0.015,0.016,0.015
367,0.017,0.016,0.017
368,0.001,0.016,0.001
369,-0.025,0.016,-0.025
370,-0.005,0.017,-0.005
371,-0.001,0.017,-0.001
372,0.009,0.017,0.009
373,0.01,0.016,0.009
374,0.017,0.015,0.017
375,0.039,0.013,0.039
376,0.031,0.013,0.03
377,0.021,0.012,0.021
378,0.002,0.011,0.002
379,0.027,0.01,0.027
380,0.004,0.008,0.004
381,0.002,0.007,0.002
382,-0.008,0.005,-0.008
383,0.03,0.003,0.03
384,0.023,0.0,0.023
385,0.018,-0.002,0.018
386,-0.03,-0.005,-0.029
387,-0.026,-0.008,-0.026
388,-0.033,-0.01,-0.033
389,-0.027,-0.013,-0.026
390,-0.014,-0.015,-0.014
391,-0.015,-0.016,-0.015
392,-0.024,-0.017,-0.024
393,-0.016,-0.017,-0.016
394,-0.013,-0.015,-0.013
395,0.002,-0.013,0.002
396,0.005,-0.008,0.005
397,0.005,-0.002,0.005
398,0.004,0.007,0.004
399,0.023,0.019,0.023
400,0.021,0.034,0.021
