gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,130,936,49.0812530517578,36.02197265625,-115.101821899414,3670144,132,694,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-01 08:52:43.873357,95.46017508484421,50.36473477056525,42.99919063210503,0.004535285054058516,6.0,-50.38,1.7549928774784245,-50.79,38.2245,50.1337,64.1378,0.9257,45.8101,45.4356,45.33244353266904,0
100930,npp,2009,3855,81.8972549438477,36.0220108032227,-115.099258422852,3670176,2009,3090,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-01 10:32:56.021512,-69.41392638942324,66.61851156244381,54.38204278030105,1.6108771477590178e-07,22.0,66.59,3.1865100272627664,66.34,48.614,58.0788,75.2871,0.7991,53.8846,65.4428,65.4428,0
101048,npp,2402,379,64.574462890625,36.0225715637207,-115.099739074707,3670144,2405,212,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-02 08:33:46.411403,92.85863852209793,63.752290531338005,52.58401275008439,0.016913610392954775,3.0,-63.75,2.7445598364131496,-64.04,45.7475,60.5232,75.1506,0.7668,47.8859,49.5163,49.13159467780905,0
101057,npp,1374,3331,76.2380294799805,36.0217552185059,-115.100624084473,3670144,1372,2679,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-02 10:14:14.572452,-71.93704856275737,55.686149079318106,47.01154089360962,0.001106970766746882,19.0,55.67,2.0682789409984763,55.34,39.4095,52.9009,64.8917,0.8773,57.6932,66.8835,66.85832160605669,0
101181,npp,693,2788,46.3008079528809,36.0240287780762,-115.097114562988,3670144,694,2243,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-03 09:55:31.340051,-75.2352355639156,38.5920498569315,33.5329382054225,0.011341578966623064,16.0,38.58,1.357151599901897,38.02,39.5383,48.0517,61.8194,0.9658,45.1197,44.7188,44.460832263417494,0
101303,npp,3072,2240,82.1532592773438,36.0222206115723,-115.096549987793,3670144,3072,1797,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-04 09:36:42.771229,-73.92623613533726,11.96712456495918,10.581198862470867,0.03418968547696632,13.0,11.91,1.015504800579495,11.12,43.3373,56.5273,79.9795,0.821,71.6446,67.4492,66.67154498362913,0
101552,npp,1604,1124,35.2338447570801,36.0284309387207,-115.101020812988,3670144,1605,827,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-06 08:59:00.298259,96.55360107656503,44.344760149383134,38.24331722058952,0.13084714597200403,7.0,-44.37,1.5732132722552272,-44.85,36.7699,48.1748,62.0775,0.9634,38.184,33.943,30.966841020371696,0
101561,npp,361,4028,46.529125213623,36.0276412963867,-115.099060058594,3670144,361,3181,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-06 10:39:07.108525,-68.37574792358231,69.41475494161911,56.00925099762384,0.077305544211168,23.0,69.38,3.5496478698597698,69.15,46.9393,61.7972,72.9997,0.751,42.1086,34.9435,33.18516138382302,0
101674,npp,829,564,57.6908874511719,36.0251350402832,-115.098976135254,3670144,827,355,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-07 08:40:02.837375,93.2101827012188,59.936445177256864,50.03572410847517,0.12717858206067276,4.0,-59.94,2.3545700244418297,-60.25,47.0085,58.4321,72.5528,0.7943,46.095,45.8211,42.92838364608541,0
101682,npp,2808,3506,48.7887725830078,36.027172088623,-115.103401184082,3670144,2808,2845,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-07 10:20:27.440510,-71.30341152491633,59.84651730614988,49.97912606808516,0.09365310788721991,20.0,59.83,2.3545700244418297,59.51,42.4636,55.4293,67.4126,0.8373,43.5896,40.8499,38.719730970036714,0
101797,npp,10,10,92.3780136108398,36.0216484069824,-115.098182678223,3670144,9,1,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-08 08:21:03.598802,90.66660134107183,70.09967144353715,56.3769920763979,0.0727932865047588,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6557059130211884,0
101805,npp,2153,2971,61.7172966003418,36.0224723815918,-115.101890563965,3670144,2153,2394,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-08 10:01:44.215321,-74.11641854097144,45.21128647882922,38.94275370282465,0.06893449187167132,17.0,45.19,1.5732132722552272,44.72,41.7971,53.8146,69.7894,0.8624,51.4331,53.2251,51.657163569549425,0
102056,npp,741,1870,102.654647827148,36.0220489501953,-115.09854888916,3670144,741,1444,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-10 09:24:08.858708,98.63812087505005,9.49898899326691,8.404072485187754,0.026775053566637907,11.0,-9.51,1.0,-10.27,40.6551,55.0674,71.6646,0.8428,93.9971,86.5155,85.90649308960528,0
102180,npp,2,1313,47.4787826538086,36.0246696472168,-115.100486755371,3670144,3,989,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-11 09:05:16.723588,97.38413874443853,37.3038364802315,32.460436683021506,0.011538300598641799,8.0,-37.32,1.357151599901897,-37.88,38.3798,48.4232,63.3687,0.9584,45.714,45.5047,45.24225776879042,0
102309,npp,1165,3682,53.660099029541,36.0237083435059,-115.104148864746,3670144,1163,2980,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-12 10:26:38.511427,-70.12155653192688,63.45393292682584,52.40203841649069,0.010731808247792855,21.0,63.44,2.7445598364131496,63.17,47.1274,59.1344,70.8271,0.7848,44.4152,42.1135,41.86940168782779,0
102430,npp,519,3153,69.3803253173828,36.0216789245605,-115.10050201416,3670144,519,2519,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-13 10:07:57.053580,-73.4183605172064,50.88183674313625,43.40388398122502,0.0037818292458773875,18.0,50.87,1.847645286154319,50.45,42.5101,55.3809,70.7453,0.838,53.9867,58.1415,58.05548111906891,0
102792,npp,1465,1499,30.1708602905273,36.0272750854492,-115.102684020996,3670176,1465,1124,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-16 09:11:31.333988,97.92762453530698,29.138400976644412,25.545580628262847,2.5519559335819092e-12,9.0,-29.17,1.184412938166907,-29.78,40.4024,49.6593,67.8881,0.9346,29.9558,28.1966,28.1966,0
102919,npp,2587,3856,65.6951675415039,36.0232963562012,-115.099723815918,3670176,2586,3091,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-17 10:32:49.573723,-69.18581116851719,66.62776802975023,54.392851946497686,6.871873921465031e-08,22.0,66.61,3.1865100272627664,66.34,48.614,58.0788,75.2871,0.7991,48.8,52.496,52.496,0
103160,npp,1284,2788,68.2088394165039,36.0218276977539,-115.100517272949,3670176,1284,2243,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-19 09:55:24.892090,-74.92800284742697,38.58393795539793,33.52828038523404,4.6172551284966595e-17,16.0,38.58,1.357151599901897,38.02,39.5383,48.0517,61.8194,0.9658,61.2624,65.8782,65.8782,0
103279,npp,589,2239,32.6594619750977,36.0229072570801,-115.104347229004,3670176,589,1797,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-20 09:36:36.321222,-75.7233020467304,11.899949312713698,10.522576408060743,5.526747088617316e-21,13.0,11.85,1.015504800579495,11.12,43.3373,56.5273,79.9795,0.821,22.9064,26.814,26.814,0
103396,npp,2939,1685,73.8493728637695,36.0230903625488,-115.099327087402,3670176,2939,1275,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-21 09:17:45.973612,97.45831217260408,19.83043198842015,17.484278323455936,1.523085426994698e-24,10.0,-19.84,1.0837787002826917,-20.53,40.332,56.0821,73.9133,0.8275,62.8036,61.1128,61.1128,0
103515,npp,2173,1123,30.1053028106689,36.0273895263672,-115.09782409668,3670176,2172,826,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-22 08:58:52.068403,96.11004172729986,44.37747024508609,38.27229269987472,2.5905451428398938e-23,7.0,-44.41,1.5732132722552272,-44.85,36.7699,48.1748,62.0775,0.9634,34.9241,29.0023,29.0023,0
103524,npp,947,4029,69.8206481933594,36.0243721008301,-115.101455688477,3670176,950,3182,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-22 10:39:00.658253,-68.41754753924225,69.41785088873351,56.01596571385953,6.263877317669076e-20,23.0,69.39,3.5496478698597698,69.15,46.9393,61.7972,72.9997,0.751,48.6702,52.4355,52.4355,0
103634,npp,1397,563,76.057731628418,36.0225830078125,-115.099136352539,3670176,1398,354,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.66458121720443,59.94864014689965,50.04798494819486,1.0324257040045592e-21,4.0,-59.96,2.3545700244418297,-60.25,47.0085,58.4321,72.5528,0.7943,53.8955,60.409,60.409,0
103643,npp,303,3506,47.4609603881836,36.0254974365234,-115.100456237793,3670176,308,2846,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-23 10:20:19.214032,-71.07558592961966,59.84770014216865,49.98410594249536,8.593063792559154e-21,20.0,59.83,2.3545700244418297,59.51,42.4636,55.4293,67.4126,0.8373,43.0256,39.7381,39.7381,0
103760,npp,2718,2971,61.742073059082,36.0208587646484,-115.098236083984,3670176,2716,2394,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-24 10:01:35.992615,-73.37148800584929,45.19988310721815,38.93626673184596,1.045658435079861e-20,17.0,45.19,1.5732132722552272,44.72,41.7971,53.8146,69.7894,0.8624,51.4488,53.2465,53.2465,0
104112,npp,576,1311,48.3445625305176,36.0251770019531,-115.099349975586,3670176,578,988,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-27 09:05:06.755947,96.28253485854677,37.38807443703086,32.53177479102316,1.0359109147951433e-13,8.0,-37.4,1.357151599901897,-37.88,38.3798,48.4232,63.3687,0.9584,46.3519,46.3345,46.3345,0
104346,npp,2067,192,74.3046646118164,36.0227584838867,-115.097595214844,3670176,2070,94,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.8013606303904,67.15064954228266,54.69928843118407,0.0001459370903572303,2.0,-67.15,3.1865100272627664,-67.37,50.1312,67.4666,82.12,0.6879,48.5558,51.1137,51.1137,0
104355,npp,1072,3152,48.7439193725586,36.0241928100586,-115.096374511719,3670176,1075,2519,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-29 10:07:47.124407,-72.89313921733456,50.84862128808745,43.380210691145166,6.743409030122104e-13,18.0,50.84,1.847645286154319,50.45,42.5101,55.3809,70.7453,0.838,42.8177,40.848,40.848,0
104472,npp,394,2604,38.6502685546875,36.0258598327637,-115.095802307129,3670176,394,2103,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-04-30 09:49:02.124709,-75.91503579447192,30.78709691066119,26.957746418731947,1.6373585351160036e-08,15.0,30.77,1.2365102219381485,30.17,36.5985,48.0208,61.3745,0.9665,38.8316,37.3536,37.3536,0
105485,npp,2760,2054,23.2255325317383,36.0276298522949,-115.097633361816,3670144,2761,1620,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-01 09:30:13.567947,-64.9869403065499,1.2686990600817698,1.1236145360074818,0.0005117118274519459,12.0,1.19,1.0,0.505,36.1765,46.4098,57.4206,1.0,23.2255,23.2255,23.2255,0
106021,npp,479,375,74.6935424804688,36.0236396789551,-115.098960876465,3670144,476,209,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-04 08:33:28.348601,92.38036529687706,63.82542723556239,52.63791103478154,0.05325355358202685,3.0,-63.83,2.7445598364131496,-64.04,45.7475,60.5232,75.1506,0.7668,51.5729,57.2758,56.06453138185087,0
106032,npp,2508,3330,67.2431945800781,36.0238800048828,-115.100959777832,3670144,2507,2678,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-04 10:13:58.290497,-72.12070365192984,55.655904387388084,46.995094358258086,0.01763942460534651,19.0,55.65,2.0682789409984763,55.34,39.4095,52.9009,64.8917,0.8773,53.3443,58.9923,58.5910858080916,0
106388,npp,1126,2237,48.0948448181152,36.0235900878906,-115.103958129883,3670144,1126,1795,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-06 09:36:26.535776,-77.1121057412301,11.76201898144377,10.401169884296008,0.10870801711874101,13.0,11.74,1.015504800579495,11.12,43.3373,56.5273,79.9795,0.821,38.1062,39.4867,37.014102383123046,0
106569,npp,401,1683,30.2334251403809,36.0272521972656,-115.097305297852,3670144,402,1273,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-07 09:17:36.210596,100.15963950714934,19.904862829993718,17.549270198378146,0.07286129441446929,10.0,-19.95,1.0837787002826917,-20.53,40.332,56.0821,73.9133,0.8275,22.5593,25.0192,23.36194722594744,0
106742,npp,2722,1120,47.9280052185059,36.0243835449219,-115.102638244629,3670144,2723,824,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-08 08:58:42.326501,96.67259933217068,44.47111960928468,38.34790348634054,0.04772199568499976,7.0,-44.51,1.5732132722552272,-44.85,36.7699,48.1748,62.0775,0.9634,46.2529,46.172,45.086548384463164,0
107143,npp,2573,2418,42.7428169250488,36.0264358520508,-115.102600097656,3670144,2573,1957,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-11 09:42:37.728078,-75.44580791476486,21.674867681873,19.093989038429868,0.013135549438926981,14.0,21.66,1.0837787002826917,21.19,39.1082,50.4162,66.1544,0.9205,39.3296,39.3462,39.04742784777149,0
107311,npp,1841,1866,26.924633026123,36.0273399353027,-115.098075866699,3670144,1841,1440,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-12 09:23:49.177505,101.98296340262523,9.712911037687205,8.593421405601719,0.00513522687369667,11.0,-9.74,1.0,-10.27,40.6551,55.0674,71.6646,0.8428,18.2671,22.6916,22.574797669623983,0
107486,npp,1098,1308,47.5679664611816,36.0251541137695,-115.099143981934,3670144,1098,984,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-13 09:04:55.290806,97.04903232697416,37.49503683658516,32.62169793359458,0.0008646709004719706,8.0,-37.52,1.357151599901897,-37.88,38.3798,48.4232,63.3687,0.9584,45.7797,45.5902,45.5902,0
107659,npp,327,743,40.2449493408203,36.0269050598145,-115.099983215332,3670176,328,525,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.41257289661252,55.64065057457316,46.979478977296004,3.211238871106615e-06,5.0,-55.65,2.0682789409984763,-55.88,41.4042,52.2107,65.9035,0.8889,40.6245,35.7735,35.7735,0
107832,npp,2600,188,60.0491256713867,36.0259780883789,-115.10124206543,3670176,2600,92,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.68667499104801,67.22102729616861,54.741331382325214,8.091669818755965e-11,2.0,-67.22,3.1865100272627664,-67.37,50.1312,67.4666,82.12,0.6879,44.0821,41.3074,41.3074,0
108369,npp,2556,1493,48.2656478881836,36.0254287719727,-115.102119445801,3670176,2556,1120,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.66878536211964,29.413024909876903,25.781435566384378,3.349638934839071e-15,9.0,-29.45,1.184412938166907,-29.78,40.4024,49.6593,67.8881,0.9346,45.2332,45.1074,45.1074,0
108542,npp,1778,930,37.3895378112793,36.0265426635742,-115.096961975098,3670176,1780,690,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.67900853836902,50.53492967186037,43.13479805784284,6.336438608055612e-19,6.0,-50.56,1.7549928774784245,-50.79,38.2245,50.1337,64.1378,0.9257,39.1482,34.6123,34.6123,0
108715,npp,987,371,43.6474609375,36.0280723571777,-115.103164672852,3670176,986,207,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.56054605243875,63.90530151015623,52.688333116173645,3.977804042179811e-22,3.0,-63.91,2.7445598364131496,-64.04,45.7475,60.5232,75.1506,0.7668,40.261,33.4693,33.4693,0
121819,npp,2497,732,35.234375,36.0277481079102,-115.10034942627,3670176,2500,514,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-07-17 08:45:14.512599,94.6637813825376,55.93656701218858,47.187327191451736,2.2398559160238247e-17,5.0,-55.93,2.0682789409984763,-55.88,41.4042,52.2107,65.9035,0.8889,38.2019,31.3197,31.3197,0
121989,npp,1706,178,58.7655487060547,36.025993347168,-115.101943969727,3670176,1705,87,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.58901532328376,67.4143065302519,54.84570240407278,5.68356454259671e-22,2.0,-67.39,3.1865100272627664,-67.37,50.1312,67.4666,82.12,0.6879,43.6793,40.4245,40.4245,0
122525,npp,1675,1483,49.9221458435059,36.0261116027832,-115.099998474121,3670176,1675,1112,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-07-21 09:10:26.721200,97.29466847599038,29.92009652912601,26.21213803991948,9.719224033420348e-26,9.0,-29.92,1.184412938166907,-29.78,40.4024,49.6593,67.8881,0.9346,46.6318,46.6555,46.6555,0
123251,npp,820,2224,61.4403419494629,36.0232963562012,-115.102493286133,3670176,820,1783,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-07-25 09:35:35.365509,-78.40385085707165,11.001165106189136,9.729143699272349,3.7094557904620614e-23,13.0,11.01,1.015504800579495,11.12,43.3373,56.5273,79.9795,0.821,51.2479,50.4435,50.4435,0
123428,npp,102,1670,43.3555870056152,36.0252838134766,-115.100280761719,3670176,102,1262,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-07-26 09:16:45.039490,99.51843975043461,20.612687675048676,18.16499121671852,1.1649738666068118e-18,10.0,-20.63,1.0837787002826917,-20.53,40.332,56.0821,73.9133,0.8275,34.6671,35.8782,35.8782,0
123600,npp,2429,1108,55.5901069641113,36.0254287719727,-115.101257324219,3670176,2428,815,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-07-27 08:57:51.155920,96.02537193133959,44.90211764708311,38.689339521477955,6.209982631002701e-13,7.0,-44.91,1.5732132722552272,-44.85,36.7699,48.1748,62.0775,0.9634,51.1233,53.5534,53.5534,0
123775,npp,1641,550,72.175407409668,36.0218276977539,-115.096229553223,3670176,1641,342,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.396951420019,60.25600232512767,50.25183875659483,1.3139983397278872e-06,4.0,-60.25,2.4157378735459294,-60.25,47.0085,58.4321,72.5528,0.7943,52.0989,57.3255,57.3255,0
129925,npp,80,733,66.3345413208008,36.0230827331543,-115.10181427002,3670144,84,516,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-02 08:45:13.797095,93.89157075304226,55.910279424346875,47.17071821635658,0.14468745858434504,5.0,-55.91,2.0682789409984763,-55.88,41.4042,52.2107,65.9035,0.8889,53.2386,58.9644,55.67343881084628,0
130125,npp,1370,3137,53.9734001159668,36.0226097106934,-115.102928161621,3670144,1369,2509,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-03 10:06:51.632729,-73.02374552918535,50.42223065916919,43.046963347719846,0.10090694212136461,18.0,50.42,1.847645286154319,50.45,42.5101,55.3809,70.7453,0.838,45.6481,45.2303,42.93514025715327,0
130316,npp,697,2590,37.7038955688477,36.0242118835449,-115.103363037109,3670144,697,2093,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-04 09:48:06.643878,-75.52024991903062,30.11634109576881,26.382063100262528,0.0881160274620033,15.0,30.12,1.184412938166907,30.17,36.5985,48.0208,61.3745,0.9665,37.6992,36.439,34.43477358426812,0
130503,npp,3052,2041,36.3882675170898,36.0249557495117,-115.097129821777,3670144,3052,1607,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-05 09:29:18.093193,-40.80560834877201,0.6337269277419328,0.5612184808813169,0.07067645878962694,12.0,0.48,1.0,0.505,36.1765,46.4098,57.4206,1.0,36.3883,36.3883,34.78074199090072,0
131237,npp,2155,2774,41.1857147216797,36.0240859985352,-115.097343444824,3670144,2155,2230,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-09 09:54:21.395023,-74.7688542075456,38.00955965017909,33.04917912145475,0.018076333511337393,16.0,38.02,1.357151599901897,38.02,39.5383,48.0517,61.8194,0.9658,41.3507,39.7785,39.36734817930967,0
131414,npp,1463,2226,49.951774597168,36.0250282287598,-115.099685668945,3670144,1463,1784,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-10 09:35:34.632732,-76.86237229415482,11.108922988750587,9.824733415279725,0.008932234619804346,13.0,11.12,1.015504800579495,11.12,43.3373,56.5273,79.9795,0.821,39.9347,41.0112,40.80803354899032,0
131592,npp,728,1671,43.0338478088379,36.0244483947754,-115.103965759277,3670144,728,1263,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-11 09:16:44.314031,98.74153095471411,20.568032618869015,18.127292316871372,0.0031073509649002457,10.0,-20.58,1.0837787002826917,-20.53,40.332,56.0821,73.9133,0.8275,34.3702,35.612,35.54132233708007,0
132309,npp,2924,2408,40.4081954956055,36.0245475769043,-115.103858947754,3670176,2924,1949,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-15 09:41:49.410333,-75.985128639977,21.139426568901587,18.62630592858321,8.554000678119638e-13,14.0,21.14,1.0837787002826917,21.19,39.1082,50.4162,66.1544,0.9205,37.1755,37.1971,37.1971,0
133405,npp,606,2041,42.4825744628906,36.0242118835449,-115.103248596191,3670176,606,1608,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-21 09:29:15.639114,-16.051115842993173,0.956936015111482,0.8474959789135209,8.485057100535159e-29,12.0,0.48,1.0,0.505,36.1765,46.4098,57.4206,1.0,42.4826,42.4826,42.4826,0
133762,npp,2193,922,34.029468536377,36.0254821777344,-115.097373962402,3670176,2195,685,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-23 08:51:31.431627,95.63811825235314,50.7762925854011,43.32015805294202,1.2637217660295284e-22,6.0,-50.79,1.847645286154319,-50.79,38.2245,50.1337,64.1378,0.9257,37.6938,31.5018,31.5018,0
133775,npp,1004,3843,72.3250885009766,36.0222053527832,-115.098403930664,3670176,1002,3084,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-23 10:31:43.580662,-69.21867526684159,66.40119417676166,54.256260097350705,4.300006498798668e-28,22.0,66.39,3.1865100272627664,66.34,48.614,58.0788,75.2871,0.7991,50.8807,57.7938,57.7938,0
133958,npp,368,3318,38.9457244873047,36.0269393920898,-115.102470397949,3670176,372,2667,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-24 10:13:02.152567,-72.04005968858738,55.34649214679081,46.7666138960272,1.8816970156447042e-24,19.0,55.34,2.0682789409984763,55.34,39.4095,52.9009,64.8917,0.8773,39.6626,34.167,34.167,0
134138,npp,2775,2775,42.2401237487793,36.0252647399902,-115.09578704834,3670176,2775,2230,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-25 09:54:18.946164,-74.68522559244751,38.0422210714798,33.078130439745415,4.880358450380149e-19,16.0,38.06,1.357151599901897,38.02,39.5383,48.0517,61.8194,0.9658,42.1277,40.7968,40.7968,0
134322,npp,2066,2226,36.442798614502,36.0251197814941,-115.103965759277,3670176,2066,1785,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-26 09:35:32.185961,-79.42005530400861,11.124155225780475,9.838649069130284,2.354705615011911e-12,13.0,11.12,1.015504800579495,11.12,43.3373,56.5273,79.9795,0.821,26.632,29.9201,29.9201,0
134505,npp,1345,1672,23.1191520690918,36.0272979736328,-115.097122192383,3670176,1346,1263,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-27 09:16:41.871369,99.14574937789847,20.521853765967272,18.087968168274166,4.218379666030577e-05,10.0,-20.53,1.0837787002826917,-20.53,40.332,56.0821,73.9133,0.8275,15.995,19.1319,19.1319,0
134689,npp,598,1109,48.1748313903809,36.0229682922363,-115.102188110352,3670144,598,816,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-28 08:57:47.995684,95.98014520017334,44.87830031895805,38.67561526493815,0.010198418535785491,7.0,-44.88,1.5732132722552272,-44.85,36.7699,48.1748,62.0775,0.9634,46.4098,46.4098,46.17783380251198,0
134700,npp,2430,4016,57.2708587646484,36.0247688293457,-115.099700927734,3670176,2427,3175,196611,3866787,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-28 10:37:54.807632,-68.11561775110529,69.21346362023253,55.90222874172184,1.8068535072670142e-06,23.0,69.19,3.5496478698597698,69.15,46.9393,61.7972,72.9997,0.751,45.1347,43.0106,43.0106,0
134872,npp,2894,549,55.8545875549316,36.0237045288086,-115.102210998535,3670144,2892,342,196611,3866755,2143,usa_lasvegas_37_40,36.025,-115.1,37,40,usa_lasvegas,2012-08-29 08:38:50.559895,93.17637987292258,60.2756316004535,50.27343889356528,0.04162380687267728,4.0,-60.27,2.4157378735459294,-60.25,47.0085,58.4321,72.5528,0.7943,45.3429,44.3626,43.41585358325402,0
