gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,129,901,4.59715509414673,36.049633026123,-115.384124755859,3670144,132,672,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-01 08:52:43.873357,95.33900114189795,51.35494443538586,43.760742608758505,0.004677970778453774,5.0,-51.38,1.847645286154319,-51.78,3.6417,7.4829,21.0393,0.6885,3.5901,3.1651,2.9797201121057855,0
100930,npp,2018,3824,1.19387531280518,36.0473175048828,-115.381576538086,3670176,2021,3072,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-01 10:32:57.800793,-69.60191522644826,66.0594812611426,54.04216953744414,2.038999717980314e-07,21.0,66.05,3.0,65.81,2.6363,4.6095,10.8774,1.1177,4.0134,1.3344,1.3344,0
101048,npp,2399,345,3.21695733070374,36.0462265014648,-115.381645202637,3670144,2396,188,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-02 08:33:44.632123,92.15389737476008,64.40591113172286,53.00262811965821,0.017141000235625977,2.0,-64.42,2.7445598364131496,-64.69,5.9312,10.2804,24.9798,0.5011,2.5784,1.6122,0.932931818866696,0
101057,npp,1381,3299,1.86858034133911,36.0465965270996,-115.383270263672,3670144,1382,2646,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-02 10:14:16.351732,-72.5965774766083,54.85756608312955,46.40176778755024,0.0011773107311305062,18.0,54.86,2.0682789409984763,54.51,2.846,6.7724,14.8423,0.7607,2.781,1.4215,1.374845212766428,0
101181,npp,698,2754,3.91930842399597,36.0498123168945,-115.38508605957,3670144,698,2211,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-03 09:55:31.340051,-75.00226411984508,37.21486770806232,32.38599616832432,0.011630964391687862,15.0,37.22,1.357151599901897,36.66,2.525,5.3381,12.5655,0.9651,4.1066,3.7826,3.321685005626014,0
101304,npp,3,2206,14.9984884262085,36.0530662536621,-115.386306762695,3670144,3,1766,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-04 09:36:44.550509,-78.28799937966726,9.99295306468406,8.839933471080881,0.03459148451788058,12.0,9.97,1.0,9.22,2.5233,5.3999,12.9479,0.9541,14.7506,14.3098,12.938999320450069,0
101552,npp,1605,1089,6.97555255889893,36.0475959777832,-115.385803222656,3670144,1606,800,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-06 08:59:00.298259,96.3234714374116,45.513910593604514,39.18274594501472,0.13127174740798186,6.0,-45.56,1.5732132722552272,-46.0,3.2771,6.1481,16.582,0.838,5.678,5.8454,0.6433277830775896,0
101561,npp,371,3997,8.30737400054932,36.0487937927246,-115.382888793945,3670144,374,3166,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-06 10:39:08.887806,-68.52855400165345,68.9178138098567,55.73015744451618,0.07805963129745938,22.0,68.91,3.5496478698597698,68.66,2.6418,4.4807,7.7549,1.1498,6.23,9.5519,6.458531874308168,0
101674,npp,827,530,11.8467493057251,36.0527381896973,-115.380012512207,3670144,826,326,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-07 08:40:02.837375,93.12856439216779,60.66235665398603,50.53420227009555,0.12722548349817941,3.0,-60.68,2.4157378735459294,-60.99,4.9106,10.3118,19.6909,0.4996,5.7874,5.9189,0.8771742207775528,0
101682,npp,2815,3474,22.4763317108154,36.0537948608398,-115.385902404785,3670144,2820,2818,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-07 10:20:27.440510,-71.18988239153417,59.110411956363656,49.466982670474614,0.09407971234550765,19.0,59.11,2.3545700244418297,58.8,3.6205,6.6513,14.8099,0.7746,11.873,17.4098,13.681583781108872,0
101805,npp,2158,2937,9.99553394317627,36.0518569946289,-115.385284423828,3670144,2157,2368,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-08 10:01:44.215321,-73.96134786965712,44.04617036536121,38.00476012995252,0.06901305415592533,16.0,44.04,1.5732132722552272,43.61,2.7734,5.1759,12.2146,0.9954,8.2155,9.9493,7.214432073592923,0
102180,npp,3,1279,2.06592524051666,36.0473175048828,-115.380546569824,3670144,4,957,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-11 09:05:16.723588,97.14752808966819,38.65468689646352,33.58510061714481,0.011385311348594492,7.0,-38.69,1.357151599901897,-39.23,3.139,6.5321,15.2463,0.7887,1.8611,1.6294,1.1782198106827855,0
102300,npp,2307,714,3.8096227645874,36.0484771728516,-115.386245727539,3670144,2309,496,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-12 08:46:21.026200,94.66258848039921,56.359036638484916,47.500828926905555,0.0021945241294525583,4.0,-56.39,2.0682789409984763,-56.74,4.3351,8.8118,22.983,0.5847,2.7335,2.2274,2.140434805823748,0
102309,npp,1173,3650,5.82190656661987,36.0505256652832,-115.388374328613,3670144,1175,2958,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-12 10:26:40.290706,-70.64701329928499,62.822132384356316,51.98937074863659,0.010624778028945457,20.0,62.83,2.7445598364131496,62.55,3.6485,6.8459,17.8779,0.7526,4.7789,4.3814,3.9603584302281933,0
102430,npp,525,3120,1.8240088224411,36.0463371276855,-115.38037109375,3670144,523,2498,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-13 10:07:57.053580,-73.26479105229282,49.90339752705339,42.64817984598327,0.003700978484667469,17.0,49.91,1.7549928774784245,49.43,3.2397,6.2972,14.7645,0.8181,2.6031,1.4923,1.3456366262682538,0
102671,npp,2199,2021,1.071070194244385,36.0478858947754,-115.386772155762,3670176,2199,1589,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-15 09:30:23.464941,89.8010428789873,0.8022331021092534,0.7104782105413523,1.8625527273878762e-07,11.0,-0.8,1.0,-1.53,2.5891,5.152,10.108,1.0,1.0711,1.0711,1.0711,0
102792,npp,1466,1465,14.3700084686279,36.0533828735352,-115.38695526123,3670176,1466,1099,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-16 09:11:31.333988,97.67684858209957,30.729668890861962,26.906989612297966,1.999661722801864e-12,8.0,-30.77,1.184412938166907,-31.36,2.2229,4.1626,10.8981,1.2377,13.7701,17.7856,17.7856,0
102919,npp,2596,3825,1.64406037330627,36.0482215881348,-115.381942749023,3670176,2598,3073,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-17 10:32:51.353002,-69.65354268782426,66.07635891995693,54.057556490191175,5.364843696766279e-08,21.0,66.07,3.0,65.81,2.6363,4.6095,10.8774,1.1177,4.1635,1.8375,1.8375,0
103160,npp,1289,2755,1.20968759059906,36.045768737793,-115.38020324707,3670176,1289,2212,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-19 09:55:24.892090,-74.67522193661908,37.249084963081785,32.41656367194609,3.8111208289448424e-17,15.0,37.26,1.357151599901897,36.66,2.525,5.3381,12.5655,0.9651,2.11,1.1675,1.1675,0
103396,npp,2940,1651,1.56718921661377,36.0524864196777,-115.379455566406,3670176,2940,1245,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-21 09:17:45.973612,97.29227904700929,21.607279413565283,19.034188290722266,1.4114092688865208e-24,9.0,-21.63,1.0837787002826917,-22.32,2.2885,4.3904,8.9277,1.1735,2.547,1.839,1.839,0
103515,npp,2173,1088,11.4782390594482,36.0523490905762,-115.381713867188,3670176,2172,799,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-22 08:58:52.068403,95.94848569613016,45.54555306243354,39.21076587602855,2.5512061382647726e-23,6.0,-45.59,1.5732132722552272,-46.0,3.2771,6.1481,16.582,0.838,8.5401,9.6186,9.6186,0
103524,npp,956,3997,1.36351847648621,36.048957824707,-115.38533782959,3670176,954,3166,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-22 10:39:00.658253,-68.32387294271648,68.91164886342,55.73170929099583,5.593677045589611e-20,22.0,68.91,3.5496478698597698,68.66,2.6418,4.4807,7.7549,1.1498,4.2738,1.5678,1.5678,0
103634,npp,1395,529,3.85846996307373,36.0510673522949,-115.380195617676,3670176,1397,325,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-23 08:39:56.389975,93.57773434775444,60.675048189264956,50.54677227717242,1.0896947897857468e-21,3.0,-60.71,2.4157378735459294,-60.99,4.9106,10.3118,19.6909,0.4996,2.4806,1.9278,1.9278,0
103643,npp,311,3475,2.46803379058838,36.0487022399902,-115.383407592773,3670176,312,2818,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-23 10:20:20.993268,-71.29217494930279,59.12248072631123,49.47942808155735,8.171885943317106e-21,19.0,59.13,2.3545700244418297,58.8,3.6205,6.6513,14.8099,0.7746,3.3753,1.9117,1.9117,0
103760,npp,2723,2938,1.31829702854156,36.0517730712891,-115.380226135254,3670176,2725,2369,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-24 10:01:37.771852,-74.33347633045878,44.06165907596182,38.01973184320013,1.0703527818936953e-20,16.0,44.08,1.5732132722552272,43.61,2.7734,5.1759,12.2146,0.9954,2.6999,1.3122,1.3122,0
104112,npp,577,1277,5.82916641235352,36.0507774353027,-115.385261535645,3670176,578,955,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-27 09:05:08.535228,97.45604199163161,38.720747250178285,33.64089877598486,1.2620756184676746e-13,7.0,-38.77,1.357151599901897,-39.23,3.139,6.5321,15.2463,0.7887,4.634,4.5976,4.5976,0
104346,npp,2063,157,9.52640628814697,36.0500755310059,-115.384483337402,3670176,2069,75,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.18139354993015,67.73495897455983,55.04449273966139,0.00016341818669751818,1.0,-67.75,3.3166247903554,-67.96,6.9279,13.0783,25.3128,0.3939,4.081,3.7528,3.7528,0
104355,npp,1078,3119,8.010905265808109,36.0532455444336,-115.382583618164,3670176,1079,2497,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-29 10:07:48.903688,-73.21895780904224,49.85341866398207,42.61116921549137,8.438822461044288e-13,17.0,49.88,1.7549928774784245,49.43,3.2397,6.2972,14.7645,0.8181,6.1285,6.554,6.554,0
104472,npp,399,2570,1.3866081237793,36.048397064209,-115.38663482666,3670176,398,2078,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-04-30 09:49:02.124709,-75.53042001088609,29.182428206330762,25.58495895986825,2.103167432035607e-08,14.0,29.18,1.184412938166907,28.61,2.7755,5.9234,13.3747,0.8698,1.3216,1.206,1.206,0
105485,npp,2764,2019,1.12979328632355,36.0477142333984,-115.386772155762,3670144,2763,1587,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-01 09:30:13.567947,71.28242117413991,1.08623142082282,0.9620178611814659,0.0005561675101377024,11.0,-0.91,1.0,-1.53,2.5891,5.152,10.108,1.0,1.1298,1.1298,1.1298,0
106021,npp,477,341,4.66563653945923,36.0474662780762,-115.384567260742,3670144,475,186,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-04 08:33:28.348601,92.28349527186522,64.46570071659609,53.04731253848205,0.05359077895335032,2.0,-64.49,2.8345692104261015,-64.69,5.9312,10.2804,24.9798,0.5011,3.1712,2.3382,0.2144901554892935,0
106032,npp,2515,3298,4.1053569316864,36.0482063293457,-115.38313293457,3670144,2517,2645,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-04 10:14:00.069771,-72.78309250134215,54.82887231224912,46.38612518045512,0.017680729862432795,18.0,54.83,2.0682789409984763,54.51,2.846,6.7724,14.8423,0.7607,3.8625,3.1231,2.422443267623179,0
106209,npp,1844,2753,5.42687559127808,36.0489387512207,-115.380279541016,3670144,1845,2210,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-05 09:55:15.082305,-75.68370361434971,37.17034546970457,32.3517940825465,0.05802894794387142,15.0,37.18,1.357151599901897,36.66,2.525,5.3381,12.5655,0.9651,5.2174,5.2376,2.9380131975339623,0
106388,npp,1129,2204,6.66166734695435,36.0497741699219,-115.379615783691,3670144,1129,1763,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-06 09:36:26.535776,-76.0710136602792,9.886089126238462,8.746260733300604,0.10910284890289518,12.0,9.86,1.0,9.22,2.5233,5.3999,12.9479,0.9541,6.4137,6.3558,2.0322428731118993,0
106569,npp,403,1648,12.2114019393921,36.0516929626465,-115.386985778809,3670144,403,1243,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-07 09:17:36.210596,99.61585907382549,21.73165443162792,19.142491687002902,0.07287771343439688,9.0,-21.79,1.0837787002826917,-22.32,2.2885,4.3904,8.9277,1.1735,12.3684,14.3296,11.44158231321131,0
106742,npp,2722,1085,9.46225929260254,36.0505752563477,-115.386985778809,3670144,2724,798,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-08 08:58:42.326501,96.50103076402127,45.63904699167978,39.28571207079954,0.04756532365261364,6.0,-45.69,1.5732132722552272,-46.0,3.2771,6.1481,16.582,0.838,7.2586,7.9293,6.044368523517357,0
107143,npp,2577,2385,13.7924489974976,36.052318572998,-115.38671875,3670144,2578,1929,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-11 09:42:39.507358,-77.72132608989779,19.922139314505948,17.56518089186805,0.012996296462434893,13.0,19.93,1.0837787002826917,19.4,2.2525,4.4729,12.2701,1.1518,13.7511,15.8865,15.37147925802724,0
107311,npp,1844,1832,1.39855682849884,36.0477561950684,-115.382400512695,3670144,1844,1408,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-12 09:23:49.177505,100.65706193297487,11.652594618182507,10.304758782635023,0.005028908549657817,10.0,-11.69,1.015504800579495,-12.25,2.1713,4.057,9.0697,1.2699,2.5342,1.776,1.5767130554428208,0
107486,npp,1099,1274,1.097720146179199,36.0470008850098,-115.380729675293,3670144,1098,952,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-13 09:04:55.290806,96.81631459768987,38.84779973514423,33.747118850996095,0.0008205114860311027,7.0,-38.89,1.357151599901897,-39.23,3.139,6.5321,15.2463,0.7887,1.1477,0.8658,0.8658,0
107659,npp,326,709,16.839822769165,36.0518836975098,-115.383644104004,3670176,327,490,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.29323348361758,56.48722442127766,47.59654655053263,2.440796882544441e-06,4.0,-56.52,2.1127631471468895,-56.74,4.3351,8.8118,22.983,0.5847,8.9517,9.8457,9.8457,0
107832,npp,2597,154,17.1059150695801,36.0533866882324,-115.383071899414,3670176,2599,73,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.61306211052192,67.77607858185644,55.06854487749487,6.394615247893642e-11,1.0,-67.8,3.3166247903554,-67.96,6.9279,13.0783,25.3128,0.3939,6.3663,6.7386,6.7386,0
108369,npp,2557,1459,9.12983226776123,36.0518379211426,-115.385108947754,3670176,2557,1094,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-18 09:11:08.268871,97.4413172987583,30.991039074191615,27.13055363445483,2.798130417163335e-15,8.0,-31.04,1.2365102219381485,-31.36,2.2229,4.1626,10.8981,1.2377,9.1691,11.2999,11.2999,0
108542,npp,1778,894,1.57389402389526,36.0478057861328,-115.386253356934,3670176,1780,668,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-19 08:52:14.386372,95.49595204800687,51.5421660279832,43.90834221658975,5.547598312052899e-19,5.0,-51.58,1.847645286154319,-51.78,3.6417,7.4829,21.0393,0.6885,1.9539,1.0836,1.0836,0
108715,npp,985,337,18.6321792602539,36.0521812438965,-115.386390686035,3670176,985,184,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.46307858799021,64.53851557609211,53.092547314605454,3.726761036726898e-22,2.0,-64.56,2.8345692104261015,-64.69,5.9312,10.2804,24.9798,0.5011,8.0984,9.3375,9.3375,0
121653,npp,188,1261,1.65547728538513,36.0499954223633,-115.380249023438,3670176,187,941,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-07-16 09:04:08.398160,96.59680188838793,39.3581623585638,34.16439655187597,3.150531117391988e-12,7.0,-39.38,1.4276677814245327,-39.23,3.139,6.5321,15.2463,0.7887,1.7362,1.3057,1.3057,0
121819,npp,2495,697,19.1182384490967,36.0535926818848,-115.386306762695,3670176,2500,479,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-07-17 08:45:12.733319,93.78117061082115,56.80762680718201,47.81981600511792,1.98006361222399e-17,4.0,-56.82,2.1127631471468895,-56.74,4.3351,8.8118,22.983,0.5847,10.0302,11.1778,11.1778,0
121989,npp,1703,144,8.04478216171265,36.0530014038086,-115.380340576172,3670176,1704,68,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.5170460723352,67.95818698101182,55.16454752483551,5.364512707755279e-22,1.0,-67.96,3.3166247903554,-67.96,6.9279,13.0783,25.3128,0.3939,3.6343,3.1691,3.1691,0
122525,npp,1676,1449,4.57652759552002,36.0519714355469,-115.381126403809,3670176,1676,1087,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.08602604568553,31.473594012286974,27.538272421063578,1.0089342688001134e-25,8.0,-31.49,1.2365102219381485,-31.36,2.2229,4.1626,10.8981,1.2377,5.4868,5.6643,5.6643,0
123251,npp,823,2191,0.904950022697449,36.0495719909668,-115.380516052246,3670176,823,1751,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-07-25 09:35:35.365509,-77.51823441061465,9.097928039645256,8.049411097251816,4.421389117407312e-23,12.0,9.1,1.0,9.22,2.5233,5.3999,12.9479,0.9541,0.657,0.8634,0.8634,0
123600,npp,2429,1074,2.49395084381104,36.0497970581055,-115.381889343262,3670176,2428,789,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-07-27 08:57:51.155920,95.86586188501174,46.040962456988204,39.60122560494532,7.827288833819948e-13,6.0,-46.07,1.5732132722552272,-46.0,3.2771,6.1481,16.582,0.838,2.8293,2.0899,2.0899,0
123775,npp,1639,515,13.2291011810303,36.0500831604004,-115.385635375977,3670176,1640,314,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.30687077345405,60.99487577170728,50.756445899839214,1.6466029599622316e-06,3.0,-61.01,2.4157378735459294,-60.99,4.9106,10.3118,19.6909,0.4996,6.3596,6.6095,6.6095,0
129925,npp,78,699,25.647533416748,36.0538520812988,-115.385093688965,3670144,76,480,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-02 08:45:13.797095,93.8216011546223,56.74897719779887,47.779927349362104,0.14483352140808037,4.0,-56.77,2.1127631471468895,-56.74,4.3351,8.8118,22.983,0.5847,13.1206,14.9953,9.255798144704364,0
130112,npp,2357,145,39.6018714904785,36.0533714294434,-115.384757995605,3670144,2359,69,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-03 08:26:16.352965,91.56822330664028,67.93175943838389,55.15251282443248,0.112740424387907,1.0,-67.94,3.3166247903554,-67.96,6.9279,13.0783,25.3128,0.3939,13.1491,15.6005,11.132792050553507,0
130125,npp,1376,3104,5.28907871246338,36.048038482666,-115.387413024902,3670144,1379,2488,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-03 10:06:51.632729,-72.85316224902698,49.41530054964457,42.2662305297434,0.1011258264179536,17.0,49.43,1.7549928774784245,49.43,3.2397,6.2972,14.7645,0.8181,4.5776,4.3272,0.3197584719521469,0
130316,npp,701,2557,10.3510808944702,36.0514984130859,-115.382598876953,3670144,701,2068,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-04 09:48:06.643878,-75.20073842893409,28.552331979366755,25.04189798509798,0.08811783049598489,14.0,28.56,1.184412938166907,28.61,2.7755,5.9234,13.3747,0.8698,8.8903,9.003,5.511042843263249,0
130503,npp,3055,2006,9.60612392425537,36.0525321960449,-115.383346557617,3670144,3055,1574,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-05 09:29:18.093193,85.61224209452163,1.7206559422634282,1.523742793955355,0.07055715616981402,11.0,-1.64,1.0,-1.53,2.5891,5.152,10.108,1.0,9.6061,9.6061,6.810041982464025,0
130689,npp,2326,1451,6.38004779815674,36.0504684448242,-115.383476257324,3670144,2326,1089,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-06 09:10:27.765045,97.62655741218144,31.383755533755593,27.463464817720485,0.05155216232153948,8.0,-31.4,1.2365102219381485,-31.36,2.2229,4.1626,10.8981,1.2377,6.9453,7.8965,5.85357700529285,0
130872,npp,1570,886,3.31690359115601,36.0478973388672,-115.386749267578,3670144,1572,664,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-07 08:51:33.880606,95.2573611666555,51.78904710710726,44.09336402389694,0.03382718364911026,5.0,-51.81,1.847645286154319,-51.78,3.6417,7.4829,21.0393,0.6885,2.8972,2.2837,0.9431872414483551,0
130885,npp,390,3811,3.28520441055298,36.0477867126465,-115.38240814209,3670144,391,3064,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-07 10:31:47.809156,-69.5572147505753,65.8161327483779,53.894093651508506,0.044178830710342266,21.0,65.82,3.0,65.81,2.6363,4.6095,10.8774,1.1177,4.7106,3.6718,1.9210693793423526,0
131048,npp,785,331,5.54593086242676,36.0519599914551,-115.380905151367,3670144,789,179,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-08 08:32:36.437858,92.6303021234202,64.66412181991014,53.167333034251875,0.019219280530093905,2.0,-64.67,2.8345692104261015,-64.69,5.9312,10.2804,24.9798,0.5011,3.4817,2.7793,2.017673166740065,0
131060,npp,2826,3285,1.94347321987152,36.0478324890137,-115.381988525391,3670144,2825,2631,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-08 10:13:06.379651,-72.39109093579593,54.49133678557337,46.13148363724126,0.03013420790717196,18.0,54.51,2.0682789409984763,54.51,2.846,6.7724,14.8423,0.7607,2.8172,1.4785,0.28433348033248484,0
131237,npp,2160,2740,1.58900773525238,36.0496063232422,-115.381118774414,3670144,2162,2199,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-09 09:54:21.395023,-74.51017381287825,36.63773196967834,31.903954270519932,0.01797418112628921,15.0,36.66,1.357151599901897,36.66,2.525,5.3381,12.5655,0.9651,2.3895,1.5336,0.8213143017804083,0
131414,npp,1466,2192,9.88105392456055,36.0527992248535,-115.385627746582,3670144,1466,1752,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-10 09:35:34.632732,-75.65944300365133,9.157210851904527,8.102219564937638,0.00885224372175851,12.0,9.16,1.0,9.22,2.5233,5.3999,12.9479,0.9541,9.6331,9.4274,9.076600897895675,0
131592,npp,730,1638,1.2022430896759,36.0463333129883,-115.379859924316,3670144,729,1234,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-11 09:16:44.314031,98.32207581832336,22.296180104731395,19.632906991985312,0.0030580580824772904,9.0,-22.32,1.0837787002826917,-22.32,2.2885,4.3904,8.9277,1.1735,2.2103,1.4108,1.2896144493944413,0
131947,npp,2278,516,4.19617652893066,36.0490646362305,-115.38444519043,3670176,2279,315,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-13 08:38:54.775841,93.26905784012169,60.97602292761065,50.748627036588815,7.820604948527649e-08,3.0,-60.99,2.4157378735459294,-60.99,4.9106,10.3118,19.6909,0.4996,2.6204,2.0965,2.0965,0
131961,npp,1197,3461,3.82930064201355,36.0499649047852,-115.385231018066,3670144,1195,2806,196611,3866755,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-13 10:19:19.380019,-71.33105187987026,58.81165978461933,49.25839162470824,0.0005050943430523837,19.0,58.82,2.253202848596432,58.8,3.6205,6.6513,14.8099,0.7746,3.8995,2.9661,2.9661,0
132136,npp,541,2923,1.87372446060181,36.0490989685059,-115.386558532715,3670176,540,2358,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-14 10:00:36.173445,-74.10875458227343,43.56083105470045,37.61267152057037,5.628306919732739e-06,16.0,43.57,1.5732132722552272,43.61,2.7734,5.1759,12.2146,0.9954,3.053,1.8651,1.8651,0
132309,npp,2928,2375,1.122237622737885,36.0468559265137,-115.380561828613,3670176,2928,1920,196611,3866787,1947,usa_lasvegas_3_37,36.05,-115.38333333,3,37,usa_lasvegas,2012-08-15 09:41:49.410333,-75.34400308862953,19.40383037125531,17.111341322555713,7.097365445309713e-13,13.0,19.4,1.0442604737599883,19.4,2.2525,4.4729,12.2701,1.1518,1.9434,1.2926,1.2926,0
