gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,162,911,0.797843337059021,35.8280181884766,-115.339805603027,3670144,164,678,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-01 08:52:47.431919,95.54944362189728,51.060248021095454,43.53451414121932,0.004629341531896498,5.0,-51.1,1.847645286154319,-51.53,0.4657,0.7142,2.0582,0.8351,0.6417,0.6663,0.5021445758667381,0
100930,npp,2047,3840,0.812017023563385,35.8265724182129,-115.343795776367,3670176,2053,3083,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-01 10:32:59.580074,-69.24066322599252,66.34686284953852,54.21723850184644,1.7888818574917633e-07,21.0,66.34,3.0,66.11,0.472,0.7571,1.4647,0.7879,0.6148,0.6398,0.6398,0
101048,npp,2434,353,1.58043074607849,35.8245124816895,-115.340309143066,3670144,2437,194,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-02 08:33:49.969957,92.59948704989321,64.2412113093288,52.8972598316541,0.017113917676721796,2.0,-64.26,2.7445598364131496,-64.54,0.4937,0.9893,2.4153,0.6029,0.8118,0.9528,0.34594427431041286,0
101057,npp,1411,3316,0.5422491431236269,35.8268356323242,-115.337615966797,3670144,1413,2663,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-02 10:14:19.910243,-72.45988641623462,55.27718920830745,46.71100275932908,0.0011516013018605465,18.0,55.29,2.0682789409984763,54.91,0.4299,0.6558,1.6593,0.9095,0.5416,0.4932,0.4523644732114008,0
101181,npp,729,2769,1.3265722990036,35.8273849487305,-115.342704772949,3670144,729,2225,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-03 09:55:34.898604,-74.68621465036661,37.80850415400907,32.881053522463844,0.011594493680149708,15.0,37.82,1.357151599901897,37.26,0.4291,0.5854,1.3638,1.0188,1.1426,1.3516,0.9404618252592659,0
101304,npp,35,2220,1.98617994785309,35.8269729614258,-115.338577270508,3670144,35,1778,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-04 09:36:48.109018,-79.45910315794431,10.807346191247818,9.558499118697796,0.03464092380042811,12.0,10.78,1.015504800579495,9.97,0.3692,0.549,1.775,1.0864,2.0117,2.1578,0.9294405238959111,0
101552,npp,1638,1099,6.04954957962036,35.8246879577637,-115.34497833252,3670144,1639,808,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-06 08:59:03.856814,96.01492538894878,45.18172342728873,38.91634527345866,0.13188871927467286,6.0,-45.22,1.5732132722552272,-45.66,0.4224,0.6058,2.0386,0.9846,4.0567,5.9562,1.2794552617354213,0
101561,npp,401,4016,6.23796606063843,35.8257064819336,-115.342529296875,3670144,405,3175,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-06 10:39:12.446322,-68.71801245790246,69.20132273004324,55.88944251368876,0.07845231921574314,22.0,69.19,3.5496478698597698,68.95,0.5133,0.8328,1.9726,0.7162,2.1192,4.4676,1.685698157942023,0
101674,npp,861,538,5.95984792709351,35.8280754089355,-115.341247558594,3670144,859,333,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-07 08:40:06.395935,93.26797548784532,60.48004461836274,50.40920942852812,0.12797869530725312,3.0,-60.51,2.4157378735459294,-60.81,0.4978,0.8399,2.7998,0.7101,2.7159,4.2323,-0.30579615545412864,0
101682,npp,2846,3491,6.14287662506104,35.8257446289062,-115.342651367188,3670144,2844,2832,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-07 10:20:30.999064,-71.03801737617522,59.48923751404235,49.73101712070228,0.09465663867901011,19.0,59.49,2.3545700244418297,59.18,0.4908,0.7711,2.0652,0.7735,2.8779,4.7518,1.3952965831919895,0
101805,npp,2189,2953,4.1904993057251,35.827766418457,-115.342430114746,3670144,2188,2381,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-08 10:01:47.773837,-73.70843974789042,44.57718927841898,38.43291462893784,0.06949490133622906,16.0,44.58,1.5732132722552272,44.11,0.4109,0.6239,2.2155,0.9561,2.8636,4.0065,1.542226209581608,0
102180,npp,36,1289,1.30846750736237,35.8230056762695,-115.343627929688,3670144,37,967,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-11 09:05:20.282148,97.41694071807603,38.24079772802723,33.24100028289075,0.011550593911799668,7.0,-38.28,1.357151599901897,-38.85,0.3971,0.6202,2.7447,0.9618,1.1036,1.2584,0.8488185013098879,0
102300,npp,2340,723,0.732235014438629,35.8287239074707,-115.343376159668,3670144,2342,505,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-12 08:46:24.584716,94.46979590446071,56.136652758699285,47.33887169026162,0.0022592592114282664,4.0,-56.16,2.0682789409984763,-56.52,0.4659,0.7174,2.2024,0.8315,0.6037,0.6088,0.5286871693687607,0
102309,npp,1203,3668,1.21590435504913,35.8279266357422,-115.34188079834,3670144,1206,2970,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-12 10:26:43.849260,-70.5466294445405,63.165382842276294,52.21383297790161,0.010750805440551348,20.0,63.17,2.7445598364131496,62.88,0.5016,0.8157,2.2761,0.7313,0.7423,0.8892,0.5079788231418518,0
102421,npp,1545,167,0.803253650665283,35.8232498168945,-115.341491699219,3670176,1545,80,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-13 08:27:25.334199,91.62244997611326,67.56521522285365,54.9418005477291,6.844302339132649e-06,1.0,-67.58,3.1865100272627664,-67.83,0.581,1.0563,2.8511,0.5647,0.5171,0.4536,0.4536,0
102430,npp,556,3135,0.834757089614868,35.8227424621582,-115.343887329102,3670144,555,2508,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-13 10:08:00.612141,-73.05791077010483,50.35030550661598,42.9939309928565,0.0038276137889056757,17.0,50.36,1.7549928774784245,49.94,0.4479,0.6923,2.7422,0.8616,0.6776,0.7192,0.5834736638446444,0
102671,npp,2230,2035,0.480332165956497,35.8265113830566,-115.337585449219,3670176,2231,1601,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-15 09:30:27.023495,-146.69976816968799,0.10580573885273636,0.0937044460177023,2.0181179478454042e-07,11.0,0.24,1.0,-0.85,0.3749,0.5965,2.4489,1.0,0.4803,0.4803,0.4803,0
102792,npp,1499,1476,0.524689674377441,35.8273048400879,-115.345176696777,3670176,1499,1107,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-16 09:11:34.892542,97.10842061268335,30.22524431002043,26.47595428501279,2.041229852943557e-12,8.0,-30.25,1.184412938166907,-30.87,0.4149,0.5928,2.1113,1.0063,0.539,0.528,0.528,0
102919,npp,2626,3843,0.733635604381561,35.8232727050781,-115.337821960449,3670176,2629,3083,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-17 10:32:54.911512,-69.56113677002212,66.38623144121294,54.246142030337005,5.525624340086122e-08,21.0,66.39,3.1865100272627664,66.11,0.472,0.7571,1.4647,0.7879,0.5891,0.578,0.578,0
103160,npp,1320,2770,0.484065324068069,35.8233489990234,-115.337539672852,3670176,1320,2226,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-19 09:55:28.450651,-75.05776185754075,37.85728624106142,32.92367238158261,3.527611972485973e-17,15.0,37.86,1.357151599901897,37.26,0.4291,0.5854,1.3638,1.0188,0.5218,0.4932,0.4932,0
103279,npp,624,2219,0.298598349094391,35.824405670166,-115.340171813965,3670176,624,1778,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-20 09:36:39.879731,-73.14847010714576,10.78993683942608,9.543704760380386,4.247287307989052e-21,12.0,10.73,1.015504800579495,9.97,0.3692,0.549,1.775,1.0864,0.3499,0.3244,0.3244,0
103396,npp,2973,1662,0.311208084225655,35.8258399963379,-115.344619750977,3670176,2973,1255,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-21 09:17:49.532130,97.72866217969843,21.015225510379693,18.518137535165224,1.194427771892332e-24,9.0,-21.05,1.0837787002826917,-21.68,0.3923,0.5478,2.327,1.0888,0.3782,0.3388,0.3388,0
103515,npp,2207,1098,0.1745543032884598,35.8229560852051,-115.342391967773,3670176,2205,807,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-22 08:58:55.626964,95.57633314949578,45.217955268669364,38.948069718666396,2.0999714447095346e-23,6.0,-45.25,1.5732132722552272,-45.66,0.4224,0.6058,2.0386,0.9846,0.3223,0.1719,0.1719,0
103524,npp,986,4016,0.15197885036468511,35.8255195617676,-115.345581054688,3670176,985,3175,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-22 10:39:04.216764,-68.51364339328916,69.19416732889718,55.89049000501824,4.776209563587392e-20,22.0,69.19,3.5496478698597698,68.95,0.5133,0.8328,1.9726,0.7162,0.4047,0.1088,0.1088,0
103634,npp,1429,537,0.32910577952861797,35.8263664245605,-115.344024658203,3670176,1431,332,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-23 08:39:59.948484,93.3780894023188,60.510722515554626,50.43418029521516,8.868822455229028e-22,3.0,-60.53,2.4157378735459294,-60.81,0.4978,0.8399,2.7998,0.7101,0.385,0.2337,0.2337,0
103643,npp,342,3492,0.492239505052567,35.8210716247559,-115.340377807617,3670176,343,2832,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-23 10:20:24.551830,-71.49184739967802,59.50857202115471,49.74841199848751,6.758088144338938e-21,19.0,59.51,2.3545700244418297,59.18,0.4908,0.7711,2.0652,0.7735,0.478,0.3808,0.3808,0
103760,npp,2755,2953,0.403842061758041,35.8232688903809,-115.346168518066,3670176,2756,2381,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-24 10:01:41.330412,-74.57778488003494,44.57683790003021,38.43506336390824,8.678400593325448e-21,16.0,44.58,1.5732132722552272,44.11,0.4109,0.6239,2.2155,0.9561,0.4566,0.3861,0.3861,0
104112,npp,610,1288,0.395371526479721,35.825553894043,-115.340347290039,3670176,611,965,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-27 09:05:12.093781,97.73380194636196,38.269463405551136,33.265779963498154,1.0455572215220875e-13,7.0,-38.32,1.357151599901897,-38.85,0.3971,0.6202,2.7447,0.9618,0.4308,0.3802,0.3802,0
104346,npp,2099,165,1.25397372245789,35.8226852416992,-115.341651916504,3670176,2102,79,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-29 08:27:17.183593,91.83402692712944,67.58669006349339,54.95682112656924,0.0001559266034941562,1.0,-67.61,3.1865100272627664,-67.83,0.581,1.0563,2.8511,0.5647,0.6585,0.7081,0.7081,0
104355,npp,1110,3135,0.493448257446289,35.8211135864258,-115.339195251465,3670176,1110,2508,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-29 10:07:52.462249,-73.42248141961139,50.34661011503146,42.99277959862544,7.185170656614826e-13,17.0,50.36,1.7549928774784245,49.94,0.4479,0.6923,2.7422,0.8616,0.4832,0.4251,0.4251,0
104472,npp,430,2585,0.37396037578582797,35.8259773254395,-115.33837890625,3670176,430,2089,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-04-30 09:49:05.683225,-75.1161395513054,29.878289897805686,26.180883561793294,1.876353005077125e-08,14.0,29.88,1.184412938166907,29.27,0.4042,0.6564,2.1281,0.9087,0.358,0.3398,0.3398,0
105485,npp,2795,2033,0.39200833439827,35.8258323669434,-115.340538024902,3670144,2796,1599,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-01 09:30:17.126457,30.787078136830722,0.4321901556301304,0.3827701429474461,0.000545917118934157,11.0,0.25,1.0,-0.85,0.3749,0.5965,2.4489,1.0,0.392,0.392,0.392,0
106021,npp,511,349,2.56152677536011,35.8244018554688,-115.340927124023,3670144,508,191,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-04 08:33:31.907156,92.1220862951918,64.31697075615341,52.952401779713625,0.05387924353664332,2.0,-64.34,2.7445598364131496,-64.54,0.4937,0.9893,2.4153,0.6029,1.1693,1.5443,-0.3662460277227906,0
106032,npp,2546,3314,2.45525431632996,35.8235168457031,-115.345909118652,3670144,2548,2662,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-04 10:14:03.628332,-72.60449257575935,55.22976394218216,46.68171710006942,0.01782091739371904,18.0,55.24,2.0682789409984763,54.91,0.4299,0.6558,1.6593,0.9095,1.4665,2.2331,1.6011742211276585,0
106209,npp,1875,2768,3.19211316108704,35.8268165588379,-115.337982177734,3670144,1876,2224,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-05 09:55:18.640867,-75.35707744236214,37.762057700466954,32.84538449047681,0.05846100949181818,15.0,37.78,1.357151599901897,37.26,0.4291,0.5854,1.3638,1.0188,2.5172,3.2523,1.1792855675442913,0
106388,npp,1161,2217,5.50799989700317,35.8247184753418,-115.338989257812,3670144,1161,1776,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-06 09:36:30.094330,-77.42297089952486,10.642793146035684,9.414033562378684,0.10995282813970302,12.0,10.61,1.015504800579495,9.97,0.3692,0.549,1.775,1.0864,5.4797,5.984,2.0850970969492635,0
106569,npp,436,1660,4.33582448959351,35.8236808776855,-115.343254089355,3670144,436,1253,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-07 09:17:39.769159,98.76925621279712,21.115373052118944,18.60544742382822,0.07348747843790045,9.0,-21.16,1.0837787002826917,-21.68,0.3923,0.5478,2.327,1.0888,4.0917,4.7209,2.1150503109373107,0
106742,npp,2755,1096,3.31587934494019,35.8269386291504,-115.339477539062,3670144,2757,805,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-08 08:58:45.885012,96.19852878965557,45.27987550915825,38.99784529341557,0.04800135762134589,6.0,-45.32,1.5732132722552272,-45.66,0.4224,0.6058,2.0386,0.9846,2.3191,3.2647,1.5625825033727085,0
107143,npp,2609,2399,0.988194108009338,35.8260154724121,-115.34521484375,3670144,2609,1941,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-11 09:42:43.065868,-78.29922966880488,20.66609169956686,18.214481866827015,0.013129277726594422,13.0,20.66,1.0837787002826917,20.14,0.3992,0.5687,2.6304,1.0489,0.9836,1.0365,0.5709387233210768,0
107311,npp,1876,1844,0.737588405609131,35.8258476257324,-115.343940734863,3670144,1876,1420,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-12 09:23:52.736022,99.24503541874553,10.998615961407001,9.728001786986884,0.00509297539626097,10.0,-11.01,1.015504800579495,-11.58,0.3904,0.5884,2.1287,1.0136,0.7433,0.7477,0.5671042218503185,0
107486,npp,1132,1284,0.473691344261169,35.8229560852051,-115.343254089355,3670144,1131,962,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-13 09:04:58.849359,96.40840114989916,38.45630159626298,33.42192215462136,0.0008362850766803525,7.0,-38.49,1.357151599901897,-38.85,0.3971,0.6202,2.7447,0.9618,0.4885,0.4556,0.4556,0
107659,npp,360,718,0.61038938164711,35.8253479003906,-115.343032836914,3670176,360,500,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-14 08:46:03.184373,94.44016032374041,56.258300654358514,47.42996506652892,3.229177064767129e-06,4.0,-56.29,2.0682789409984763,-56.52,0.4659,0.7174,2.2024,0.8315,0.5448,0.5075,0.5075,0
107832,npp,2632,162,0.339592203497887,35.8253707885742,-115.34024810791,3670176,2632,77,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-15 08:27:03.961647,91.45079817851362,67.65475251543465,54.99710427297654,6.310286850511078e-11,1.0,-67.67,3.1865100272627664,-67.83,0.581,1.0563,2.8511,0.5647,0.3716,0.1918,0.1918,0
108193,npp,254,2029,0.33437402546405803,35.8271026611328,-115.33772277832,3670176,254,1596,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-17 09:30:03.928857,33.9114566668948,0.9947727353341136,0.8810161245335726,5.582454431727098e-11,11.0,-0.39,1.0,-0.85,0.3749,0.5965,2.4489,1.0,0.3344,0.3344,0.3344,0
108369,npp,2590,1471,0.35007706284523,35.8244323730469,-115.338409423828,3670176,2589,1103,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-18 09:11:11.827388,96.86485925115707,30.462233010087328,26.67898237609798,2.5192934158846276e-15,8.0,-30.49,1.184412938166907,-30.87,0.4149,0.5928,2.1113,1.0063,0.3916,0.3523,0.3523,0
108542,npp,1811,904,0.360233023762703,35.8261413574219,-115.34139251709,3670176,1813,674,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-19 08:52:17.944926,95.25710695032926,51.26200931437533,43.69364903610839,4.79873366918492e-19,5.0,-51.3,1.847645286154319,-51.53,0.4657,0.7142,2.0582,0.8351,0.4049,0.3008,0.3008,0
108715,npp,1020,345,0.269190594553947,35.8222503662109,-115.345626831055,3670176,1018,189,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-05-20 08:33:18.721844,92.26721522296842,64.39567914707737,53.00152460376205,3.0938704231096836e-22,2.0,-64.42,2.7445598364131496,-64.54,0.4937,0.9893,2.4153,0.6029,0.3341,0.1623,0.1623,0
121653,npp,221,1272,0.49625551700592,35.825927734375,-115.339157104492,3670176,220,950,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-16 09:04:11.956714,96.1991679168819,38.956499589604874,33.83157798573381,2.7747948600877795e-12,7.0,-38.97,1.4276677814245327,-38.85,0.3971,0.6202,2.7447,0.9618,0.5097,0.4773,0.4773,0
121819,npp,2530,707,0.360738784074783,35.8265533447266,-115.34383392334,3670176,2532,488,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-17 08:45:18.071110,94.68689581853855,56.55051924586754,47.63339712486493,1.6850234012891135e-17,4.0,-56.57,2.1127631471468895,-56.52,0.4659,0.7174,2.2024,0.8315,0.4277,0.2999,0.2999,0
121989,npp,1738,151,0.293281242251396,35.8253173828125,-115.345359802246,3670176,1737,72,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-18 08:26:18.848436,91.35204493361736,67.85374593542231,55.103376359969,4.455531263427248e-22,1.0,-67.84,3.3166247903554,-67.83,0.581,1.0563,2.8511,0.5647,0.3664,0.1656,0.1656,0
122346,npp,2453,2017,0.34302431344986,35.8224411010742,-115.34481048584,3670176,2453,1585,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-20 09:29:22.379950,100.54253611957128,0.9980802730579871,0.8838293872148534,8.433151584604982e-25,11.0,-1.02,1.0,-0.85,0.3749,0.5965,2.4489,1.0,0.343,0.343,0.343,0
122525,npp,1709,1460,0.548862189054489,35.8265914916992,-115.342720031738,3670176,1709,1095,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-21 09:10:30.279762,97.4058610715813,30.967260591987916,27.10653184092144,8.515997553029382e-26,8.0,-31.0,1.2365102219381485,-30.87,0.4149,0.5928,2.1113,1.0063,0.561,0.5523,0.5523,0
123251,npp,855,2204,0.2239175364375114,35.8248176574707,-115.340438842773,3670176,855,1763,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-25 09:35:38.924020,-75.87094067482717,9.846663136907452,8.710444856269199,4.064003101417911e-23,12.0,9.86,1.0,9.97,0.3692,0.549,1.775,1.0864,0.2714,0.2433,0.2433,0
123428,npp,136,1648,0.383037269115448,35.8271827697754,-115.338882446289,3670176,136,1243,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-26 09:16:48.598007,98.35054888686497,21.779012572594002,19.18137671376189,1.3826464831979317e-18,9.0,-21.79,1.0837787002826917,-21.68,0.3923,0.5478,2.327,1.0888,0.4444,0.4171,0.4171,0
123600,npp,2462,1084,0.32443122565746296,35.8271141052246,-115.339088439941,3670176,2461,796,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-27 08:57:54.714481,95.5631102455254,45.708283691877426,39.335351989847375,7.867264814794154e-13,6.0,-45.73,1.5732132722552272,-45.66,0.4224,0.6058,2.0386,0.9846,0.4176,0.3194,0.3194,0
123775,npp,1673,523,0.341764613986015,35.8254165649414,-115.345283508301,3670176,1673,321,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-28 08:38:59.052211,93.4477538599621,60.81180615656695,50.631637671047294,1.7469045962604013e-06,3.0,-60.84,2.4157378735459294,-60.81,0.4978,0.8399,2.7998,0.7101,0.3903,0.2427,0.2427,0
123965,npp,3007,2937,0.411235064268112,35.8270111083984,-115.344635009766,3670176,3006,2369,196611,3866787,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-07-29 10:00:40.447566,-73.78911441286398,44.02476922479529,37.984827508953586,1.776874952345039e-08,16.0,44.04,1.5732132722552272,44.11,0.4109,0.6239,2.2155,0.9561,0.4613,0.3932,0.3932,0
129925,npp,113,709,5.17313957214355,35.8271331787109,-115.342376708984,3670144,116,490,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-02 08:45:19.134886,94.7318186743253,56.49076400291111,47.592562099454334,0.14566111115713665,4.0,-56.52,2.1127631471468895,-56.52,0.4659,0.7174,2.2024,0.8315,2.7055,4.3014,-0.8637107002957167,0
129937,npp,2052,3653,6.02819442749023,35.8234710693359,-115.341850280762,3670144,2054,2960,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-02 10:25:38.400926,-70.74162075362469,62.87898781408252,52.02222820868505,0.103121595476117,20.0,62.88,2.7445598364131496,62.88,0.5016,0.8157,2.2761,0.7313,2.4957,4.4083,0.7516310923279876,0
130112,npp,2392,153,4.92621183395386,35.825439453125,-115.341682434082,3670144,2392,73,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-03 08:26:19.911477,91.40756219896248,67.81127126652291,55.08192042329417,0.11331707463652786,1.0,-67.81,3.3166247903554,-67.83,0.581,1.0563,2.8511,0.5647,1.7633,2.7818,-1.236398337783736,0
130125,npp,1407,3120,4.79584646224976,35.8231048583984,-115.345977783203,3670144,1405,2498,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-03 10:06:55.191239,-73.11571741732607,49.896184290164804,42.639634715046896,0.10159496921795046,17.0,49.91,1.7549928774784245,49.94,0.4479,0.6923,2.7422,0.8616,2.9347,4.132,0.5294649209028779,0
130316,npp,733,2571,3.78369808197021,35.8241996765137,-115.344329833984,3670144,732,2079,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-04 09:48:10.202432,-75.62923158812796,29.219154328625002,25.6138117688972,0.08848000650158595,14.0,29.22,1.184412938166907,29.27,0.4042,0.6564,2.1281,0.9087,3.2369,3.4383,0.30081859049349857,0
130504,npp,16,2019,3.39925146102905,35.8230247497559,-115.342613220215,3670144,15,1587,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-05 09:29:21.651754,59.80233137035104,1.2974887307034584,1.149014876587233,0.07081968911354704,11.0,-0.91,1.0,-0.85,0.3749,0.5965,2.4489,1.0,3.3993,3.3993,0.8880495287785606,0
130689,npp,2359,1463,3.22276568412781,35.8240280151367,-115.338035583496,3670144,2359,1097,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-06 09:10:31.323606,97.95861999875535,30.838094626873097,26.9980238839132,0.05172386279696551,8.0,-30.87,1.2365102219381485,-30.87,0.4149,0.5928,2.1113,1.0063,2.7234,3.243,1.408883295335931,0
130872,npp,1603,896,2.05802083015442,35.8263702392578,-115.342636108398,3670144,1605,669,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-07 08:51:37.439123,95.46558705508396,51.49983523305358,43.872204970451726,0.03392330196984663,5.0,-51.53,1.847645286154319,-51.53,0.4657,0.7142,2.0582,0.8351,1.3238,1.7187,0.515787234870837,0
131048,npp,820,339,1.80907118320465,35.8217735290527,-115.339431762695,3670144,822,184,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-08 08:32:39.996414,92.43558741945459,64.52034982894793,53.07601049016353,0.01926166005917986,2.0,-64.53,2.8345692104261015,-64.54,0.4937,0.9893,2.4153,0.6029,0.8857,1.0907,0.40768580570484625,0
131060,npp,2857,3302,1.097718358039856,35.8213768005371,-115.338890075684,3670144,2857,2648,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-08 10:13:09.938205,-72.21047345771665,54.91567595266218,46.44549251500672,0.03020346270191873,18.0,54.94,2.0682789409984763,54.91,0.4299,0.6558,1.6593,0.9095,0.8101,0.9984,-0.07260808958795062,0
131237,npp,2191,2755,0.779132425785065,35.827465057373,-115.341247558594,3670144,2194,2213,196611,3866755,3410,usa_lasvegas_8_64,35.825,-115.34166667,8,64,usa_lasvegas,2012-08-09 09:54:24.953533,-74.19636138670484,37.22610648915628,32.39577554589544,0.01800558591873446,15.0,37.26,1.357151599901897,37.26,0.4291,0.5854,1.3638,1.0188,0.7392,0.7938,0.15532591618210578,0
