gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,87,907,22.601634979248,36.317756652832,-115.285957336426,3670144,88,676,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-01 08:52:38.535567,95.18805613768852,51.1925590630535,43.63665608880373,0.004661567215504729,5.0,-51.21,1.847645286154319,-51.61,14.7267,17.5688,21.2812,0.8044,16.8556,18.1799,18.0296059206794,0
100930,npp,1975,3818,33.9038391113281,36.3168754577637,-115.28239440918,3670176,1976,3069,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-01 10:32:52.463003,-69.42288211989253,65.97066644754773,53.98823628152223,2.1322566393877665e-07,21.0,65.95,3.0,65.7,18.2632,23.9711,28.8868,0.5895,17.4426,19.9873,19.9873,0
101057,npp,1338,3295,19.6166591644287,36.3207664489746,-115.286071777344,3670144,1338,2642,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-02 10:14:11.013892,-72.4200033760642,54.769515503691544,46.3370185825797,0.0011712772239198998,18.0,54.76,2.0682789409984763,54.41,15.7831,19.3,23.7967,0.7322,14.2848,14.3635,14.32573672772266,0
101181,npp,656,2753,18.9427700042725,36.316837310791,-115.283584594727,3670144,658,2211,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-03 09:55:26.002255,-74.68802517282357,37.19457291351862,32.36927244770061,0.01152080726106385,15.0,37.18,1.357151599901897,36.66,12.2126,15.7427,19.351,0.8977,16.4896,17.0043,16.6328564402949,0
101429,npp,2312,1655,19.1764450073242,36.316535949707,-115.283912658691,3670144,2312,1249,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-05 09:17:48.864432,98.00021596317647,21.401642921717965,18.854056646451422,0.07086279634252121,9.0,-21.42,1.0837787002826917,-22.11,11.3092,14.5564,17.1287,0.9708,18.3946,18.617,16.33230512335877,0
101552,npp,1563,1095,32.8379211425781,36.3151702880859,-115.280647277832,3670144,1562,804,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-06 08:58:54.960461,95.60949052263031,45.33635033421577,39.04086589093925,0.1306393034008987,6.0,-45.35,1.5732132722552272,-45.815,14.4251,17.1164,20.6541,0.8256,24.1249,27.1117,22.899744466586828,0
101561,npp,328,3990,31.9097690582275,36.3198471069336,-115.285011291504,3670144,328,3163,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-06 10:39:03.549971,-68.35770741882081,68.82363603169047,55.67730959493062,0.07716698337190817,22.0,68.8,3.5496478698597698,68.58,18.1198,24.7538,30.5961,0.5709,16.1477,18.217,15.729051165699381,0
101674,npp,786,538,18.556941986084,36.3196640014648,-115.283622741699,3670144,789,333,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-07 08:39:59.278821,93.67644548215311,60.49656266497763,50.42113428751799,0.12643052008270322,3.0,-60.51,2.4157378735459294,-60.84,14.812,18.5217,23.4549,0.763,14.1463,14.1586,10.082340292609494,0
101682,npp,2774,3471,37.5291595458984,36.3133506774902,-115.282669067383,3670144,2775,2814,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-07 10:20:23.881993,-71.30023248731949,59.05771026768405,49.43042794687361,0.09315118737560112,19.0,59.05,2.3545700244418297,58.7,16.2202,20.2192,24.7826,0.6989,21.4833,26.2301,23.22680276175117,0
101805,npp,2116,2936,14.5906867980957,36.319938659668,-115.284027099609,3670144,2117,2368,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-08 10:01:40.656766,-74.26762303690434,44.01474814465951,37.9795963148493,0.0683583136064085,16.0,44.01,1.5732132722552272,43.54,12.818,16.772,19.454,0.8426,12.7452,12.2938,10.089852414901927,0
102309,npp,1130,3645,12.608510017395,36.3207778930664,-115.283622741699,3670144,1130,2954,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-12 10:26:34.952910,-70.15362428541016,62.73974524576594,51.935749026662876,0.010524813603805241,20.0,62.73,2.6065528283652384,62.45,16.7596,22.5314,27.1644,0.6272,10.3248,7.9081,7.568768376647324,0
102421,npp,1468,168,27.3818130493164,36.3173141479492,-115.286643981934,3670176,1466,81,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-13 08:27:16.437849,91.39850980299596,67.56233177206751,54.941045429797846,5.867080295422868e-06,1.0,-67.56,3.1865100272627664,-67.8,16.8272,22.0217,26.8918,0.6417,15.8138,17.5713,17.5713,0
102671,npp,2157,2023,13.3076457977295,36.3185653686523,-115.284942626953,3670176,2157,1591,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-15 09:30:18.127145,75.3306885538385,0.7810484333169377,0.6917211910919802,1.943575311363764e-07,11.0,-0.69,1.0,-1.47,10.4454,14.1317,17.113,1.0,13.3076,13.3076,13.3076,0
102792,npp,1425,1470,11.8238592147827,36.3183288574219,-115.284103393555,3670176,1426,1102,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-16 09:11:27.775472,98.23707705503917,30.50710093590735,26.717074177805102,2.2258403128097686e-12,8.0,-30.54,1.184412938166907,-31.18,12.4758,15.4798,18.5112,0.9129,11.045,10.7941,10.7941,0
102912,npp,665,907,7.93139886856079,36.3191299438477,-115.280288696289,3670176,665,676,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-17 08:52:32.088073,95.27903975697829,51.17773563114673,43.62870706472727,6.769752081231461e-17,5.0,-51.21,1.847645286154319,-51.61,14.7267,17.5688,21.2812,0.8044,8.9156,6.3797,6.3797,0
102919,npp,2553,3819,22.8731746673584,36.3187980651855,-115.285942077637,3670176,2553,3070,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-17 10:32:46.015162,-69.47660212747014,65.9803950071178,53.99925890061664,5.9029824587655746e-08,21.0,65.96,3.0,65.7,18.2632,23.9711,28.8868,0.5895,13.7657,13.4844,13.4844,0
103160,npp,1247,2753,21.9624691009521,36.3149909973145,-115.286315917969,3670176,1246,2211,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-19 09:55:19.554301,-74.37043242707246,37.19022593107427,32.36763563151702,4.65350417578233e-17,15.0,37.18,1.357151599901897,36.66,12.2126,15.7427,19.351,0.8977,18.7147,19.715,19.715,0
103279,npp,551,2208,28.3317623138428,36.3127746582031,-115.28003692627,3670176,551,1767,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-20 09:36:32.762663,-76.10924377699263,10.119289558868743,8.952002658432109,6.071804764322031e-21,12.0,10.09,1.0,9.34,10.4689,13.7801,17.2309,1.0255,28.6833,29.0545,29.0545,0
103396,npp,2899,1655,18.3863506317139,36.3167304992676,-115.280830383301,3670176,2899,1249,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-21 09:17:42.415060,99.40974137757333,21.377264824960484,18.833875074728347,1.802400649930007e-24,9.0,-21.42,1.0837787002826917,-22.11,11.3092,14.5564,17.1287,0.9708,17.6656,17.85,17.85,0
103515,npp,2132,1094,14.2890844345093,36.3178901672363,-115.28303527832,3670176,2133,804,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-22 08:58:48.509894,96.28622923971602,45.35566647556008,39.05891088100882,3.258594118640626e-23,6.0,-45.39,1.5732132722552272,-45.815,14.4251,17.1164,20.6541,0.8256,12.3345,11.7974,11.7974,0
103634,npp,1353,536,20.425853729248,36.3173789978027,-115.284553527832,3670176,1353,331,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-23 08:39:51.052177,93.44536139125292,60.533539740098405,50.4505215761991,1.372492562527394e-21,3.0,-60.55,2.4157378735459294,-60.84,14.812,18.5217,23.4549,0.763,14.9199,15.5845,15.5845,0
103643,npp,269,3471,36.2491493225098,36.3130912780762,-115.281585693359,3670176,267,2814,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-23 10:20:15.655477,-71.0726629581245,59.052641235063945,49.43096877001927,1.0588352729742787e-20,19.0,59.05,2.3545700244418297,58.7,16.2202,20.2192,24.7826,0.6989,20.9397,25.3355,25.3355,0
103760,npp,2681,2936,11.1326112747192,36.3188591003418,-115.280075073242,3670176,2681,2367,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-24 10:01:32.434061,-74.06442751228843,44.01410861504655,37.98160050835198,1.371996684707912e-20,16.0,44.01,1.5732132722552272,43.54,12.818,16.772,19.454,0.8426,10.5471,9.3801,9.3801,0
103997,npp,1278,1837,15.7731781005859,36.3167152404785,-115.285995483398,3670176,1278,1413,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-26 09:23:55.316967,97.64721128166111,11.387519932150107,10.070916804491006,5.676536832128457e-17,10.0,-11.41,1.015504800579495,-12.03,10.6566,14.1407,17.5842,0.9994,15.7392,15.7631,15.7631,0
104112,npp,535,1282,8.16860198974609,36.3189392089844,-115.281837463379,3670176,536,960,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-27 09:05:03.197431,97.24569079524758,38.52388441426051,33.4776896047425,1.43170930299372e-13,7.0,-38.57,1.357151599901897,-39.04,13.3116,16.1468,19.3832,0.8752,8.2531,7.1492,7.1492,0
104346,npp,2022,167,23.4102821350098,36.3160362243652,-115.280616760254,3670176,2023,80,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-29 08:27:08.287248,91.6111415499389,67.57147223355534,54.94885041376166,0.00016300617417646835,1.0,-67.58,3.1865100272627664,-67.8,16.8272,22.0217,26.8918,0.6417,14.5674,15.0227,15.0227,0
104355,npp,1036,3116,13.053430557251,36.319465637207,-115.28490447998,3670176,1035,2496,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-29 10:07:43.565897,-72.96970269302263,49.78498904805083,42.55840206671298,9.120409595740305e-13,17.0,49.79,1.7549928774784245,49.37,13.3053,17.7193,21.3975,0.7975,11.4731,10.4105,10.4105,0
104472,npp,357,2571,12.5450201034546,36.3172798156738,-115.281761169434,3670176,358,2079,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-04-30 09:48:58.566154,-76.11574570142214,29.221795167981046,25.618852010034296,2.5819825773970095e-08,14.0,29.22,1.184412938166907,28.585,12.6213,15.5484,18.328,0.9089,11.5959,11.402,11.402,0
106032,npp,2473,3294,29.9974632263184,36.3155212402344,-115.286582946777,3670144,2473,2641,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-04 10:13:54.731980,-72.15650433176289,54.73638490572222,46.31816196770543,0.017663022103533453,18.0,54.73,2.0682789409984763,54.41,15.7831,19.3,23.7967,0.7322,19.3038,21.9645,21.39502464496481,0
106209,npp,1802,2751,21.4935207366943,36.3178024291992,-115.286918640137,3670144,1802,2209,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-05 09:55:09.744513,-74.66628802366854,37.09277679215191,32.287273229905935,0.05720091539865456,15.0,37.1,1.357151599901897,36.66,12.2126,15.7427,19.351,0.8977,18.3691,19.294,17.44977926506301,0
106388,npp,1087,2205,18.7644748687744,36.3183555603027,-115.279800415039,3670144,1087,1764,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-06 09:36:21.197977,-75.01911222638897,9.968166673668096,8.818775012660305,0.10781816123864367,12.0,9.92,1.0,9.34,10.4689,13.7801,17.2309,1.0255,19.116,19.2432,15.767023313433143,0
106569,npp,362,1652,27.4420700073242,36.313159942627,-115.281723022461,3670144,361,1246,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-07 09:17:30.872806,97.73335312708214,21.55548003624495,18.989209146647124,0.07213363661103284,9.0,-21.58,1.0837787002826917,-22.11,11.3092,14.5564,17.1287,0.9708,26.0213,26.6415,24.315831828479695,0
106742,npp,2680,1091,17.3553295135498,36.3182792663574,-115.283645629883,3670144,2680,802,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-08 08:58:36.988659,95.78897520099959,45.46782038460647,39.14903422936696,0.04710375865710465,6.0,-45.49,1.5732132722552272,-45.815,14.4251,17.1164,20.6541,0.8256,14.2836,14.3289,12.810222758500062,0
107143,npp,2536,2386,21.875675201416,36.3134460449219,-115.28345489502,3670144,2536,1929,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-11 09:42:34.169517,-77.01378734005296,19.988305142849914,17.623091012745995,0.012909720999830452,13.0,19.98,1.0837787002826917,19.46,11.7873,14.4882,17.0152,0.9754,20.9481,21.3373,20.92107632623168,0
107311,npp,1802,1834,15.5016937255859,36.3173408508301,-115.28734588623,3670144,1802,1411,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-12 09:23:43.839670,97.29939252801448,11.587909555948626,10.24781403100766,0.005001597677036648,10.0,-11.58,1.015504800579495,-12.03,10.6566,14.1407,17.5842,0.9994,15.4719,15.4918,15.330542962773972,0
107486,npp,1057,1279,6.50028896331787,36.3196296691895,-115.282447814941,3670144,1059,957,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-13 09:04:51.732288,97.31428725633573,38.65766757327012,33.58954220212662,0.0008230601596548474,7.0,-38.69,1.357151599901897,-39.04,13.3116,16.1468,19.3832,0.8752,7.0238,5.6891,5.6891,0
107659,npp,284,716,13.3539295196533,36.3193473815918,-115.283546447754,3670176,283,497,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-14 08:45:54.288029,94.15770983372356,56.32694506126259,47.480643255556714,2.674958467066298e-06,4.0,-56.34,2.0682789409984763,-56.57,14.8476,19.0908,22.5869,0.7402,11.358,9.8851,9.8851,0
107832,npp,2555,163,23.565803527832,36.3188667297363,-115.284393310547,3670176,2554,78,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-15 08:26:55.065340,91.49618410369652,67.64074826547218,54.9897989877431,5.985889667422457e-11,1.0,-67.65,3.1865100272627664,-67.8,16.8272,22.0217,26.8918,0.6417,14.6163,15.1225,15.1225,0
108369,npp,2516,1464,18.550573348999,36.3157234191895,-115.285842895508,3670176,2516,1098,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-18 09:11:04.710317,97.97069584558083,30.786299110730653,26.9560075617589,3.515213814844861e-15,8.0,-30.82,1.2365102219381485,-31.18,12.4758,15.4798,18.5112,0.9129,16.6151,16.935,16.935,0
108542,npp,1736,901,26.4223937988281,36.3151931762695,-115.279449462891,3670176,1736,672,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-19 08:52:09.048574,95.35078607469718,51.350266758463306,43.761887589882804,7.181471194810234e-19,5.0,-51.38,1.847645286154319,-51.61,14.7267,17.5688,21.2812,0.8044,18.9235,21.2532,21.2532,0
108715,npp,943,346,24.2705726623535,36.3181114196777,-115.280342102051,3670176,949,190,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-05-20 08:33:09.825494,92.04601330203926,64.39123954837747,52.999668420955196,4.844163613174105e-22,2.0,-64.4,2.7445598364131496,-64.54,15.9469,20.6483,24.2457,0.6844,15.4515,16.6108,16.6108,0
121819,npp,2454,705,13.7020111083984,36.3202209472656,-115.284561157227,3670176,2455,486,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-07-17 08:45:09.174757,94.4046962734583,56.61622186662474,47.681703514057425,2.5837839553130742e-17,4.0,-56.62,2.1127631471468895,-56.57,14.8476,19.0908,22.5869,0.7402,11.5811,10.1427,10.1427,0
121989,npp,1661,153,17.0910186767578,36.3182220458984,-115.283752441406,3670176,1659,73,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-07-18 08:26:09.952127,91.12911071060972,67.83622934809573,55.09411221740754,6.934639557882707e-22,1.0,-67.81,3.3166247903554,-67.8,16.8272,22.0217,26.8918,0.6417,12.645,10.9676,10.9676,0
122525,npp,1635,1454,13.9160633087158,36.3158836364746,-115.280639648438,3670176,1636,1090,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-07-21 09:10:23.162682,98.47753180906041,31.237259402652306,27.337018079744208,1.2198966333823647e-25,8.0,-31.27,1.2365102219381485,-31.18,12.4758,15.4798,18.5112,0.9129,12.867,12.7041,12.7041,0
123251,npp,781,2192,6.75957441329956,36.3185157775879,-115.280685424805,3670176,781,1752,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-07-25 09:35:30.027711,-76.39061360233917,9.178533738430081,8.12064584688031,4.475190575250524e-23,12.0,9.16,1.0,9.34,10.4689,13.7801,17.2309,1.0255,7.1111,6.932,6.932,0
123428,npp,62,1639,15.8238697052002,36.3176422119141,-115.285995483398,3670176,62,1236,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-07-26 09:16:39.701699,97.35622958510974,22.266971701713157,19.606286026457912,1.3634907225254347e-18,9.0,-22.26,1.0837787002826917,-22.11,11.3092,14.5564,17.1287,0.9708,15.3012,15.3622,15.3622,0
123600,npp,2388,1080,15.8808288574219,36.3157844543457,-115.282531738281,3670176,2389,793,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-07-27 08:57:47.597410,96.20323712450026,45.84938598809229,39.44853501405312,6.858992516154781e-13,6.0,-45.86,1.5732132722552272,-45.815,14.4251,17.1164,20.6541,0.8256,13.3463,13.1116,13.1116,0
123775,npp,1597,523,23.4670677185059,36.3156051635742,-115.281402587891,3670176,1595,320,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-07-28 08:38:50.155857,93.17795174534292,60.83245508350591,50.6465017347161,1.3563047649471857e-06,3.0,-60.84,2.4157378735459294,-60.84,14.812,18.5217,23.4549,0.763,16.1788,17.9049,17.9049,0
129925,npp,38,707,30.1199569702148,36.3134078979492,-115.284042358398,3670144,39,488,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-02 08:45:10.238533,94.40139384232435,56.55772969710804,47.64180951258191,0.14374495203719212,4.0,-56.57,2.1127631471468895,-56.57,14.8476,19.0908,22.5869,0.7402,19.352,22.2959,17.661403869265907,0
130112,npp,2315,155,15.9165477752686,36.3190155029297,-115.281776428223,3670144,2314,74,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-03 08:26:11.015123,91.45559254325121,67.78830046013498,55.069332284550434,0.11209560554448106,1.0,-67.78,3.3166247903554,-67.8,16.8272,22.0217,26.8918,0.6417,12.2909,10.2139,6.599813781279938,0
130125,npp,1334,3103,21.7769393920898,36.315616607666,-115.281265258789,3670144,1335,2487,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-03 10:06:48.074166,-73.57801392976462,49.397547004227654,42.25260275015498,0.10041546360255424,17.0,49.4,1.7549928774784245,49.37,13.3053,17.7193,21.3975,0.7975,16.4438,17.3678,14.130294467203981,0
130316,npp,660,2557,17.9853115081787,36.3150100708008,-115.287353515625,3670144,660,2068,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-04 09:48:03.085361,-76.66403415915087,28.56678983894112,25.054412427708566,0.08767354243324166,14.0,28.56,1.184412938166907,28.585,12.6213,15.5484,18.328,0.9089,16.1892,16.3466,13.519908088972201,0
130689,npp,2284,1455,9.59465026855469,36.3201026916504,-115.283996582031,3670144,2284,1091,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-06 09:10:22.427252,97.36072481353156,31.209692246861184,27.315306102792455,0.0514301228680249,8.0,-31.22,1.2365102219381485,-31.18,12.4758,15.4798,18.5112,0.9129,9.3722,8.7591,7.100935994537258,0
130872,npp,1528,893,18.1898326873779,36.3156280517578,-115.280921936035,3670144,1528,667,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-07 08:51:28.542771,95.11376331633416,51.60135605733153,43.95043966483939,0.033805481389036024,5.0,-51.61,1.847645286154319,-51.61,14.7267,17.5688,21.2812,0.8044,14.4678,14.6312,13.54127391581616,0
131060,npp,2784,3281,21.8280792236328,36.3149566650391,-115.286270141602,3670144,2781,2627,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-08 10:13:01.041851,-72.16597208588955,54.407917276310975,46.069908879330114,0.03010551865951063,18.0,54.41,2.0682789409984763,54.41,15.7831,19.3,23.7967,0.7322,15.354,15.9828,15.012164803675713,0
131237,npp,2118,2740,10.06613636016846,36.3179168701172,-115.278961181641,3670144,2119,2198,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-09 09:54:17.836461,-74.92698760066195,36.63307369551243,31.90023564719816,0.01798879266091353,15.0,36.66,1.357151599901897,36.66,12.2126,15.7427,19.351,0.8977,9.949,9.036,8.456021442130288,0
131414,npp,1425,2194,13.8106641769409,36.3160934448242,-115.285713195801,3670144,1425,1754,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-10 09:35:31.074215,-80.66060566154313,9.277229618486091,8.208240450970644,0.008883703970023618,12.0,9.28,1.0,9.34,10.4689,13.7801,17.2309,1.0255,14.1622,14.163,13.876579565110509,0
131592,npp,688,1641,15.1072998046875,36.3157958984375,-115.28108215332,3670144,688,1237,196611,3866755,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-11 09:16:38.976231,96.63636407242151,22.179468132187775,19.531517240877264,0.003089272548237548,9.0,-22.16,1.0837787002826917,-22.11,11.3092,14.5564,17.1287,0.9708,14.6401,14.6666,14.566998438563008,0
132136,npp,499,2922,14.6266889572144,36.3169326782227,-115.286407470703,3670176,500,2357,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-14 10:00:32.614890,-74.41723068471006,43.52699171333532,37.585477351559646,6.519651033304227e-06,16.0,43.54,1.5732132722552272,43.54,12.818,16.772,19.454,0.8426,12.768,12.3241,12.3241,0
132309,npp,2886,2376,9.55101776123047,36.317741394043,-115.280822753906,3670176,2886,1921,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-15 09:41:45.851815,-76.32872983998416,19.444870313094473,17.147300209187158,8.971890399988896e-13,13.0,19.46,1.0442604737599883,19.46,11.7873,14.4882,17.0152,0.9754,9.4037,9.316,9.316,0
133223,npp,1271,2558,15.0832214355469,36.3154411315918,-115.286697387695,3670176,1271,2069,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-20 09:48:00.627322,-75.78151279583291,28.599039324257955,25.08405405343039,4.862056633452129e-29,14.0,28.61,1.184412938166907,28.585,12.6213,15.5484,18.328,0.9089,13.7389,13.7089,13.7089,0
133405,npp,567,2009,9.14771175384521,36.3202285766602,-115.285820007324,3670176,567,1577,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-21 09:29:12.080596,101.69181022333356,1.4433513301609688,1.2782710377999804,1.0075391638833717e-28,11.0,-1.47,1.0,-1.47,10.4454,14.1317,17.113,1.0,9.1477,9.1477,9.1477,0
133762,npp,2151,893,15.7354803085327,36.315486907959,-115.280876159668,3670176,2151,667,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-23 08:51:26.093829,95.32097496518638,51.58899989339076,43.943860018975904,1.4707763516348113e-22,5.0,-51.61,1.847645286154319,-51.61,14.7267,17.5688,21.2812,0.8044,13.1394,12.657,12.657,0
133775,npp,970,3807,28.7483558654785,36.3160018920898,-115.280281066895,3670176,969,3062,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-23 10:31:40.022100,-69.50747583039453,65.75876221181271,53.86348823732722,4.966044040069497e-28,21.0,65.75,3.0,65.7,18.2632,23.9711,28.8868,0.5895,15.7241,16.948,16.948,0
133958,npp,333,3282,17.907995223999,36.3185157775879,-115.286804199219,3670176,331,2628,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-24 10:12:58.594012,-72.07414842057078,54.42274101169902,46.08417206969453,2.4913232669199525e-24,18.0,54.43,2.0682789409984763,54.41,15.7831,19.3,23.7967,0.7322,13.4587,13.1124,13.1124,0
134138,npp,2738,2740,8.82408142089844,36.3204612731934,-115.285766601562,3670176,2740,2199,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-25 09:54:15.387610,-75.55858359284578,36.6399528205954,31.90763877945504,5.51588346945824e-19,15.0,36.66,1.357151599901897,36.66,12.2126,15.7427,19.351,0.8977,9.0338,7.9211,7.9211,0
134322,npp,2028,2194,16.1852607727051,36.3135185241699,-115.284408569336,3670176,2028,1754,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-26 09:35:26.848124,-74.06803693299872,9.29772043903121,8.226770122569551,2.5418630281346288e-12,12.0,9.28,1.0,9.34,10.4689,13.7801,17.2309,1.0255,16.5368,16.5982,16.5982,0
134505,npp,1305,1641,5.50415992736816,36.3198852539062,-115.283409118652,3670176,1305,1237,196611,3866787,231,usa_lasvegas_15_5,36.31666667,-115.28333333,15,5,usa_lasvegas,2012-08-27 09:16:36.533534,98.28589620165184,22.149129722958868,19.506143435663954,4.3551379296054326e-05,9.0,-22.16,1.0837787002826917,-22.11,11.3092,14.5564,17.1287,0.9708,5.7793,5.3436,5.3436,0
