gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2030,3878,1.065076112747192,35.838062286377,-114.982116699219,3670176,2027,3103,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-01 10:32:57.800793,-68.99683882556091,67.01122161120385,54.61774455459604,1.348641449551884e-07,22.0,66.98,3.1865100272627664,66.74,0.7235,0.911,1.1158,0.4673,0.474,0.4977,0
102671,npp,2220,2076,0.470320403575897,35.8404693603516,-114.98184967041,3670176,2220,1641,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-15 09:30:25.244215,-71.12401546777197,2.512086582516697,2.224624490931164,2.7459675198212274e-07,12.0,2.45,1.0,1.64,0.3419,0.4257,0.5196,1.0,0.4703,0.4703,0
102792,npp,1491,1519,0.41130605340004,35.8393669128418,-114.98314666748,3670176,1491,1139,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-16 09:11:34.892542,98.12067532533963,28.209708204708797,24.74831876965835,2.795828119637492e-12,9.0,-28.23,1.184412938166907,-28.93,0.3334,0.4142,0.5045,1.0277,0.4232,0.4227,0
102912,npp,734,953,0.5115649104118349,35.8389472961426,-114.983299255371,3670176,732,705,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-17 08:52:39.205144,95.20249608206413,49.84433868832655,42.59951727229923,7.398685716044368e-17,6.0,-49.87,1.7549928774784245,-50.26,0.3261,0.466,0.5369,0.9136,0.4517,0.4674,0
103160,npp,1306,2810,0.436773240566254,35.8435859680176,-114.979949951172,3670176,1306,2262,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-19 09:55:26.671371,-74.57331113504874,39.43553633887361,34.23410987859269,4.625398318863956e-17,16.0,39.42,1.4276677814245327,38.89,0.3921,0.4965,0.6571,0.8573,0.3838,0.3745,0
103279,npp,613,2260,0.25227570533752397,35.840145111084,-114.987274169922,3670176,613,1816,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-20 09:36:39.879731,-76.65255928401163,13.059924109686422,11.544469321202154,5.23212690728256e-21,13.0,13.04,1.015504800579495,12.3,0.3159,0.3993,0.5075,1.0661,0.2809,0.269,0
103643,npp,325,3529,0.5358284711837771,35.8435859680176,-114.98641204834,3670176,326,2864,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-23 10:20:22.772549,-71.23741215624092,60.34354200405018,50.32557046012055,7.535463765049856e-21,20.0,60.33,2.4157378735459294,60.01,0.5466,0.7332,0.9205,0.5806,0.344,0.3111,0
103753,npp,619,23,0.513818621635437,35.8403015136719,-114.981811523438,3670176,618,7,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-24 08:20:58.934173,90.66417868432475,69.88953542558698,56.2665123791351,3.2372087689506126e-19,1.0,-69.87,3.5496478698597698,-70.01,0.4445,0.5983,0.8762,0.7115,0.4019,0.3656,0
103760,npp,2740,2993,0.364918172359467,35.8439750671387,-114.98063659668,3670176,2741,2411,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-24 10:01:39.551132,-74.17883640648142,45.95183194941028,39.537891581189086,8.908009572845274e-21,17.0,45.94,1.5732132722552272,45.5,0.4256,0.5074,0.6019,0.839,0.3352,0.3062,0
103997,npp,1342,1888,0.86167448759079,35.8403816223145,-114.98282623291,3670176,1342,1461,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-26 09:24:02.434038,96.64423112942713,8.464615893185007,7.490735335091298,3.0053096571639816e-17,11.0,-8.47,1.0,-9.22,0.3466,0.435,0.532,0.9786,0.8524,0.8432,0
104112,npp,602,1330,0.272294789552689,35.8407402038574,-114.98681640625,3670176,602,1005,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-27 09:05:10.314508,97.15095482236632,36.61393569329613,31.88446433100152,8.465480905677057e-14,8.0,-36.64,1.357151599901897,-37.14,0.3562,0.4259,0.5307,0.9994,0.3125,0.2721,0
104346,npp,2094,208,0.903907775878906,35.8414344787598,-114.980453491211,3670176,2091,103,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.61970538021787,66.88696143576273,54.541598272635575,0.0001354821767627349,2.0,-66.88,3.1865100272627664,-67.1,0.4358,0.701,0.8943,0.6073,0.4894,0.5489,0
104355,npp,1094,3174,0.522000074386597,35.8459396362305,-114.985832214355,3670176,1095,2532,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-04-29 10:07:50.682968,-73.10751453540867,51.47274666671015,43.85886425532468,5.63252464414553e-13,18.0,51.47,1.847645286154319,51.04,0.4454,0.6042,0.6988,0.7046,0.3812,0.3678,0
105485,npp,2785,2075,0.498280614614487,35.8400115966797,-114.981079101562,3670176,2785,1640,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-05-01 09:30:17.126457,-87.38767289023889,2.4118698035339126,2.1359459618347576,0.0004916218296927251,12.0,2.39,1.0,1.64,0.3419,0.4257,0.5196,1.0,0.4983,0.4983,0
107659,npp,354,761,0.381710708141327,35.8428840637207,-114.983680725098,3670176,356,544,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.91838010311045,55.1847008452156,46.64420813919482,4.604221128141757e-06,5.0,-55.19,2.0682789409984763,-55.45,0.3692,0.4754,0.6369,0.8954,0.3804,0.3418,0
108193,npp,243,2071,0.359019115567207,35.8428192138672,-114.980407714844,3670176,243,1636,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-05-17 09:30:03.928857,-74.6377361194763,2.177298170158271,1.9282353842968691,7.519486113632754e-11,12.0,2.16,1.0,1.64,0.3419,0.4257,0.5196,1.0,0.359,0.359,0
108369,npp,2581,1513,0.365056276321411,35.8444862365723,-114.981414794922,3670176,2582,1135,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.96530837313966,28.488186695376655,24.988009890438697,3.267391899901728e-15,9.0,-28.51,1.184412938166907,-28.93,0.3334,0.4142,0.5045,1.0277,0.3842,0.3752,0
108542,npp,1804,947,0.316656917333603,35.8421173095703,-114.982452392578,3670176,1803,701,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-05-19 08:52:16.165644,95.33384201260026,50.02648275309606,42.7415938356302,5.848560960769955e-19,6.0,-50.05,1.7549928774784245,-50.26,0.3261,0.466,0.5369,0.9136,0.3406,0.2893,0
108715,npp,1015,388,0.358889684081078,35.8433265686035,-114.984008789062,3670176,1016,219,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.64654042645533,63.58337392224088,52.48043469765398,3.5185577411486127e-22,3.0,-63.58,2.7445598364131496,-63.72,0.375,0.5253,0.6755,0.8104,0.3651,0.2908,0
121653,npp,213,1314,0.537855595350266,35.8437919616699,-114.986465454102,3670176,214,990,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-07-16 09:04:11.956714,96.98046575748178,37.286594331740794,32.442326006750854,3.5625779498651982e-12,8.0,-37.28,1.357151599901897,-37.14,0.3562,0.4259,0.5307,0.9994,0.5082,0.5375,0
121989,npp,1734,195,0.788909733295441,35.8439636230469,-114.980850219727,3670176,1735,96,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.68279417689843,67.13716450723375,54.68107092520508,5.037262931195804e-22,2.0,-67.1,3.1865100272627664,-67.1,0.4358,0.701,0.8943,0.6073,0.4533,0.4791,0
122525,npp,1701,1502,0.373420253396034,35.8394584655762,-114.985961914062,3670176,1701,1127,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-07-21 09:10:30.279762,98.41650289012034,29.00919047191689,25.43179174009294,8.404371745544369e-26,9.0,-29.03,1.184412938166907,-28.93,0.3334,0.4142,0.5045,1.0277,0.3913,0.3838,0
123251,npp,843,2244,0.30261555314064004,35.8457069396973,-114.985534667969,3670176,844,1801,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-07-25 09:35:37.144783,-76.92611940525204,12.144591395578658,10.737135770292317,3.295098276579054e-23,13.0,12.13,1.015504800579495,12.3,0.3159,0.3993,0.5075,1.0661,0.3305,0.3226,0
123428,npp,127,1689,0.34862734377384197,35.8404159545898,-114.984428405762,3670176,127,1278,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-07-26 09:16:46.818771,96.99172567111066,19.65578712201183,17.329624309847016,1.0559493154903699e-18,10.0,-19.63,1.0442604737599883,-19.44,0.3355,0.3899,0.4957,1.0919,0.3862,0.3807,0
123600,npp,2455,1127,0.16377975419163698,35.8434257507324,-114.984481811523,3670176,2456,829,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-07-27 08:57:54.714481,96.1853547455012,44.270781998061196,38.1808573154025,5.817826681567734e-13,7.0,-44.27,1.5732132722552272,-44.2,0.3608,0.4563,0.5577,0.9329,0.2398,0.1528,0
123775,npp,1668,566,0.1744152456521988,35.8418617248535,-114.986694335938,3670176,1670,357,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.85342562748829,59.89423587053871,50.00220159129724,1.2921940953730686e-06,4.0,-59.89,2.3545700244418297,-59.87,0.3221,0.465,0.6727,0.9156,0.3023,0.1597,0
132136,npp,558,2979,0.429539203643799,35.8401336669922,-114.985633850098,3670176,556,2400,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-14 10:00:37.952726,-73.4205138054128,45.468704221605265,39.149617973760805,6.6170496203890045e-06,17.0,45.47,1.5732132722552272,45.5,0.4256,0.5074,0.6019,0.839,0.3762,0.3604,0
132309,npp,2948,2429,0.423241555690765,35.8395767211914,-114.987236022949,3670176,2948,1967,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-15 09:41:52.968887,-76.42530427073751,22.23254227434872,19.578228378451218,8.337400942682586e-13,14.0,22.24,1.0837787002826917,22.24,0.3414,0.4122,0.5236,1.0328,0.4359,0.4371,0
132488,npp,2238,1875,0.562063008546829,35.8410301208496,-114.984184265137,3670176,2238,1449,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-16 09:23:02.649017,96.05099163008887,9.26184007684279,8.194789334826961,2.4567155675473025e-19,11.0,-9.22,1.0,-9.22,0.3466,0.435,0.532,0.9786,0.5527,0.55,0
133040,npp,2005,3162,0.628923773765564,35.8388633728027,-114.98250579834,3670176,2006,2524,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-19 10:06:52.730989,-73.18704721600814,51.12928812733251,43.59467297472479,1.0935526788854992e-27,18.0,51.13,1.847645286154319,51.04,0.4454,0.6042,0.6988,0.7046,0.4391,0.4431,0
133223,npp,1331,2613,0.463548868894577,35.8433151245117,-114.982322692871,3670176,1332,2110,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-20 09:48:07.744395,-75.95747282804027,31.165192890736204,27.279638312935944,3.78037485850031e-29,15.0,31.17,1.2365102219381485,31.105,0.3905,0.4848,0.597,0.878,0.4085,0.407,0
133405,npp,630,2062,0.289967477321625,35.8443450927734,-114.982521057129,3670176,630,1628,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-21 09:29:19.197669,-79.48835379889472,1.6373360533202825,1.4500464283290257,7.632203225193032e-29,12.0,1.64,1.0,1.64,0.3419,0.4257,0.5196,1.0,0.29,0.29,0
133762,npp,2219,939,0.330259621143341,35.8427314758301,-114.984909057617,3670176,2218,696,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-23 08:51:33.210900,95.30606816729117,50.27984363473233,42.937054166585924,1.1511775816561143e-22,6.0,-50.29,1.7549928774784245,-50.26,0.3261,0.466,0.5369,0.9136,0.3484,0.3017,0
133775,npp,1025,3867,0.869139134883881,35.8408088684082,-114.980888366699,3670176,1029,3097,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-23 10:31:47.139217,-69.6489779929683,66.81578719594445,54.50617627944642,3.9290773557885247e-28,22.0,66.79,3.1865100272627664,66.74,0.7235,0.911,1.1158,0.4673,0.4126,0.4061,0
133946,npp,1436,380,0.6222192645072939,35.840934753418,-114.985763549805,3670176,1434,213,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-24 08:32:35.769774,92.40967952583868,63.7457763115061,52.58472682288439,4.007241951937145e-17,3.0,-63.73,2.7445598364131496,-63.72,0.375,0.5253,0.6755,0.8104,0.461,0.5042,0
133958,npp,390,3341,0.498473763465881,35.8451499938965,-114.983619689941,3670176,391,2690,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-24 10:13:05.711084,-72.22169181577226,55.92660375054854,47.19143889156137,1.721142763856567e-24,19.0,55.93,2.0682789409984763,55.9,0.51,0.6035,0.7939,0.7054,0.3749,0.3516,0
134138,npp,2798,2796,0.426201105117798,35.8413162231445,-114.97989654541,3670176,2797,2250,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-25 09:54:20.725445,-74.26264115160488,38.89134360845498,33.783581907484056,4.530528637368809e-19,16.0,38.89,1.4276677814245327,38.89,0.3921,0.4965,0.6571,0.8573,0.3764,0.3654,0
134322,npp,2090,2247,0.40676873922348,35.8392181396484,-114.981643676758,3670176,2090,1804,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-26 09:35:33.965197,-75.17616856311021,12.309859365771684,10.883917154999127,2.229543637978092e-12,13.0,12.3,1.015504800579495,12.3,0.3159,0.3993,0.5075,1.0661,0.4331,0.4337,0
134505,npp,1370,1691,0.17237639427185059,35.8428153991699,-114.981834411621,3670176,1370,1280,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-27 09:16:43.650606,98.05796704359727,19.528113490111192,17.220160506361918,4.140005820788337e-05,10.0,-19.52,1.0442604737599883,-19.44,0.3355,0.3899,0.4957,1.0919,0.2174,0.1882,0
134700,npp,2451,4040,0.445232391357422,35.8438873291016,-114.98494720459,3670176,2454,3187,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-08-28 10:37:58.366150,-68.51871451604484,69.5844732800285,56.10859611250689,1.7375129224312069e-06,23.0,69.56,3.5496478698597698,69.5,0.7837,0.9665,1.344,0.4405,0.2789,0.1961,0
137335,npp,2682,2245,0.64699387550354,35.8414115905762,-114.984748840332,3670176,2682,1802,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-11 09:35:28.052835,-77.31840515171756,12.206684290463045,10.792971467408831,0.0004351513903643137,13.0,12.19,1.015504800579495,12.3,0.3159,0.3993,0.5075,1.0661,0.6696,0.6898,0
137525,npp,1961,1689,0.25305107235908497,35.8397407531738,-114.986297607422,3670176,1961,1278,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-12 09:16:37.715670,98.11688041359433,19.633655614746413,17.31223992233593,3.931024615942389e-08,10.0,-19.63,1.0442604737599883,-19.44,0.3355,0.3899,0.4957,1.0919,0.2947,0.2763,0
137715,npp,1212,1126,0.411906659603119,35.8405838012695,-114.982238769531,3670176,1211,828,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-13 08:57:43.846499,95.79268592431161,44.30028703042008,38.20930596989948,3.1314506790240784e-15,7.0,-44.3,1.5732132722552272,-44.2,0.3608,0.4563,0.5577,0.9329,0.3975,0.3843,0
137730,npp,3039,4038,0.257027879357338,35.8423194885254,-114.982925415039,3670176,3045,3186,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-13 10:37:50.659798,-68.10490681795596,69.55340968445424,56.090678253949555,7.333229275362264e-07,23.0,69.53,3.5496478698597698,69.5,0.7837,0.9665,1.344,0.4405,0.2258,0.1132,0
137905,npp,436,565,0.392899394035339,35.8396682739258,-114.982864379883,3670176,438,356,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-14 08:38:48.201618,93.8187633469577,59.91534131277057,50.0234699820591,8.503741950863199e-22,4.0,-59.92,2.3545700244418297,-59.87,0.3221,0.465,0.6727,0.9156,0.3951,0.3597,0
137916,npp,2412,3514,0.6203114688396449,35.8451843261719,-114.982688903809,3670176,2411,2852,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-14 10:19:11.027571,-71.29866183645413,60.024562481375426,50.10520601746191,1.0297625206825704e-14,20.0,60.01,2.4157378735459294,60.01,0.5466,0.7332,0.9205,0.5806,0.379,0.3602,0
138105,npp,1755,2977,0.483519166707993,35.8452949523926,-114.985488891602,3670176,1755,2399,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-15 10:00:27.836184,-73.66775978374189,45.398984566485446,39.094915831413225,2.0741900606811841e-22,17.0,45.4,1.5732132722552272,45.5,0.4256,0.5074,0.6019,0.839,0.4105,0.4057,0
138296,npp,1070,2426,0.40698829293251,35.8397827148438,-114.987915039062,3670176,1069,1964,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-16 09:41:41.083415,-76.08424629594244,22.105025234806824,19.46762209242138,2.2857458247270953e-28,14.0,22.08,1.0837787002826917,22.24,0.3414,0.4122,0.5236,1.0328,0.4209,0.4203,0
138493,npp,341,1873,0.392302215099335,35.8408737182617,-114.98267364502,3670176,341,1447,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-17 09:22:52.547822,99.68323424122082,9.327238910397094,8.252582884799557,2.4638262472622632e-30,11.0,-9.34,1.0,-9.22,0.3466,0.435,0.532,0.9786,0.383,0.3839,0
138688,npp,2673,1315,0.5807104408741,35.841667175293,-114.980674743652,3670176,2674,990,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-18 09:04:00.452673,97.71164966705398,37.22485973239543,32.39464099387941,7.940895744082001e-31,8.0,-37.24,1.357151599901897,-37.14,0.3562,0.4259,0.5307,0.9994,0.5397,0.5804,0
138881,npp,1906,749,0.43752321600914,35.8387832641602,-114.981048583984,3670176,1908,531,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-19 08:45:04.803681,94.60035964966515,55.505458757617504,46.87803268120157,1.9863839482114233e-29,5.0,-55.5,2.0682789409984763,-55.45,0.3692,0.4754,0.6369,0.8954,0.4074,0.3918,0
138894,npp,761,3689,0.726307272911072,35.8429489135742,-114.986038208008,3670176,761,2985,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-19 10:25:22.292191,-70.35822071244361,63.59254308108998,52.49280540333484,5.588360083667824e-31,21.0,63.57,2.7445598364131496,63.59,0.5656,0.7883,1.0091,0.54,0.4031,0.3922,0
139080,npp,1110,192,0.746273279190063,35.8399772644043,-114.987030029297,3670176,1111,95,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-20 08:26:05.598317,91.75408612276297,67.1647475214975,54.705270740336815,4.6745285658163474e-26,2.0,-67.15,3.1865100272627664,-67.1,0.4358,0.701,0.8943,0.6073,0.4399,0.4532,0
139095,npp,114,3159,0.5256629288196559,35.8382606506348,-114.980804443359,3670176,116,2522,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-20 10:06:40.879257,-73.28768924337098,51.04332456532521,43.52841723278592,4.2432869320261305e-30,18.0,51.04,1.847645286154319,51.04,0.4454,0.6042,0.6988,0.7046,0.3832,0.3704,0
139283,npp,2509,2609,0.327842280268669,35.8381538391113,-114.982757568359,3670176,2508,2107,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-21 09:47:54.125689,-75.62024085705988,30.998746281559196,27.137260589200864,3.983516537778959e-27,15.0,31.0,1.2365102219381485,31.105,0.3905,0.4848,0.597,0.878,0.2987,0.2879,0
139475,npp,1804,2058,0.2624651491642,35.8405647277832,-114.982460021973,3670176,1804,1624,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-22 09:29:05.593836,-57.22874945362026,1.5613726061984017,1.382748041509119,2.665472704184215e-22,12.0,1.42,1.0,1.64,0.3419,0.4257,0.5196,1.0,0.2625,0.2625,0
139672,npp,1072,1500,0.450490951538086,35.8424072265625,-114.984062194824,3670176,1074,1126,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-23 09:10:13.506061,97.03310446976468,29.122804844689927,25.53181539938798,6.851900599041102e-16,9.0,-29.12,1.184412938166907,-28.93,0.3334,0.4142,0.5045,1.0277,0.4563,0.463,0
139868,npp,297,935,0.33236899971962,35.8431129455566,-114.984924316406,3670176,297,694,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-24 08:51:19.641762,95.22877416761017,50.40347212603186,43.03139288671562,1.2986767456602683e-08,6.0,-50.41,1.7549928774784245,-50.26,0.3261,0.466,0.5369,0.9136,0.3496,0.3036,0
139881,npp,2191,3862,1.14392399787903,35.8416557312012,-114.97900390625,3670176,2197,3095,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-24 10:31:31.792359,-69.05635714077883,66.7322183354586,54.45495781640196,2.699357553257232e-17,22.0,66.71,3.1865100272627664,66.74,0.7235,0.911,1.1158,0.4673,0.4988,0.5345,0
140071,npp,1537,3337,0.667797207832336,35.8426361083984,-114.980255126953,3670176,1540,2685,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-09-25 10:12:52.163752,-72.67756237372444,55.83812336802938,47.12490516072166,4.2042377220999005e-10,19.0,55.82,2.0682789409984763,55.9,0.51,0.6035,0.7939,0.7054,0.4568,0.4711,0
143153,npp,66,374,0.500047743320465,35.839054107666,-114.980255126953,3670176,69,209,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-11 08:32:13.088263,92.98053103475716,63.86684134421772,52.65727465816324,1.1614194020586471e-10,3.0,-63.85,2.7445598364131496,-63.72,0.375,0.5253,0.6755,0.8104,0.4165,0.4052,0
143165,npp,2094,3331,1.0146834254264832,35.8409576416016,-114.986518859863,3670176,2092,2679,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-11 10:12:41.253093,-72.11297449151814,55.6944350869004,47.017640546655464,0.0002640521520331427,19.0,55.67,2.0682789409984763,55.9,0.51,0.6035,0.7939,0.7054,0.6245,0.7158,0
143556,npp,755,2239,0.473113030195236,35.8408546447754,-114.982841491699,3670176,755,1796,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-13 09:35:13.127738,-76.04902137817847,11.882496812522488,10.506249188784887,2.1064138824661572e-17,13.0,11.85,1.015504800579495,12.3,0.3159,0.3993,0.5075,1.0661,0.4984,0.5044,0
143754,npp,44,1683,0.431218564510345,35.8420715332031,-114.987251281738,3670176,44,1273,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-14 09:16:22.844165,95.6840340948023,19.990779641088725,17.6228182539799,1.0919051701995973e-24,10.0,-19.95,1.0837787002826917,-19.44,0.3355,0.3899,0.4957,1.0919,0.4638,0.4708,0
143943,npp,2378,1121,0.736970961093903,35.8418426513672,-114.985687255859,3670176,2378,825,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-15 08:57:30.783670,95.93295864543244,44.473077318839884,38.344287000403426,2.4017849442946524e-31,7.0,-44.47,1.5732132722552272,-44.2,0.3608,0.4563,0.5577,0.9329,0.6041,0.6875,0
143956,npp,1135,4031,0.858648002147675,35.8413047790527,-114.982604980469,3670176,1141,3183,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-15 10:37:37.597131,-68.14113229381984,69.4615885924722,56.03172368266229,3.374581901690185e-26,23.0,69.42,3.5496478698597698,69.5,0.7837,0.9665,1.344,0.4405,0.3953,0.3782,0
144136,npp,1612,561,0.68503338098526,35.8438377380371,-114.985458374023,3670176,1611,352,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-16 08:38:35.161341,93.49679906824096,60.01876053394676,50.088411867622,1.9802418486968374e-32,4.0,-60.01,2.3545700244418297,-59.87,0.3221,0.465,0.6727,0.9156,0.5192,0.6272,0
144151,npp,519,3508,0.776290714740753,35.8443984985352,-114.985420227051,3670176,520,2847,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-16 10:18:59.768142,-71.26671932973922,59.89606041287187,50.00997728024488,1.4910522797226698e-29,20.0,59.87,2.3545700244418297,60.01,0.5466,0.7332,0.9205,0.5806,0.444,0.4507,0
144345,npp,2945,2973,0.6637042760849,35.841194152832,-114.982597351074,3670176,2947,2396,196611,3866787,3345,usa_lasvegas_51_62,35.84166667,-114.98333333,51,62,usa_lasvegas,2012-10-17 10:00:18.381258,-74.55672624708023,45.27612619752371,38.991941235524294,1.7180707381024502e-31,17.0,45.26,1.5732132722552272,45.5,0.4256,0.5074,0.6019,0.839,0.5251,0.5569,0
