lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.371,0.513,0.376
2,0.195,0.382,0.2
3,0.114,0.278,0.119
4,0.113,0.197,0.117
5,0.136,0.136,0.138
6,0.119,0.092,0.118
7,0.118,0.061,0.115
8,0.093,0.043,0.09
9,0.091,0.033,0.088
10,0.09,0.03,0.087
11,0.083,0.033,0.081
12,0.103,0.039,0.101
13,0.092,0.048,0.09
14,0.086,0.059,0.085
15,0.085,0.07,0.083
16,0.087,0.08,0.085
17,0.084,0.09,0.083
18,0.049,0.098,0.048
19,0.067,0.105,0.065
20,0.036,0.109,0.034
21,0.055,0.112,0.053
22,0.068,0.112,0.065
23,0.077,0.11,0.076
24,0.076,0.107,0.077
25,0.076,0.102,0.078
26,0.083,0.083,0.086
27,0.11,0.078,0.114
28,0.096,0.076,0.102
29,0.091,0.076,0.097
30,0.08,0.075,0.086
31,0.095,0.075,0.1
32,0.065,0.075,0.07
33,0.066,0.074,0.07
34,0.066,0.075,0.069
35,0.072,0.075,0.073
36,0.09,0.074,0.088
37,0.077,0.075,0.074
38,0.07,0.075,0.066
39,0.085,0.074,0.081
40,0.075,0.074,0.071
41,0.028,0.074,0.025
42,0.02,0.073,0.018
43,0.044,0.071,0.042
44,0.068,0.071,0.066
45,0.083,0.069,0.081
46,0.086,0.068,0.084
47,0.128,0.07,0.125
48,0.095,0.069,0.092
49,0.045,0.07,0.042
50,0.071,0.07,0.067
51,0.075,0.069,0.071
52,0.087,0.068,0.084
53,0.087,0.066,0.086
54,0.065,0.065,0.066
55,0.042,0.065,0.044
56,0.047,0.064,0.051
57,0.066,0.062,0.071
58,0.066,0.061,0.071
59,0.056,0.061,0.062
60,0.058,0.06,0.064
61,0.039,0.058,0.044
62,0.043,0.056,0.047
63,0.046,0.055,0.049
64,0.053,0.054,0.055
65,0.05,0.052,0.05
66,0.053,0.05,0.051
67,0.069,0.051,0.066
68,0.066,0.053,0.062
69,0.057,0.054,0.054
70,0.037,0.055,0.034
71,0.036,0.056,0.033
72,0.078,0.056,0.075
73,0.05,0.054,0.048
74,0.074,0.052,0.072
75,0.085,0.051,0.083
76,0.04,0.051,0.038
77,0.037,0.05,0.035
78,0.024,0.049,0.021
79,0.044,0.047,0.042
80,0.057,0.045,0.054
81,0.059,0.045,0.055
82,0.035,0.044,0.033
83,0.038,0.043,0.038
84,0.064,0.04,0.066
85,0.05,0.038,0.053
86,0.014,0.037,0.018
87,0.034,0.037,0.039
88,0.019,0.037,0.024
89,0.025,0.037,0.031
90,0.018,0.036,0.024
91,0.036,0.035,0.041
92,0.036,0.036,0.04
93,0.044,0.037,0.047
94,0.054,0.038,0.055
95,0.05,0.04,0.049
96,0.051,0.042,0.048
97,0.063,0.045,0.059
98,0.047,0.045,0.042
99,0.029,0.047,0.025
100,0.033,0.048,0.029
101,0.034,0.048,0.032
102,0.047,0.049,0.046
103,0.044,0.05,0.043
104,0.064,0.052,0.064
105,0.051,0.053,0.051
106,0.056,0.054,0.054
107,0.075,0.054,0.072
108,0.064,0.053,0.061
109,0.037,0.053,0.034
110,0.045,0.052,0.041
111,0.047,0.049,0.045
112,0.069,0.049,0.069
113,0.065,0.049,0.066
114,0.067,0.049,0.07
115,0.029,0.048,0.034
116,0.018,0.047,0.024
117,0.014,0.047,0.02
118,0.036,0.046,0.042
119,0.058,0.044,0.063
120,0.06,0.043,0.064
121,0.045,0.042,0.048
122,0.044,0.041,0.046
123,0.034,0.038,0.036
124,0.037,0.036,0.036
125,0.042,0.034,0.039
126,0.038,0.032,0.033
127,0.021,0.031,0.017
128,0.026,0.029,0.022
129,0.039,0.029,0.036
130,0.029,0.028,0.026
131,0.037,0.027,0.036
132,0.041,0.026,0.04
133,0.019,0.024,0.018
134,0.016,0.024,0.015
135,0.021,0.025,0.02
136,-0.007,0.025,-0.008
137,0.009,0.024,0.007
138,0.035,0.023,0.032
139,0.038,0.022,0.034
140,0.021,0.02,0.018
141,0.019,0.02,0.017
142,0.027,0.02,0.027
143,0.016,0.021,0.018
144,0.012,0.022,0.016
145,0.022,0.023,0.027
146,0.028,0.024,0.033
147,0.045,0.026,0.05
148,0.032,0.028,0.037
149,0.036,0.029,0.041
150,0.031,0.03,0.035
151,0.03,0.032,0.033
152,0.021,0.033,0.023
153,0.007,0.034,0.007
154,0.042,0.034,0.039
155,0.031,0.033,0.026
156,0.032,0.034,0.027
157,0.026,0.034,0.021
158,0.01,0.033,0.006
159,0.059,0.031,0.055
160,0.047,0.03,0.044
161,0.048,0.028,0.046
162,0.032,0.028,0.031
163,0.03,0.028,0.029
164,0.039,0.027,0.038
165,0.027,0.026,0.026
166,0.047,0.024,0.045
167,-0.002,0.022,-0.005
168,0.001,0.02,-0.002
169,0.0,0.019,-0.004
170,-0.001,0.018,-0.005
171,0.005,0.017,0.005
172,0.029,0.015,0.03
173,0.026,0.013,0.029
174,0.008,0.012,0.011
175,0.0,0.011,0.005
176,0.032,0.01,0.038
177,0.029,0.009,0.035
178,0.016,0.009,0.022
179,-0.003,0.01,0.001
180,-0.022,0.01,-0.018
181,0.033,0.012,0.035
182,0.044,0.014,0.045
183,0.033,0.016,0.032
184,0.001,0.02,-0.002
185,-0.008,0.022,-0.012
186,-0.005,0.023,-0.01
187,0.012,0.025,0.008
188,0.025,0.026,0.022
189,0.04,0.026,0.038
190,0.041,0.025,0.04
191,0.015,0.025,0.015
192,0.017,0.023,0.017
193,0.028,0.022,0.028
194,0.04,0.022,0.04
195,0.046,0.021,0.044
196,0.028,0.02,0.026
197,0.004,0.018,0.001
198,0.021,0.016,0.017
199,0.016,0.013,0.013
200,0.034,0.012,0.032
201,0.015,0.01,0.015
202,0.005,0.006,0.007
203,-0.01,0.003,-0.006
204,-0.002,0.0,0.003
205,-0.023,-0.001,-0.017
206,-0.016,-0.001,-0.009
207,-0.013,-0.001,-0.007
208,-0.005,-0.001,0.001
209,-0.004,-0.001,0.0
210,0.006,0.0,0.009
211,0.002,0.002,0.003
212,0.027,0.005,0.027
213,0.005,0.009,0.003
214,0.002,0.012,-0.002
215,-0.006,0.016,-0.01
216,0.011,0.019,0.007
217,0.031,0.022,0.028
218,0.015,0.025,0.012
219,0.037,0.028,0.036
220,0.045,0.031,0.044
221,0.046,0.033,0.046
222,0.023,0.035,0.023
223,0.042,0.037,0.042
224,0.055,0.037,0.054
225,0.063,0.037,0.061
226,0.054,0.035,0.052
227,0.032,0.032,0.028
228,0.022,0.029,0.018
229,0.015,0.028,0.013
230,0.005,0.025,0.004
231,0.008,0.024,0.01
232,0.024,0.022,0.027
233,0.022,0.019,0.026
234,0.024,0.016,0.029
235,0.019,0.014,0.025
236,-0.001,0.012,0.006
237,-0.004,0.011,0.003
238,0.005,0.008,0.01
239,0.004,0.006,0.009
240,0.037,0.005,0.039
241,0.013,0.006,0.014
242,-0.006,0.007,-0.006
243,-0.019,0.008,-0.022
244,-0.008,0.01,-0.012
245,0.01,0.012,0.006
246,0.022,0.013,0.019
247,0.038,0.015,0.036
248,0.029,0.017,0.027
249,0.022,0.018,0.022
250,0.03,0.019,0.03
251,0.013,0.02,0.013
252,0.0,0.019,0.001
253,0.008,0.019,0.007
254,0.018,0.018,0.017
255,0.028,0.018,0.026
256,0.041,0.018,0.038
257,0.03,0.018,0.027
258,0.021,0.019,0.018
259,0.009,0.019,0.008
260,0.015,0.019,0.016
261,0.031,0.02,0.034
262,0.03,0.021,0.034
263,0.008,0.021,0.013
264,0.004,0.021,0.01
265,0.002,0.02,0.008
266,0.004,0.018,0.011
267,0.004,0.017,0.011
268,0.033,0.017,0.038
269,0.015,0.018,0.018
270,0.022,0.019,0.024
271,0.03,0.021,0.03
272,0.026,0.022,0.024
273,0.021,0.022,0.018
274,0.021,0.021,0.017
275,0.035,0.021,0.031
276,0.044,0.021,0.04
277,0.029,0.021,0.027
278,0.024,0.021,0.022
279,0.013,0.021,0.012
280,0.006,0.019,0.005
281,-0.001,0.018,-0.002
282,-0.011,0.016,-0.012
283,0.023,0.014,0.021
284,-0.003,0.013,-0.005
285,-0.001,0.011,-0.003
286,0.038,0.01,0.036
287,0.048,0.008,0.045
288,0.024,0.006,0.023
289,0.012,0.005,0.013
290,-0.02,0.004,-0.017
291,0.0,0.004,0.004
292,-0.012,0.002,-0.007
293,0.009,0.002,0.015
294,-0.025,0.001,-0.019
295,-0.01,0.001,-0.003
296,0.004,0.0,0.011
297,0.008,0.0,0.014
298,-0.002,0.001,0.003
299,-0.019,0.001,-0.015
300,0.003,0.002,0.004
301,0.022,0.002,0.022
302,0.011,0.001,0.01
303,0.016,0.001,0.014
304,0.016,-0.0,0.013
305,-0.02,-0.0,-0.023
306,0.004,-0.001,0.001
307,-0.012,-0.001,-0.014
308,0.008,-0.001,0.006
309,0.005,-0.001,0.003
310,-0.01,-0.0,-0.012
311,-0.013,0.001,-0.015
312,-0.01,0.001,-0.012
313,-0.008,-0.001,-0.011
314,0.014,-0.001,0.011
315,0.025,-0.001,0.022
316,0.019,-0.0,0.015
317,-0.018,0.0,-0.021
318,0.003,0.002,0.001
319,-0.004,0.003,-0.004
320,0.0,0.005,0.003
321,-0.02,0.008,-0.017
322,0.005,0.009,0.01
323,0.02,0.011,0.025
324,0.015,0.014,0.021
325,0.005,0.017,0.011
326,0.012,0.019,0.018
327,0.034,0.021,0.038
328,0.031,0.024,0.034
329,0.02,0.025,0.021
330,0.046,0.026,0.045
331,0.031,0.027,0.029
332,0.037,0.027,0.034
333,0.029,0.028,0.025
334,0.031,0.029,0.027
335,0.037,0.03,0.033
336,0.023,0.03,0.02
337,0.033,0.03,0.031
338,0.023,0.031,0.021
339,0.027,0.031,0.025
340,0.036,0.031,0.033
341,0.018,0.03,0.017
342,0.02,0.028,0.018
343,0.024,0.028,0.022
344,0.028,0.027,0.025
345,0.037,0.027,0.033
346,0.024,0.026,0.02
347,0.019,0.026,0.016
348,0.022,0.026,0.022
349,0.025,0.026,0.027
350,0.017,0.026,0.021
351,0.028,0.026,0.033
352,0.023,0.027,0.029
353,0.046,0.027,0.052
354,0.049,0.026,0.055
355,0.048,0.028,0.054
356,0.004,0.029,0.008
357,-0.001,0.03,0.002
358,0.03,0.03,0.031
359,0.042,0.03,0.042
360,0.04,0.03,0.038
361,0.025,0.03,0.023
362,0.027,0.031,0.023
363,0.039,0.03,0.034
364,0.019,0.03,0.015
365,0.029,0.031,0.024
366,0.031,0.029,0.028
367,0.013,0.028,0.01
368,0.034,0.029,0.032
369,0.033,0.029,0.031
370,0.047,0.03,0.044
371,0.032,0.029,0.03
372,0.013,0.029,0.011
373,0.029,0.028,0.027
374,0.041,0.026,0.037
375,0.027,0.025,0.023
376,0.027,0.025,0.023
377,0.023,0.024,0.021
378,0.017,0.023,0.017
379,-0.01,0.022,-0.008
380,0.016,0.021,0.019
381,0.028,0.02,0.032
382,0.045,0.019,0.049
383,0.027,0.018,0.032
384,0.02,0.017,0.025
385,0.006,0.017,0.01
386,0.006,0.016,0.009
387,0.03,0.015,0.033
388,0.007,0.015,0.008
389,0.024,0.015,0.024
390,0.027,0.015,0.026
391,0.002,0.015,-0.001
392,-0.021,0.015,-0.024
393,0.006,0.016,0.001
394,0.009,0.017,0.005
395,0.041,0.019,0.037
396,0.046,0.021,0.043
397,0.036,0.023,0.033
398,0.024,0.026,0.022
399,0.018,0.029,0.016
400,0.027,0.033,0.025
