lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.601,1.0
1,0.206,0.428,0.218
2,0.061,0.29,0.073
3,0.012,0.182,0.019
4,0.038,0.1,0.041
5,0.053,0.039,0.052
6,0.065,-0.003,0.059
7,0.044,-0.03,0.036
8,0.02,-0.045,0.01
9,0.017,-0.05,0.007
10,-0.009,-0.048,-0.018
11,0.009,-0.041,-0.001
12,-0.002,-0.03,-0.011
13,-0.018,-0.017,-0.024
14,-0.006,-0.003,-0.009
15,0.035,0.011,0.031
16,0.046,0.024,0.041
17,0.043,0.035,0.036
18,0.027,0.045,0.018
19,0.017,0.051,0.007
20,0.018,0.056,0.009
21,0.03,0.057,0.022
22,0.006,0.057,0.0
23,-0.002,0.053,-0.007
24,-0.015,0.048,-0.017
25,0.013,0.041,0.015
26,0.062,0.017,0.066
27,0.04,0.013,0.049
28,0.007,0.012,0.02
29,0.005,0.014,0.021
30,0.013,0.013,0.029
31,-0.028,0.012,-0.013
32,-0.012,0.01,-0.003
33,0.009,0.009,0.013
34,0.011,0.008,0.011
35,0.015,0.007,0.012
36,0.017,0.005,0.012
37,0.021,0.004,0.013
38,0.007,0.004,-0.001
39,-0.01,0.005,-0.018
40,-0.007,0.007,-0.015
41,0.005,0.007,-0.004
42,0.013,0.006,0.006
43,0.021,0.005,0.015
44,0.011,0.006,0.006
45,-0.009,0.005,-0.014
46,0.007,0.005,0.001
47,0.005,0.004,-0.002
48,0.032,0.004,0.023
49,0.01,0.005,0.002
50,-0.021,0.006,-0.028
51,-0.016,0.007,-0.021
52,-0.002,0.004,-0.006
53,0.009,0.001,0.007
54,0.025,0.001,0.026
55,-0.008,-0.0,-0.003
56,-0.014,-0.002,-0.007
57,-0.009,-0.002,0.003
58,0.0,-0.003,0.015
59,0.035,-0.003,0.051
60,0.007,-0.004,0.022
61,-0.024,-0.004,-0.013
62,-0.022,-0.005,-0.016
63,-0.005,-0.007,-0.004
64,0.002,-0.008,-0.0
65,0.011,-0.007,0.005
66,-0.014,-0.006,-0.021
67,-0.023,-0.005,-0.03
68,-0.013,-0.006,-0.019
69,0.003,-0.006,-0.003
70,-0.007,-0.005,-0.012
71,-0.011,-0.003,-0.017
72,-0.02,-0.001,-0.025
73,-0.01,0.0,-0.014
74,0.035,-0.0,0.031
75,-0.003,0.0,-0.006
76,0.029,0.003,0.024
77,-0.009,0.005,-0.016
78,-0.015,0.006,-0.021
79,0.012,0.006,0.004
80,0.018,0.006,0.013
81,0.004,0.007,0.001
82,0.017,0.008,0.013
83,-0.011,0.008,-0.013
84,0.015,0.008,0.017
85,0.017,0.006,0.022
86,0.038,0.006,0.046
87,-0.007,0.008,0.006
88,-0.01,0.009,0.005
89,0.004,0.007,0.02
90,0.024,0.006,0.036
91,0.015,0.005,0.022
92,0.007,0.005,0.009
93,-0.018,0.006,-0.018
94,-0.023,0.005,-0.026
95,0.003,0.005,-0.003
96,0.003,0.004,-0.002
97,0.032,0.004,0.026
98,-0.003,0.006,-0.01
99,-0.02,0.007,-0.025
100,-0.002,0.006,-0.007
101,0.044,0.007,0.039
102,0.021,0.007,0.017
103,0.006,0.009,0.005
104,-0.011,0.01,-0.012
105,0.024,0.01,0.02
106,0.028,0.01,0.023
107,0.026,0.012,0.019
108,-0.008,0.013,-0.014
109,-0.015,0.013,-0.02
110,-0.024,0.013,-0.027
111,0.024,0.011,0.021
112,0.058,0.01,0.054
113,0.032,0.009,0.032
114,-0.01,0.009,-0.006
115,-0.016,0.008,-0.009
116,0.004,0.006,0.014
117,0.015,0.004,0.029
118,0.028,0.003,0.043
119,0.009,0.002,0.024
120,0.002,0.002,0.011
121,-0.019,0.002,-0.014
122,-0.001,0.001,0.001
123,0.012,-0.001,0.01
124,-0.013,0.0,-0.018
125,-0.024,0.0,-0.029
126,-0.022,-0.001,-0.025
127,-0.001,-0.004,-0.004
128,0.029,-0.006,0.025
129,-0.02,-0.006,-0.022
130,-0.02,-0.007,-0.023
131,-0.026,-0.008,-0.028
132,0.023,-0.01,0.02
133,0.025,-0.011,0.023
134,0.004,-0.011,0.003
135,-0.012,-0.01,-0.014
136,-0.018,-0.008,-0.021
137,-0.009,-0.008,-0.014
138,-0.022,-0.009,-0.027
139,-0.002,-0.009,-0.007
140,-0.01,-0.01,-0.014
141,-0.017,-0.008,-0.02
142,-0.042,-0.006,-0.043
143,0.004,-0.006,0.004
144,-0.018,-0.007,-0.014
145,-0.016,-0.006,-0.009
146,-0.005,-0.004,0.007
147,-0.021,-0.004,-0.006
148,0.005,-0.004,0.019
149,0.046,-0.005,0.059
150,0.029,-0.003,0.036
151,-0.016,-0.002,-0.012
152,-0.017,-0.002,-0.015
153,0.003,-0.001,0.002
154,0.019,-0.002,0.016
155,-0.02,-0.001,-0.022
156,-0.003,-0.001,-0.005
157,-0.015,0.001,-0.017
158,-0.004,0.0,-0.006
159,-0.004,-0.001,-0.007
160,0.018,-0.002,0.015
161,0.007,-0.002,0.006
162,-0.013,-0.003,-0.014
163,0.003,-0.004,0.002
164,-0.0,-0.005,-0.003
165,-0.033,-0.005,-0.036
166,0.009,-0.005,0.003
167,-0.004,-0.004,-0.01
168,-0.026,-0.003,-0.032
169,-0.016,-0.004,-0.021
170,0.002,-0.003,-0.001
171,0.027,-0.001,0.025
172,0.002,-0.001,0.002
173,-0.01,0.001,-0.008
174,-0.018,0.001,-0.013
175,0.016,-0.001,0.024
176,0.005,-0.004,0.018
177,-0.002,-0.004,0.013
178,-0.007,-0.004,0.008
179,-0.01,-0.004,0.002
180,0.016,-0.005,0.022
181,-0.004,-0.004,-0.0
182,0.013,-0.004,0.014
183,-0.008,-0.003,-0.009
184,-0.019,-0.004,-0.021
185,-0.01,-0.005,-0.011
186,0.009,-0.007,0.007
187,-0.009,-0.008,-0.012
188,-0.031,-0.009,-0.035
189,-0.034,-0.012,-0.037
190,-0.023,-0.014,-0.026
191,-0.008,-0.014,-0.01
192,0.002,-0.014,-0.0
193,0.0,-0.014,-0.002
194,-0.032,-0.012,-0.035
195,-0.008,-0.011,-0.012
196,0.011,-0.009,0.005
197,0.009,-0.009,0.005
198,0.009,-0.007,0.005
199,-0.001,-0.005,-0.004
200,-0.023,-0.003,-0.026
201,-0.029,-0.004,-0.031
202,-0.023,-0.004,-0.022
203,-0.015,-0.003,-0.011
204,-0.01,-0.001,-0.004
205,-0.015,0.001,-0.004
206,0.02,0.001,0.033
207,0.015,0.001,0.029
208,0.029,0.001,0.042
209,0.01,0.002,0.019
210,0.003,0.002,0.008
211,0.003,0.002,0.005
212,0.047,0.002,0.047
213,0.005,0.002,0.004
214,-0.013,0.003,-0.016
215,-0.025,0.004,-0.026
216,-0.022,0.003,-0.025
217,-0.007,0.003,-0.011
218,-0.006,0.002,-0.009
219,0.017,0.001,0.014
220,-0.017,0.003,-0.018
221,-0.01,0.003,-0.011
222,-0.004,0.001,-0.006
223,0.028,-0.001,0.026
224,0.022,-0.003,0.018
225,0.028,-0.004,0.022
226,-0.024,-0.006,-0.029
227,-0.035,-0.007,-0.039
228,-0.011,-0.008,-0.015
229,0.011,-0.008,0.007
230,0.022,-0.007,0.017
231,-0.005,-0.007,-0.007
232,-0.027,-0.006,-0.027
233,-0.019,-0.006,-0.015
234,-0.003,-0.008,0.005
235,-0.014,-0.008,-0.003
236,-0.031,-0.008,-0.017
237,-0.016,-0.007,-0.002
238,-0.01,-0.009,0.003
239,0.007,-0.01,0.016
240,0.006,-0.011,0.011
241,-0.026,-0.01,-0.023
242,-0.011,-0.01,-0.01
243,-0.027,-0.01,-0.027
244,-0.016,-0.01,-0.016
245,0.021,-0.012,0.019
246,0.006,-0.01,0.001
247,-0.011,-0.008,-0.016
248,-0.008,-0.007,-0.012
249,-0.009,-0.007,-0.012
250,0.012,-0.006,0.009
251,-0.002,-0.008,-0.005
252,-0.019,-0.005,-0.023
253,-0.017,-0.003,-0.02
254,-0.028,-0.001,-0.032
255,0.013,-0.0,0.008
256,-0.021,-0.001,-0.026
257,0.026,-0.001,0.019
258,-0.004,-0.0,-0.009
259,-0.02,-0.0,-0.025
260,-0.009,-0.001,-0.013
261,-0.009,-0.002,-0.01
262,0.014,-0.002,0.016
263,0.0,-0.002,0.005
264,0.007,-0.002,0.016
265,0.002,-0.005,0.015
266,0.02,-0.007,0.036
267,0.02,-0.007,0.036
268,0.011,-0.007,0.022
269,-0.024,-0.007,-0.016
270,-0.045,-0.007,-0.039
271,-0.004,-0.008,-0.001
272,0.0,-0.009,-0.0
273,-0.009,-0.008,-0.011
274,-0.025,-0.008,-0.029
275,-0.025,-0.008,-0.03
276,-0.046,-0.01,-0.052
277,-0.004,-0.01,-0.011
278,0.002,-0.01,-0.005
279,-0.01,-0.009,-0.015
280,-0.009,-0.008,-0.013
281,-0.01,-0.008,-0.014
282,-0.001,-0.008,-0.005
283,0.015,-0.007,0.01
284,-0.0,-0.007,-0.007
285,-0.008,-0.006,-0.017
286,-0.013,-0.005,-0.02
287,0.008,-0.004,0.001
288,0.024,-0.004,0.018
289,0.021,-0.003,0.015
290,-0.03,-0.002,-0.034
291,-0.022,-0.002,-0.024
292,0.002,-0.002,0.005
293,-0.009,-0.002,-0.001
294,0.012,-0.004,0.024
295,-0.028,-0.004,-0.012
296,-0.015,-0.004,0.0
297,-0.027,-0.004,-0.013
298,0.018,-0.005,0.026
299,0.013,-0.005,0.019
300,-0.008,-0.005,-0.004
301,-0.016,-0.005,-0.016
302,-0.015,-0.004,-0.017
303,-0.007,-0.004,-0.011
304,0.015,-0.005,0.009
305,0.004,-0.005,-0.004
306,-0.014,-0.004,-0.021
307,-0.016,-0.003,-0.022
308,0.018,-0.002,0.013
309,0.016,-0.002,0.012
310,0.005,-0.001,0.001
311,-0.009,0.001,-0.013
312,-0.014,0.002,-0.021
313,-0.004,0.001,-0.013
314,-0.002,-0.0,-0.012
315,0.007,-0.001,-0.004
316,-0.011,-0.001,-0.021
317,0.004,0.0,-0.005
318,0.01,-0.001,0.002
319,-0.004,-0.001,-0.011
320,-0.011,-0.002,-0.013
321,-0.009,-0.002,-0.007
322,-0.012,-0.002,-0.007
323,-0.011,-0.001,-0.002
324,0.037,-0.003,0.051
325,-0.003,-0.005,0.013
326,0.001,-0.005,0.016
327,0.012,-0.005,0.023
328,-0.018,-0.005,-0.012
329,-0.006,-0.005,-0.003
330,-0.023,-0.005,-0.022
331,-0.003,-0.005,-0.004
332,-0.012,-0.003,-0.016
333,-0.015,-0.002,-0.02
334,-0.017,-0.002,-0.023
335,0.006,-0.003,-0.001
336,0.044,-0.004,0.035
337,-0.009,-0.003,-0.016
338,-0.027,-0.003,-0.032
339,-0.019,-0.003,-0.023
340,-0.001,-0.003,-0.005
341,-0.006,-0.003,-0.01
342,0.026,-0.002,0.018
343,-0.017,-0.001,-0.027
344,-0.009,-0.001,-0.02
345,0.021,-0.001,0.01
346,0.008,-0.001,-0.002
347,0.011,-0.0,0.003
348,0.025,0.002,0.018
349,-0.013,0.004,-0.016
350,-0.022,0.004,-0.021
351,0.007,0.004,0.012
352,0.022,0.004,0.031
353,-0.023,0.005,-0.009
354,-0.019,0.006,-0.003
355,-0.003,0.008,0.012
356,0.013,0.01,0.025
357,0.044,0.011,0.052
358,0.002,0.013,0.007
359,0.024,0.015,0.025
360,0.009,0.016,0.006
361,0.018,0.017,0.013
362,0.028,0.015,0.021
363,0.014,0.015,0.005
364,0.002,0.016,-0.007
365,0.024,0.016,0.016
366,0.011,0.017,0.003
367,0.017,0.017,0.012
368,0.045,0.015,0.042
369,0.017,0.015,0.014
370,0.021,0.015,0.016
371,0.003,0.015,-0.003
372,-0.002,0.013,-0.011
373,0.018,0.012,0.007
374,0.014,0.008,0.004
375,0.039,0.007,0.03
376,-0.024,0.005,-0.032
377,-0.02,0.004,-0.027
378,-0.009,0.002,-0.014
379,-0.005,0.001,-0.007
380,0.009,-0.001,0.011
381,-0.009,-0.002,-0.002
382,-0.014,-0.003,-0.003
383,0.012,-0.005,0.027
384,0.022,-0.006,0.037
385,-0.005,-0.007,0.009
386,-0.005,-0.008,0.005
387,-0.014,-0.008,-0.007
388,-0.01,-0.009,-0.007
389,-0.014,-0.009,-0.013
390,-0.008,-0.009,-0.01
391,0.005,-0.009,0.001
392,-0.003,-0.008,-0.009
393,-0.035,-0.008,-0.041
394,-0.016,-0.007,-0.023
395,-0.005,-0.006,-0.012
396,0.013,-0.005,0.006
397,-0.008,-0.003,-0.014
398,0.004,-0.002,0.0
399,-0.019,0.0,-0.022
400,0.014,0.002,0.008
