lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.531,0.558,0.808
2,0.244,0.394,0.586
3,0.077,0.261,0.378
4,0.047,0.157,0.216
5,0.038,0.077,0.082
6,0.035,0.018,-0.023
7,0.026,-0.023,-0.1
8,0.023,-0.05,-0.149
9,0.009,-0.064,-0.179
10,0.007,-0.069,-0.195
11,-0.011,-0.066,-0.208
12,-0.007,-0.058,-0.211
13,0.001,-0.045,-0.217
14,0.007,-0.029,-0.218
15,0.005,-0.013,-0.219
16,0.002,0.005,-0.221
17,-0.006,0.022,-0.223
18,0.003,0.037,-0.217
19,0.001,0.051,-0.21
20,-0.004,0.063,-0.201
21,-0.003,0.073,-0.18
22,0.005,0.08,-0.142
23,0.041,0.084,-0.073
24,0.066,0.086,0.018
25,0.105,0.086,0.145
26,0.132,0.073,0.297
27,0.116,0.065,0.447
28,0.046,0.062,0.565
29,0.013,0.062,0.641
30,0.047,0.062,0.648
31,0.098,0.061,0.573
32,0.142,0.061,0.437
33,0.109,0.061,0.268
34,0.042,0.057,0.109
35,-0.001,0.048,-0.015
36,-0.009,0.038,-0.098
37,0.007,0.029,-0.149
38,0.011,0.022,-0.179
39,0.019,0.016,-0.196
40,0.005,0.009,-0.212
41,0.0,0.003,-0.221
42,-0.009,-0.003,-0.229
43,-0.022,-0.008,-0.236
44,-0.019,-0.012,-0.236
45,-0.007,-0.014,-0.231
46,0.002,-0.013,-0.229
47,0.009,-0.011,-0.225
48,0.012,-0.007,-0.22
49,0.001,-0.003,-0.212
50,-0.013,0.002,-0.2
51,-0.018,0.006,-0.175
52,-0.021,0.008,-0.13
53,-0.019,0.01,-0.056
54,-0.019,0.015,0.045
55,-0.02,0.022,0.17
56,0.005,0.029,0.318
57,0.086,0.034,0.478
58,0.148,0.035,0.604
59,0.131,0.036,0.636
60,0.05,0.037,0.562
61,-0.011,0.037,0.43
62,-0.005,0.035,0.288
63,0.014,0.032,0.154
64,0.048,0.03,0.043
65,0.047,0.029,-0.053
66,0.041,0.028,-0.123
67,0.01,0.026,-0.173
68,0.015,0.023,-0.193
69,0.007,0.021,-0.204
70,0.007,0.02,-0.208
71,0.032,0.019,-0.204
72,0.009,0.018,-0.217
73,0.014,0.016,-0.22
74,-0.0,0.014,-0.228
75,0.023,0.012,-0.222
76,-0.001,0.011,-0.228
77,-0.014,0.01,-0.227
78,-0.015,0.01,-0.22
79,-0.008,0.01,-0.204
80,0.001,0.012,-0.179
81,0.011,0.015,-0.14
82,0.028,0.02,-0.082
83,0.045,0.021,0.003
84,0.073,0.019,0.117
85,0.079,0.016,0.247
86,0.056,0.015,0.376
87,0.004,0.015,0.482
88,-0.029,0.015,0.539
89,-0.021,0.012,0.533
90,0.017,0.01,0.464
91,0.023,0.007,0.339
92,0.007,0.004,0.195
93,-0.019,0.001,0.065
94,-0.029,-0.004,-0.034
95,-0.026,-0.009,-0.109
96,-0.011,-0.011,-0.156
97,-0.005,-0.014,-0.186
98,0.001,-0.014,-0.201
99,-0.001,-0.014,-0.211
100,-0.01,-0.013,-0.215
101,-0.004,-0.013,-0.216
102,-0.014,-0.012,-0.223
103,-0.01,-0.01,-0.222
104,-0.018,-0.006,-0.224
105,-0.025,-0.002,-0.227
106,-0.02,0.003,-0.225
107,-0.006,0.007,-0.216
108,-0.021,0.011,-0.212
109,-0.003,0.014,-0.191
110,0.01,0.015,-0.16
111,0.053,0.015,-0.106
112,0.057,0.014,-0.039
113,0.032,0.013,0.043
114,-0.001,0.013,0.141
115,0.03,0.013,0.272
116,0.049,0.011,0.399
117,0.068,0.009,0.498
118,0.052,0.007,0.528
119,-0.019,0.004,0.467
120,-0.052,-0.0,0.363
121,-0.042,-0.004,0.24
122,-0.031,-0.008,0.118
123,-0.021,-0.011,0.015
124,-0.021,-0.013,-0.068
125,-0.021,-0.015,-0.126
126,-0.019,-0.017,-0.162
127,-0.027,-0.021,-0.185
128,-0.035,-0.023,-0.201
129,-0.027,-0.025,-0.205
130,-0.011,-0.026,-0.206
131,-0.021,-0.025,-0.215
132,-0.029,-0.023,-0.221
133,-0.021,-0.021,-0.222
134,-0.015,-0.018,-0.22
135,-0.015,-0.014,-0.217
136,0.001,-0.011,-0.207
137,-0.003,-0.01,-0.202
138,-0.017,-0.009,-0.195
139,-0.01,-0.008,-0.174
140,-0.02,-0.005,-0.147
141,-0.006,-0.004,-0.097
142,0.019,-0.004,-0.021
143,0.036,-0.006,0.074
144,0.025,-0.009,0.181
145,-0.013,-0.01,0.29
146,-0.037,-0.011,0.389
147,-0.053,-0.013,0.451
148,-0.018,-0.013,0.462
149,0.0,-0.013,0.406
150,0.008,-0.011,0.302
151,-0.008,-0.011,0.176
152,-0.029,-0.014,0.059
153,-0.036,-0.017,-0.032
154,-0.037,-0.02,-0.101
155,-0.033,-0.02,-0.149
156,-0.023,-0.02,-0.176
157,-0.023,-0.018,-0.195
158,-0.014,-0.017,-0.203
159,-0.007,-0.016,-0.206
160,0.008,-0.016,-0.206
161,-0.006,-0.016,-0.216
162,-0.004,-0.015,-0.218
163,-0.011,-0.015,-0.221
164,-0.015,-0.013,-0.222
165,-0.014,-0.012,-0.217
166,-0.016,-0.01,-0.211
167,-0.013,-0.008,-0.201
168,-0.008,-0.008,-0.187
169,0.004,-0.009,-0.161
170,-0.002,-0.011,-0.127
171,-0.039,-0.012,-0.083
172,-0.048,-0.012,-0.009
173,-0.037,-0.011,0.09
174,0.004,-0.01,0.211
175,0.05,-0.008,0.339
176,0.062,-0.008,0.434
177,0.002,-0.009,0.461
178,-0.053,-0.01,0.415
179,-0.076,-0.011,0.332
180,-0.045,-0.012,0.233
181,-0.007,-0.012,0.132
182,0.02,-0.009,0.04
183,0.015,-0.006,-0.041
184,0.003,-0.004,-0.103
185,-0.015,-0.005,-0.148
186,-0.023,-0.008,-0.175
187,-0.013,-0.01,-0.187
188,-0.01,-0.011,-0.196
189,-0.003,-0.01,-0.203
190,0.004,-0.01,-0.209
191,0.003,-0.009,-0.213
192,0.002,-0.008,-0.214
193,0.005,-0.007,-0.211
194,0.008,-0.006,-0.204
195,-0.012,-0.005,-0.202
196,-0.031,-0.005,-0.203
197,-0.038,-0.003,-0.196
198,-0.028,0.0,-0.176
199,-0.015,0.003,-0.145
200,0.022,0.003,-0.093
201,0.035,0.001,-0.028
202,0.026,-0.002,0.054
203,-0.009,-0.004,0.149
204,-0.026,-0.004,0.259
205,-0.057,-0.003,0.357
206,-0.028,-0.002,0.44
207,0.021,-0.0,0.477
208,0.088,0.0,0.446
209,0.059,0.0,0.346
210,0.028,-0.001,0.221
211,-0.025,-0.004,0.098
212,-0.046,-0.005,-0.002
213,-0.042,-0.005,-0.075
214,0.01,-0.004,-0.112
215,-0.016,-0.002,-0.153
216,-0.02,-0.002,-0.18
217,-0.026,-0.004,-0.196
218,-0.015,-0.006,-0.202
219,-0.018,-0.009,-0.209
220,-0.011,-0.012,-0.211
221,-0.005,-0.014,-0.211
222,0.01,-0.015,-0.206
223,0.013,-0.015,-0.203
224,0.013,-0.014,-0.199
225,-0.011,-0.012,-0.202
226,-0.021,-0.012,-0.199
227,-0.021,-0.012,-0.19
228,-0.007,-0.012,-0.167
229,-0.018,-0.011,-0.135
230,-0.02,-0.008,-0.085
231,-0.038,-0.004,-0.017
232,-0.003,-0.002,0.087
233,0.016,-0.001,0.208
234,0.027,-0.003,0.335
235,0.012,-0.006,0.434
236,-0.048,-0.008,0.475
237,-0.069,-0.009,0.458
238,-0.025,-0.009,0.401
239,0.015,-0.007,0.305
240,0.041,-0.004,0.193
241,0.041,0.0,0.082
242,0.028,0.005,-0.014
243,0.014,0.009,-0.086
244,-0.006,0.009,-0.136
245,-0.003,0.009,-0.167
246,0.0,0.009,-0.186
247,-0.009,0.009,-0.201
248,-0.013,0.009,-0.211
249,-0.009,0.008,-0.213
250,-0.002,0.007,-0.211
251,-0.006,0.006,-0.212
252,-0.007,0.005,-0.212
253,0.012,0.005,-0.201
254,0.031,0.005,-0.191
255,0.055,0.004,-0.179
256,0.058,0.003,-0.172
257,0.034,0.004,-0.166
258,0.006,0.004,-0.151
259,-0.002,0.004,-0.112
260,-0.001,0.004,-0.049
261,-0.019,0.003,0.03
262,-0.045,0.004,0.133
263,-0.072,0.005,0.25
264,-0.072,0.006,0.372
265,-0.025,0.006,0.478
266,0.039,0.006,0.534
267,0.088,0.006,0.513
268,0.077,0.007,0.412
269,0.033,0.007,0.277
270,-0.011,0.005,0.145
271,0.002,0.003,0.042
272,-0.004,0.001,-0.047
273,0.007,0.002,-0.108
274,0.002,0.005,-0.152
275,0.016,0.007,-0.174
276,0.001,0.009,-0.196
277,0.001,0.009,-0.204
278,-0.0,0.01,-0.209
279,0.017,0.009,-0.205
280,0.002,0.008,-0.209
281,-0.021,0.005,-0.216
282,-0.025,0.001,-0.215
283,-0.009,-0.001,-0.207
284,0.002,-0.004,-0.202
285,0.041,-0.005,-0.184
286,0.026,-0.006,-0.179
287,0.018,-0.006,-0.163
288,-0.011,-0.004,-0.14
289,-0.028,-0.001,-0.093
290,-0.028,0.004,-0.018
291,-0.017,0.008,0.083
292,0.014,0.011,0.216
293,0.036,0.01,0.362
294,0.039,0.008,0.486
295,-0.006,0.006,0.549
296,-0.056,0.005,0.533
297,-0.053,0.004,0.46
298,-0.01,0.003,0.35
299,0.035,0.006,0.231
300,0.068,0.01,0.119
301,0.051,0.012,0.012
302,0.043,0.009,-0.067
303,0.034,0.004,-0.124
304,0.017,-0.001,-0.163
305,-0.008,-0.006,-0.191
306,-0.016,-0.009,-0.206
307,-0.031,-0.01,-0.217
308,-0.026,-0.01,-0.218
309,-0.037,-0.009,-0.221
310,-0.045,-0.007,-0.223
311,-0.023,-0.006,-0.219
312,0.006,-0.005,-0.208
313,0.003,-0.003,-0.204
314,-0.007,-0.001,-0.2
315,0.008,0.002,-0.189
316,0.02,0.006,-0.172
317,0.024,0.01,-0.147
318,0.016,0.013,-0.108
319,-0.0,0.016,-0.048
320,-0.004,0.016,0.043
321,-0.02,0.017,0.156
322,-0.041,0.02,0.284
323,-0.049,0.024,0.419
324,0.042,0.029,0.555
325,0.157,0.033,0.633
326,0.185,0.035,0.599
327,0.104,0.036,0.462
328,0.025,0.033,0.301
329,0.006,0.029,0.16
330,-0.005,0.023,0.042
331,-0.012,0.019,-0.053
332,-0.013,0.016,-0.121
333,-0.011,0.013,-0.163
334,-0.014,0.008,-0.19
335,-0.01,0.002,-0.205
336,-0.013,-0.002,-0.214
337,-0.0,-0.005,-0.212
338,0.002,-0.009,-0.213
339,0.003,-0.01,-0.214
340,-0.006,-0.01,-0.218
341,-0.008,-0.008,-0.219
342,-0.008,-0.005,-0.216
343,0.002,-0.002,-0.21
344,0.032,0.001,-0.195
345,0.013,0.004,-0.191
346,-0.018,0.007,-0.182
347,-0.04,0.011,-0.155
348,-0.038,0.018,-0.099
349,-0.007,0.027,-0.012
350,0.036,0.035,0.104
351,0.073,0.039,0.243
352,0.09,0.039,0.388
353,0.07,0.038,0.509
354,0.028,0.039,0.575
355,-0.001,0.04,0.571
356,0.061,0.04,0.512
357,0.109,0.042,0.395
358,0.118,0.044,0.247
359,0.073,0.045,0.102
360,0.027,0.041,-0.014
361,0.004,0.034,-0.096
362,-0.001,0.024,-0.151
363,-0.03,0.016,-0.192
364,-0.035,0.008,-0.214
365,-0.032,0.003,-0.224
366,-0.015,-0.001,-0.222
367,0.03,-0.003,-0.212
368,0.041,-0.005,-0.212
369,0.032,-0.006,-0.216
370,0.024,-0.008,-0.219
371,0.008,-0.008,-0.222
372,-0.011,-0.005,-0.225
373,-0.024,-0.001,-0.226
374,-0.034,0.005,-0.22
375,-0.029,0.012,-0.204
376,-0.01,0.019,-0.174
377,-0.008,0.026,-0.132
378,-0.016,0.033,-0.067
379,-0.011,0.04,0.031
380,-0.007,0.046,0.151
381,0.007,0.05,0.29
382,0.07,0.054,0.441
383,0.159,0.056,0.573
384,0.226,0.057,0.63
385,0.157,0.057,0.566
386,0.084,0.054,0.433
387,0.014,0.051,0.277
388,-0.009,0.045,0.136
389,-0.014,0.039,0.02
390,0.005,0.031,-0.064
391,0.009,0.022,-0.124
392,-0.0,0.013,-0.165
393,-0.012,0.003,-0.187
394,-0.011,-0.005,-0.197
395,-0.018,-0.013,-0.207
396,-0.012,-0.019,-0.211
397,-0.005,-0.023,-0.214
398,-0.007,-0.023,-0.218
399,-0.009,-0.018,-0.22
400,-0.019,-0.007,-0.223
