lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.665,0.62,0.889
2,0.337,0.443,0.684
3,0.122,0.298,0.458
4,0.051,0.181,0.253
5,0.03,0.088,0.079
6,0.022,0.017,-0.059
7,0.006,-0.035,-0.159
8,-0.013,-0.071,-0.225
9,-0.021,-0.093,-0.264
10,-0.032,-0.105,-0.287
11,-0.034,-0.107,-0.299
12,-0.037,-0.101,-0.304
13,-0.036,-0.09,-0.305
14,-0.03,-0.075,-0.305
15,-0.03,-0.056,-0.305
16,-0.03,-0.036,-0.305
17,-0.036,-0.015,-0.305
18,-0.041,0.006,-0.302
19,-0.04,0.026,-0.294
20,-0.042,0.044,-0.278
21,-0.034,0.061,-0.246
22,-0.021,0.075,-0.194
23,0.002,0.087,-0.112
24,0.052,0.096,0.009
25,0.144,0.102,0.174
26,0.212,0.098,0.367
27,0.199,0.093,0.565
28,0.101,0.09,0.729
29,0.034,0.09,0.826
30,0.062,0.089,0.826
31,0.128,0.087,0.725
32,0.195,0.085,0.552
33,0.168,0.082,0.348
34,0.097,0.075,0.154
35,0.021,0.061,-0.005
36,-0.009,0.042,-0.119
37,-0.023,0.022,-0.196
38,-0.033,0.004,-0.246
39,-0.038,-0.012,-0.276
40,-0.043,-0.025,-0.292
41,-0.043,-0.037,-0.299
42,-0.048,-0.046,-0.302
43,-0.045,-0.052,-0.303
44,-0.046,-0.054,-0.303
45,-0.048,-0.053,-0.303
46,-0.046,-0.048,-0.302
47,-0.046,-0.04,-0.3
48,-0.049,-0.028,-0.295
49,-0.049,-0.013,-0.283
50,-0.039,0.003,-0.258
51,-0.03,0.018,-0.218
52,-0.008,0.029,-0.152
53,-0.005,0.038,-0.055
54,-0.013,0.049,0.076
55,0.003,0.062,0.24
56,0.05,0.074,0.429
57,0.164,0.083,0.623
58,0.283,0.087,0.778
59,0.319,0.088,0.827
60,0.225,0.086,0.747
61,0.097,0.081,0.58
62,0.037,0.072,0.389
63,0.025,0.062,0.208
64,0.02,0.054,0.051
65,0.014,0.047,-0.074
66,0.008,0.039,-0.165
67,-0.013,0.029,-0.225
68,-0.028,0.018,-0.263
69,-0.035,0.007,-0.283
70,-0.035,-0.003,-0.293
71,-0.037,-0.012,-0.298
72,-0.04,-0.02,-0.3
73,-0.037,-0.026,-0.3
74,-0.043,-0.029,-0.301
75,-0.032,-0.03,-0.299
76,-0.021,-0.029,-0.297
77,-0.015,-0.025,-0.292
78,-0.011,-0.019,-0.284
79,-0.015,-0.011,-0.266
80,-0.016,-0.0,-0.236
81,-0.003,0.014,-0.185
82,0.014,0.028,-0.108
83,0.056,0.04,0.005
84,0.117,0.046,0.157
85,0.144,0.047,0.328
86,0.096,0.047,0.495
87,0.015,0.047,0.632
88,-0.033,0.048,0.711
89,0.012,0.046,0.711
90,0.075,0.045,0.62
91,0.097,0.043,0.461
92,0.07,0.039,0.278
93,0.029,0.032,0.11
94,0.004,0.021,-0.025
95,-0.005,0.008,-0.126
96,-0.011,-0.003,-0.197
97,-0.021,-0.012,-0.243
98,-0.022,-0.018,-0.271
99,-0.028,-0.023,-0.286
100,-0.03,-0.026,-0.293
101,-0.031,-0.029,-0.295
102,-0.028,-0.03,-0.296
103,-0.024,-0.03,-0.296
104,-0.024,-0.029,-0.295
105,-0.036,-0.025,-0.296
106,-0.038,-0.02,-0.294
107,-0.041,-0.013,-0.288
108,-0.039,-0.005,-0.277
109,-0.031,0.003,-0.253
110,-0.015,0.009,-0.215
111,0.0,0.012,-0.154
112,0.011,0.015,-0.065
113,0.007,0.021,0.051
114,0.011,0.028,0.194
115,0.059,0.034,0.359
116,0.133,0.037,0.527
117,0.18,0.038,0.652
118,0.144,0.039,0.69
119,0.055,0.037,0.628
120,-0.032,0.033,0.492
121,-0.037,0.026,0.331
122,-0.022,0.019,0.173
123,0.002,0.015,0.035
124,0.005,0.01,-0.078
125,-0.001,0.004,-0.161
126,-0.014,-0.004,-0.218
127,-0.023,-0.014,-0.252
128,-0.022,-0.022,-0.273
129,-0.028,-0.029,-0.284
130,-0.035,-0.034,-0.29
131,-0.037,-0.037,-0.293
132,-0.042,-0.039,-0.294
133,-0.042,-0.038,-0.295
134,-0.038,-0.035,-0.294
135,-0.033,-0.03,-0.292
136,-0.032,-0.024,-0.287
137,-0.032,-0.017,-0.279
138,-0.033,-0.009,-0.264
139,-0.029,0.0,-0.236
140,-0.02,0.011,-0.192
141,-0.006,0.02,-0.123
142,0.038,0.025,-0.024
143,0.083,0.027,0.106
144,0.09,0.026,0.252
145,0.039,0.026,0.397
146,-0.007,0.028,0.522
147,-0.004,0.03,0.607
148,0.073,0.031,0.621
149,0.116,0.031,0.552
150,0.101,0.03,0.417
151,0.046,0.027,0.256
152,-0.007,0.019,0.102
153,-0.03,0.009,-0.022
154,-0.033,-0.002,-0.116
155,-0.033,-0.012,-0.185
156,-0.038,-0.019,-0.231
157,-0.04,-0.025,-0.26
158,-0.044,-0.03,-0.276
159,-0.041,-0.036,-0.284
160,-0.038,-0.041,-0.287
161,-0.041,-0.045,-0.288
162,-0.04,-0.047,-0.29
163,-0.039,-0.046,-0.29
164,-0.038,-0.043,-0.29
165,-0.041,-0.038,-0.288
166,-0.04,-0.031,-0.283
167,-0.04,-0.023,-0.273
168,-0.041,-0.015,-0.254
169,-0.031,-0.008,-0.221
170,-0.026,-0.002,-0.169
171,-0.026,0.005,-0.093
172,-0.015,0.015,0.01
173,0.008,0.025,0.139
174,0.067,0.032,0.291
175,0.121,0.036,0.446
176,0.159,0.038,0.568
177,0.089,0.038,0.612
178,0.022,0.038,0.571
179,-0.021,0.035,0.467
180,0.001,0.032,0.335
181,0.029,0.029,0.193
182,0.053,0.026,0.061
183,0.052,0.024,-0.05
184,0.02,0.018,-0.138
185,-0.008,0.009,-0.199
186,-0.026,-0.002,-0.24
187,-0.023,-0.011,-0.263
188,-0.025,-0.019,-0.276
189,-0.03,-0.026,-0.283
190,-0.03,-0.031,-0.286
191,-0.03,-0.034,-0.288
192,-0.032,-0.036,-0.288
193,-0.034,-0.036,-0.288
194,-0.037,-0.034,-0.287
195,-0.045,-0.03,-0.284
196,-0.048,-0.024,-0.279
197,-0.043,-0.015,-0.265
198,-0.036,-0.006,-0.241
199,-0.023,0.004,-0.203
200,0.0,0.013,-0.142
201,0.032,0.018,-0.053
202,0.047,0.021,0.062
203,0.033,0.023,0.198
204,0.005,0.027,0.342
205,-0.007,0.031,0.477
206,0.029,0.035,0.578
207,0.092,0.037,0.615
208,0.169,0.037,0.567
209,0.136,0.036,0.445
210,0.07,0.033,0.289
211,0.003,0.027,0.139
212,-0.018,0.019,0.013
213,-0.017,0.012,-0.086
214,-0.016,0.007,-0.161
215,-0.019,0.003,-0.213
216,-0.026,-0.002,-0.246
217,-0.034,-0.01,-0.267
218,-0.048,-0.02,-0.279
219,-0.052,-0.029,-0.285
220,-0.047,-0.036,-0.286
221,-0.04,-0.041,-0.286
222,-0.034,-0.044,-0.285
223,-0.033,-0.045,-0.284
224,-0.033,-0.044,-0.283
225,-0.03,-0.041,-0.278
226,-0.032,-0.037,-0.27
227,-0.033,-0.033,-0.255
228,-0.033,-0.028,-0.228
229,-0.03,-0.023,-0.181
230,-0.034,-0.015,-0.11
231,-0.031,-0.005,-0.013
232,-0.015,0.004,0.113
233,0.021,0.011,0.266
234,0.064,0.013,0.429
235,0.07,0.013,0.562
236,0.001,0.013,0.626
237,-0.061,0.012,0.608
238,-0.049,0.011,0.521
239,0.021,0.01,0.397
240,0.095,0.011,0.255
241,0.097,0.012,0.111
242,0.056,0.012,-0.018
243,-0.004,0.008,-0.118
244,-0.027,-0.001,-0.185
245,-0.03,-0.01,-0.228
246,-0.034,-0.017,-0.255
247,-0.034,-0.024,-0.271
248,-0.033,-0.029,-0.278
249,-0.04,-0.033,-0.282
250,-0.046,-0.037,-0.284
251,-0.049,-0.04,-0.285
252,-0.045,-0.041,-0.285
253,-0.043,-0.04,-0.284
254,-0.037,-0.038,-0.281
255,-0.037,-0.034,-0.276
256,-0.034,-0.029,-0.265
257,-0.032,-0.022,-0.243
258,-0.022,-0.015,-0.207
259,-0.015,-0.009,-0.149
260,-0.002,-0.005,-0.064
261,-0.015,-0.003,0.05
262,-0.044,0.002,0.189
263,-0.061,0.009,0.346
264,-0.052,0.018,0.504
265,0.024,0.024,0.634
266,0.128,0.026,0.696
267,0.187,0.026,0.657
268,0.131,0.025,0.528
269,0.045,0.022,0.359
270,-0.011,0.016,0.195
271,-0.01,0.009,0.053
272,-0.007,0.004,-0.062
273,-0.003,0.001,-0.148
274,-0.006,-0.001,-0.206
275,-0.025,-0.006,-0.244
276,-0.048,-0.012,-0.268
277,-0.057,-0.019,-0.279
278,-0.051,-0.026,-0.282
279,-0.042,-0.03,-0.282
280,-0.037,-0.034,-0.282
281,-0.031,-0.035,-0.283
282,-0.029,-0.035,-0.283
283,-0.033,-0.035,-0.282
284,-0.037,-0.033,-0.279
285,-0.042,-0.03,-0.272
286,-0.036,-0.026,-0.256
287,-0.034,-0.022,-0.228
288,-0.026,-0.014,-0.18
289,-0.014,-0.004,-0.108
290,-0.001,0.008,-0.005
291,0.027,0.019,0.129
292,0.07,0.025,0.295
293,0.096,0.027,0.476
294,0.061,0.027,0.627
295,-0.009,0.028,0.711
296,-0.057,0.028,0.704
297,-0.011,0.027,0.617
298,0.058,0.026,0.475
299,0.104,0.026,0.311
300,0.098,0.027,0.147
301,0.042,0.024,0.002
302,-0.007,0.015,-0.108
303,-0.022,0.002,-0.181
304,-0.026,-0.011,-0.227
305,-0.03,-0.023,-0.257
306,-0.029,-0.031,-0.271
307,-0.028,-0.038,-0.276
308,-0.034,-0.042,-0.28
309,-0.038,-0.044,-0.282
310,-0.039,-0.042,-0.282
311,-0.043,-0.038,-0.283
312,-0.044,-0.032,-0.282
313,-0.045,-0.024,-0.28
314,-0.042,-0.014,-0.275
315,-0.034,-0.003,-0.263
316,-0.02,0.008,-0.24
317,-0.016,0.02,-0.203
318,0.001,0.029,-0.143
319,0.012,0.036,-0.054
320,0.019,0.043,0.07
321,-0.004,0.051,0.218
322,-0.017,0.061,0.389
323,0.026,0.07,0.567
324,0.16,0.076,0.725
325,0.288,0.079,0.798
326,0.298,0.079,0.745
327,0.211,0.077,0.594
328,0.09,0.069,0.403
329,0.02,0.057,0.219
330,-0.005,0.043,0.061
331,-0.007,0.032,-0.063
332,-0.019,0.023,-0.154
333,-0.04,0.012,-0.215
334,-0.051,-0.0,-0.25
335,-0.053,-0.015,-0.27
336,-0.05,-0.03,-0.279
337,-0.045,-0.042,-0.281
338,-0.048,-0.05,-0.283
339,-0.05,-0.055,-0.285
340,-0.053,-0.057,-0.285
341,-0.059,-0.055,-0.286
342,-0.06,-0.051,-0.284
343,-0.052,-0.044,-0.279
344,-0.054,-0.035,-0.272
345,-0.051,-0.024,-0.256
346,-0.051,-0.011,-0.226
347,-0.049,0.005,-0.177
348,-0.027,0.024,-0.101
349,0.006,0.044,0.008
350,0.09,0.06,0.156
351,0.169,0.069,0.337
352,0.206,0.073,0.525
353,0.125,0.074,0.677
354,0.051,0.075,0.764
355,0.013,0.076,0.759
356,0.075,0.075,0.663
357,0.153,0.074,0.507
358,0.184,0.075,0.323
359,0.137,0.074,0.146
360,0.049,0.065,-0.007
361,-0.006,0.047,-0.116
362,-0.032,0.024,-0.189
363,-0.039,0.002,-0.233
364,-0.047,-0.018,-0.259
365,-0.049,-0.035,-0.272
366,-0.046,-0.048,-0.277
367,-0.04,-0.056,-0.279
368,-0.036,-0.06,-0.28
369,-0.043,-0.061,-0.282
370,-0.043,-0.057,-0.281
371,-0.046,-0.048,-0.281
372,-0.052,-0.036,-0.279
373,-0.048,-0.021,-0.273
374,-0.051,-0.002,-0.262
375,-0.04,0.018,-0.24
376,-0.03,0.041,-0.2
377,-0.011,0.063,-0.138
378,-0.006,0.084,-0.047
379,-0.004,0.104,0.077
380,0.001,0.121,0.231
381,0.027,0.136,0.406
382,0.137,0.147,0.594
383,0.321,0.155,0.754
384,0.48,0.158,0.819
385,0.418,0.157,0.748
386,0.278,0.151,0.587
387,0.134,0.141,0.39
388,0.072,0.126,0.207
389,0.027,0.107,0.051
390,-0.002,0.085,-0.07
391,-0.019,0.061,-0.156
392,-0.033,0.034,-0.211
393,-0.038,0.007,-0.243
394,-0.047,-0.019,-0.261
395,-0.045,-0.041,-0.27
396,-0.04,-0.06,-0.273
397,-0.04,-0.07,-0.275
398,-0.04,-0.071,-0.275
399,-0.04,-0.06,-0.274
400,-0.042,-0.031,-0.274
