gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,154,928,0.667585253715515,35.8675842285156,-115.190742492676,3670144,154,689,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-01 08:52:45.652638,95.1067614976949,50.58699625512683,43.170564016570566,0.004560416054469085,5.0,-50.62,1.847645286154319,-51.02,0.582,0.8045,1.8219,0.9017,0.6513,0.602,0.4819407602744329,0
100930,npp,2035,3855,1.056536853313446,35.8688354492188,-115.193084716797,3670176,2038,3091,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.53233067648601,66.59785041489444,54.369275259613396,1.6176672343997586e-07,21.0,66.59,3.1865100272627664,66.36,0.7419,1.0276,1.5472,0.706,0.7345,0.7459,0.7459,0
101048,npp,2426,369,1.21770834922791,35.8667488098145,-115.193061828613,3670144,2425,205,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-02 08:33:48.190677,92.61880536718135,63.92548351795563,52.69525603877321,0.016993348793048674,2.0,-63.95,2.7445598364131496,-64.22,0.6233,1.1526,2.1954,0.6294,0.7492,0.7664,0.3190266656119111,0
101057,npp,1400,3330,0.77022647857666,35.8654098510742,-115.190979003906,3670144,1400,2678,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-02 10:14:18.131007,-72.45328837247263,55.64660838070791,46.98227713268036,0.0011185252706977298,18.0,55.65,2.0682789409984763,55.29,0.6336,0.8609,1.4902,0.8427,0.6816,0.6491,0.6196532802249033,0
101181,npp,718,2784,1.25318205356598,35.8700408935547,-115.192535400391,3670144,717,2239,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-03 09:55:33.119325,-74.74792686931,38.422488285936936,33.391988015829604,0.01144161160426093,15.0,38.42,1.357151599901897,37.9,0.5669,0.7653,1.3593,0.948,1.085,1.188,0.8867838008559257,0
101552,npp,1629,1116,4.40469646453857,35.8690185546875,-115.191452026367,3670144,1628,821,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-06 08:59:02.077532,96.07717773389848,44.59594795945394,38.44560323857364,0.13149125542646714,6.0,-44.64,1.5732132722552272,-45.08,0.5522,0.7514,1.7797,0.9655,3.0477,4.2528,0.7911114241097779,0
101561,npp,388,4030,6.2098388671875,35.8679580688477,-115.188941955566,3670144,391,3182,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-06 10:39:10.667042,-68.46831370378831,69.41508223279612,56.00912122702298,0.07792125752143725,22.0,69.41,3.5496478698597698,69.16,0.7964,1.1824,2.1133,0.6135,2.1418,3.8099,1.758515471758093,0
101682,npp,2835,3506,5.20427417755127,35.8642082214355,-115.191864013672,3670144,2837,2845,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-07 10:20:30.999064,-71.3848578973898,59.82469684011478,49.96377402464621,0.09427740166911198,19.0,59.83,2.3545700244418297,59.5,0.6884,1.0835,2.1569,0.6695,2.4756,3.4845,1.002517428124063,0
101805,npp,2179,2969,3.34834337234497,35.8645133972168,-115.193321228027,3670144,2180,2393,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-08 10:01:47.773837,-74.24885020197245,45.11398979928331,38.86450566309874,0.06933621240450775,16.0,45.13,1.5732132722552272,44.65,0.5158,0.7751,2.0255,0.9359,2.3611,3.1337,1.3083286199966573,0
102056,npp,766,1864,1.59593331813812,35.8653945922852,-115.190704345703,3670144,766,1438,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-10 09:24:10.637988,96.27719324185284,9.862117524473321,8.724638024479143,0.026911180995941485,10.0,-9.86,1.0,-10.62,0.5017,0.6686,1.6874,1.085,1.6527,1.7315,1.023026059925249,0
102180,npp,27,1305,1.22508990764618,35.8665351867676,-115.195304870605,3670144,27,982,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-11 09:05:18.502868,96.79313954617156,37.605262764678194,32.711845801267195,0.011595516758696214,7.0,-37.64,1.357151599901897,-38.16,0.4773,0.7151,2.2209,1.0145,1.1012,1.2428,0.9375320354883254,0
102309,npp,1191,3682,1.38450336456299,35.869270324707,-115.194313049316,3670144,1192,2980,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-12 10:26:42.069980,-70.55147072192644,63.43914350440431,52.39207315516509,0.010779074594328248,20.0,63.44,2.7445598364131496,63.15,0.7155,1.0018,1.948,0.7241,0.8649,1.0026,0.7188260010307579,0
102430,npp,545,3151,0.964663326740265,35.8646926879883,-115.194366455078,3670144,547,2518,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-13 10:08:00.612141,-73.54285622400921,50.8015753134634,43.34192832420213,0.003858102980724814,17.0,50.82,1.847645286154319,50.39,0.5856,0.8604,2.2689,0.8431,0.7819,0.8133,0.7117301201652773,0
102671,npp,2221,2050,0.595671653747559,35.8665504455566,-115.194030761719,3670176,2221,1616,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-15 09:30:25.244215,-55.66357957000558,1.111675476315313,0.9845194129187075,2.2715509950934536e-07,11.0,0.96,1.0,0.27,0.5063,0.7255,2.0227,1.0,0.5957,0.5957,0.5957,0
102792,npp,1491,1493,0.598939895629883,35.8646240234375,-115.19344329834,3670176,1491,1120,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-16 09:11:34.892542,98.01315546269423,29.41597358688468,25.783367612240685,2.333795936937458e-12,8.0,-29.45,1.184412938166907,-30.11,0.5023,0.7049,2.4139,1.0292,0.636,0.6164,0.6164,0
102919,npp,2613,3856,1.012829661369324,35.8704299926758,-115.194290161133,3670176,2615,3091,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.58550724073916,66.61233257869738,54.383135445345026,6.2838178255845e-08,21.0,66.61,3.1865100272627664,66.36,0.7419,1.0276,1.5472,0.706,0.7208,0.715,0.715,0
103160,npp,1309,2784,0.628093838691711,35.8682746887207,-115.195404052734,3670176,1308,2240,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.44440408746868,38.41752881678894,33.38993173418746,3.9991261204066206e-17,15.0,38.42,1.357151599901897,37.9,0.5669,0.7653,1.3593,0.948,0.6244,0.5954,0.5954,0
103279,npp,614,2235,0.294336602091789,35.8686981201172,-115.19384765625,3670176,614,1793,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-20 09:36:39.879731,-76.3150636594899,11.645354794389117,10.298104225286236,4.746944212881572e-21,12.0,11.63,1.015504800579495,10.89,0.4707,0.6291,1.4504,1.1533,0.3959,0.3394,0.3394,0
103396,npp,2964,1679,0.366930693387985,35.8673286437988,-115.193298339844,3670176,2964,1270,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-21 09:17:49.532130,99.18901109700036,20.11275123956261,17.730732063989077,1.3023534081913248e-24,9.0,-20.16,1.0837787002826917,-20.84,0.4674,0.6165,1.2975,1.1768,0.4952,0.4318,0.4318,0
103515,npp,2199,1115,0.354347884654999,35.8645057678223,-115.19490814209,3670176,2199,820,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.14962786002863,44.63559053945992,38.4800765555314,2.21948380016076e-23,6.0,-44.68,1.5732132722552272,-45.08,0.5522,0.7514,1.7797,0.9655,0.4731,0.3421,0.3421,0
103524,npp,973,4030,0.946517944335938,35.8665580749512,-115.192398071289,3670176,971,3182,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.26024909603751,69.40867230236549,56.01063894033089,5.2997897758682175e-20,22.0,69.41,3.5496478698597698,69.16,0.7964,1.1824,2.1133,0.6135,0.659,0.5807,0.5807,0
103634,npp,1421,554,0.327188178896904,35.8671722412109,-115.189804077148,3670176,1419,346,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.39707269296741,60.1327832519002,50.17479936358625,9.057535043479928e-22,3.0,-60.17,2.3545700244418297,-60.45,0.6416,0.9563,2.3851,0.7586,0.4583,0.2482,0.2482,0
103643,npp,330,3506,0.667749762535095,35.8630065917969,-115.19123840332,3670176,329,2845,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.15742891382517,59.819561942201474,49.9643718367792,7.278772460113123e-21,19.0,59.83,2.3545700244418297,59.5,0.6884,1.0835,2.1569,0.6695,0.5489,0.4471,0.4471,0
103760,npp,2744,2969,0.415109366178513,35.8628692626953,-115.189155578613,3670176,2744,2392,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-24 10:01:39.551132,-74.04839260293878,45.11528002595026,38.86813058276097,9.0254082640279e-21,16.0,45.13,1.5732132722552272,44.65,0.5158,0.7751,2.0255,0.9359,0.4966,0.3885,0.3885,0
104112,npp,601,1304,0.43015718460083,35.8689918518066,-115.192070007324,3670176,601,980,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.1162298073875,37.63234829791278,32.735356914431804,9.823452645346947e-14,7.0,-37.68,1.357151599901897,-38.16,0.4773,0.7151,2.2209,1.0145,0.5155,0.4364,0.4364,0
104346,npp,2091,181,1.00152051448822,35.8670501708984,-115.195243835449,3670176,2090,88,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.58691254951536,67.31784197246732,54.79834702174087,0.00014828613185028554,1.0,-67.34,3.1865100272627664,-67.55,0.8582,1.3476,2.6412,0.5383,0.6168,0.5391,0.5391,0
104355,npp,1098,3150,0.587485134601593,35.8671875,-115.190055847168,3670176,1098,2517,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.0165922681918,50.76851558230829,43.31834500119033,6.612512308253766e-13,17.0,50.79,1.847645286154319,50.39,0.5856,0.8604,2.2689,0.8431,0.5777,0.4953,0.4953,0
104472,npp,420,2600,0.446601569652557,35.8679695129395,-115.194641113281,3670176,421,2101,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-04-30 09:49:05.683225,-76.08697069905928,30.57736842405826,26.778551744321753,1.686988974785454e-08,14.0,30.59,1.184412938166907,30.03,0.5578,0.8028,1.7231,0.9037,0.4247,0.4036,0.4036,0
105485,npp,2786,2049,0.52997037768364,35.8670120239258,-115.192588806152,3670144,2786,1615,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-01 09:30:17.126457,-98.02911880209278,0.9076204011243423,0.8038303589685661,0.0005238195628085793,11.0,0.91,1.0,0.27,0.5063,0.7255,2.0227,1.0,0.53,0.53,0.53,0
106021,npp,504,366,2.6790246963501,35.8675918579102,-115.189155578613,3670144,504,203,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-04 08:33:31.907156,92.44906857754181,63.98122223220259,52.737734162234155,0.053613122977453506,2.0,-64.01,2.7445598364131496,-64.22,0.6233,1.1526,2.1954,0.6294,1.2816,1.6862,0.2747606253669428,0
106032,npp,2534,3329,2.20417404174805,35.8672943115234,-115.191062927246,3670144,2535,2677,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-04 10:14:01.849051,-72.24200370614423,55.60735083558135,46.95926922113097,0.01754851070986672,18.0,55.62,2.0682789409984763,55.29,0.6336,0.8609,1.4902,0.8427,1.3749,1.8574,1.3954112627930289,0
106209,npp,1865,2783,3.44909572601318,35.8631782531738,-115.189918518066,3670144,1865,2238,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-05 09:55:16.861586,-74.65394270467795,38.363103512501745,33.345777306847204,0.05806192285118292,15.0,38.38,1.357151599901897,37.9,0.5669,0.7653,1.3593,0.948,2.703,3.2697,1.7411398354759131,0
106388,npp,1151,2232,4.39012241363525,35.8673515319824,-115.194847106934,3670144,1151,1790,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-06 09:36:28.315057,-75.08022323526394,11.500906054904982,10.170933873124865,0.10951470773868326,12.0,11.46,1.015504800579495,10.89,0.4707,0.6291,1.4504,1.1533,4.4291,5.063,2.1798743393513282,0
106569,npp,427,1676,3.05068731307983,35.8640937805176,-115.193756103516,3670144,426,1267,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-07 09:17:37.989878,97.41222483610733,20.29567373015204,17.890472045672514,0.07333441320283754,9.0,-20.32,1.0837787002826917,-20.84,0.4674,0.6165,1.2975,1.1768,2.9715,3.5901,1.6594704719714957,0
106742,npp,2747,1112,2.63277053833008,35.8650741577148,-115.19474029541,3670144,2746,818,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-08 08:58:44.105731,96.19558652195319,44.72812053809808,38.55472255307684,0.047985211711132875,6.0,-44.78,1.5732132722552272,-45.08,0.5522,0.7514,1.7797,0.9655,1.9214,2.542,1.2787231482172992,0
107143,npp,2599,2415,0.760493993759155,35.865306854248,-115.190055847168,3670144,2599,1954,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-11 09:42:41.286595,-76.97265198309358,21.501989990021613,18.943287077315304,0.01317852745821826,13.0,21.51,1.0837787002826917,20.98,0.5181,0.6776,1.6712,1.0707,0.802,0.8143,0.4673570964494178,0
107311,npp,1867,1860,0.743836343288422,35.8641586303711,-115.192329406738,3670144,1867,1435,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-12 09:23:50.956741,96.32110018904639,10.11550879861414,8.948807013564867,0.005138710257145099,10.0,-10.09,1.0,-10.62,0.5017,0.6686,1.6874,1.085,0.8007,0.807,0.6717163681396526,0
107486,npp,1123,1301,0.485288619995117,35.8691749572754,-115.192153930664,3670144,1124,978,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-13 09:04:58.849359,97.18329660179258,37.76603978802668,32.84751458760954,0.0008574664318865099,7.0,-37.8,1.357151599901897,-38.16,0.4773,0.7151,2.2209,1.0145,0.5561,0.4923,0.4923,0
107659,npp,352,734,0.444915562868118,35.8661346435547,-115.192680358887,3670176,356,517,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.06934693200624,55.84948357460933,47.1321132375604,3.739107686102482e-06,4.0,-55.88,2.0682789409984763,-56.09,0.5787,0.8463,1.8964,0.8573,0.5314,0.3814,0.3814,0
107832,npp,2625,179,0.956679284572601,35.86962890625,-115.189956665039,3670176,2629,87,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.74994867664324,67.36132059690857,54.824165527676904,7.248808859072078e-11,1.0,-67.37,3.1865100272627664,-67.55,0.8582,1.3476,2.6412,0.5383,0.6028,0.515,0.515,0
108193,npp,244,2045,0.417845487594604,35.8695678710938,-115.191925048828,3670176,244,1612,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-17 09:30:03.928857,-59.559911970679416,0.7568099896940057,0.6702685177824452,6.395837265594517e-11,11.0,0.69,1.0,0.27,0.5063,0.7255,2.0227,1.0,0.4178,0.4178,0.4178,0
108369,npp,2581,1487,0.5882451236248021,35.8696670532227,-115.192863464355,3670176,2582,1115,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.86104602297317,29.695709643610694,26.02342201605568,2.8638080464174504e-15,8.0,-29.73,1.184412938166907,-30.11,0.5023,0.7049,2.4139,1.0292,0.627,0.6054,0.6054,0
108542,npp,1803,921,0.606580227613449,35.8657302856445,-115.191947937012,3670176,1802,685,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.27041139333787,50.774386048026905,43.3191670740954,5.341238764345619e-19,5.0,-50.82,1.847645286154319,-51.02,0.582,0.8045,1.8219,0.9017,0.6183,0.547,0.547,0
108715,npp,1013,362,0.414598941802979,35.8653831481934,-115.193214416504,3670176,1015,201,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.59529034816727,64.05983288160596,52.7871625280721,3.3633176819457916e-22,2.0,-64.08,2.7445598364131496,-64.22,0.6233,1.1526,2.1954,0.6294,0.4566,0.261,0.261,0
121819,npp,2522,723,0.643924534320831,35.8668174743652,-115.195533752441,3670176,2521,505,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.31848972286498,56.15029146496291,47.34294388364656,1.8756962323371942e-17,4.0,-56.16,2.0682789409984763,-56.09,0.5787,0.8463,1.8964,0.8573,0.6276,0.552,0.552,0
121989,npp,1731,169,0.730129659175873,35.8699760437012,-115.190818786621,3670176,1734,81,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.6533774304011,67.554251905972,54.92788759262717,4.842843948763132e-22,1.0,-67.55,3.1865100272627664,-67.55,0.8582,1.3476,2.6412,0.5383,0.5317,0.393,0.393,0
122525,npp,1701,1477,0.518653333187103,35.8637542724609,-115.19123840332,3670176,1701,1107,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.29249845926272,30.171371887383053,26.42688019611547,8.667298269366993e-26,8.0,-30.21,1.184412938166907,-30.11,0.5023,0.7049,2.4139,1.0292,0.5682,0.5338,0.5338,0
123251,npp,845,2219,0.335534244775772,35.8674125671387,-115.19263458252,3670176,845,1778,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-07-25 09:35:37.144783,-76.27623521001871,10.733752577955608,9.493245294092281,3.757193398199594e-23,12.0,10.73,1.015504800579495,10.89,0.4707,0.6291,1.4504,1.1533,0.4364,0.387,0.387,0
123428,npp,127,1663,0.504894465208054,35.8687515258789,-115.195297241211,3670176,127,1256,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.03617359747463,21.00622617102183,18.50815368461317,1.2418212781175341e-18,9.0,-21.0,1.0837787002826917,-20.84,0.4674,0.6165,1.2975,1.1768,0.6225,0.5942,0.5942,0
123600,npp,2454,1101,0.403831124305725,35.8690071105957,-115.189842224121,3670176,2455,809,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.1335922792382,45.12658134690851,38.86941291140363,6.884124437715882e-13,6.0,-45.15,1.5732132722552272,-45.08,0.5522,0.7514,1.7797,0.9655,0.5045,0.3899,0.3899,0
123775,npp,1666,541,0.479420721530914,35.866512298584,-115.189514160156,3670176,1669,335,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.81092556100202,60.423090114283895,50.366131897800216,1.5111555857896837e-06,3.0,-60.45,2.4157378735459294,-60.45,0.6416,0.9563,2.3851,0.7586,0.5281,0.3637,0.3637,0
129925,npp,105,725,3.96640014648438,35.867015838623,-115.194602966309,3670144,105,507,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-02 08:45:17.355612,94.36001507837469,56.09101542501617,47.30221508643451,0.14537100613924994,4.0,-56.11,2.0682789409984763,-56.09,0.5787,0.8463,1.8964,0.8573,2.234,3.4002,-0.4268921483392929,0
130112,npp,2385,170,3.62142443656921,35.8700942993164,-115.194747924805,3670144,2389,82,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-03 08:26:19.911477,91.70450027413159,67.52628852773239,54.91474955329904,0.11323389074600324,1.0,-67.53,3.1865100272627664,-67.55,0.8582,1.3476,2.6412,0.5383,1.439,1.9495,-1.0315382806653268,0
130125,npp,1396,3136,3.37917518615723,35.8647270202637,-115.189949035645,3670144,1397,2508,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-03 10:06:55.191239,-73.61293162490425,50.37606445600302,43.01104337198164,0.10134897330050595,17.0,50.39,1.7549928774784245,50.39,0.5856,0.8604,2.2689,0.8431,2.1606,2.8491,0.18094855590065162,0
130316,npp,723,2587,2.88244605064392,35.8647079467773,-115.19393157959,3670144,723,2091,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-04 09:48:10.202432,-76.60533910361015,29.967878032831855,26.254943224158225,0.08838972688140448,14.0,29.98,1.184412938166907,30.03,0.5578,0.8028,1.7231,0.9037,2.4813,2.6048,0.27781858379073476,0
130504,npp,6,2036,2.60656404495239,35.8634643554688,-115.190849304199,3670144,6,1603,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-05 09:29:21.651754,-7.627825698260752,0.43523975964855643,0.3854408382169436,0.07082333247147382,11.0,0.27,1.0,0.27,0.5063,0.7255,2.0227,1.0,2.6066,2.6066,0.7420781340567582,0
130689,npp,2350,1478,2.58182096481323,35.8666687011719,-115.194351196289,3670144,2349,1108,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-06 09:10:29.544325,97.11031573016571,30.143166210019366,26.40448630834914,0.05177469744818545,8.0,-30.16,1.184412938166907,-30.11,0.5023,0.7049,2.4139,1.0292,2.3102,2.6573,1.294259711919517,0
130872,npp,1595,913,1.66596186161041,35.8660278320312,-115.191024780273,3670144,1594,680,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-07 08:51:35.659843,95.03219400538299,51.02364849990924,43.50740800055032,0.03400194901828326,5.0,-51.04,1.847645286154319,-51.02,0.582,0.8045,1.8219,0.9017,1.1917,1.5022,0.6070518162455624,0
131048,npp,812,355,1.63399291038513,35.8644676208496,-115.191856384277,3670144,810,196,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-08 08:32:38.217132,92.45626004540026,64.20712992770673,52.87680578430891,0.0193376626333678,2.0,-64.22,2.7445598364131496,-64.22,0.6233,1.1526,2.1954,0.6294,0.9009,1.0284,0.5193093718419668,0
131060,npp,2845,3316,1.057724118232727,35.8669624328613,-115.1943359375,3670144,2843,2664,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-08 10:13:08.158924,-72.24941965997463,55.275280758745275,46.7106916551611,0.030245903096703646,18.0,55.29,2.0682789409984763,55.29,0.6336,0.8609,1.4902,0.8427,0.8206,0.8913,0.0950349033001412,0
131237,npp,2181,2771,0.706435680389404,35.8660774230957,-115.192611694336,3670144,2182,2227,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-09 09:54:24.953533,-74.914415487058,37.858568724313585,32.92330122230846,0.018055186391459345,15.0,37.9,1.357151599901897,37.9,0.5669,0.7653,1.3593,0.948,0.6821,0.6697,0.1943723269606653,0
131414,npp,1488,2221,0.728474795818329,35.8691825866699,-115.189872741699,3670144,1489,1780,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-10 09:35:36.412014,-74.71894136469533,10.852359896219385,9.598410694483885,0.00890480995155922,12.0,10.84,1.015504800579495,10.89,0.4707,0.6291,1.4504,1.1533,0.8234,0.8401,0.605668601654849,0
131592,npp,753,1666,0.5199010968208311,35.8677406311035,-115.189094543457,3670144,754,1258,196611,3866755,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-11 09:16:47.872586,99.02458410600993,20.830384893373207,18.356061788102547,0.003084098571519363,9.0,-20.84,1.0837787002826917,-20.84,0.4674,0.6165,1.2975,1.1768,0.6364,0.6118,0.5306068532974172,0
132136,npp,561,2956,0.412476897239685,35.8672256469727,-115.188514709473,3670176,563,2382,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.45428950897006,44.6575244409276,38.49817089669134,5.951493038818093e-06,16.0,44.69,1.5732132722552272,44.65,0.5158,0.7751,2.0255,0.9359,0.4949,0.386,0.386,0
132309,npp,2950,2405,0.491704672574997,35.8630752563477,-115.19019317627,3670176,2950,1946,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.18483761255484,20.95905940785398,18.468984564925034,7.29690989625913e-13,13.0,20.98,1.0837787002826917,20.98,0.5181,0.6776,1.6712,1.0707,0.554,0.5265,0.5265,0
132488,npp,2239,1850,0.568091124296188,35.8641700744629,-115.192863464355,3670176,2239,1425,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-16 09:23:02.649017,96.17054176319876,10.705942226463913,9.46946782618377,2.2142321103503887e-19,10.0,-10.67,1.0,-10.62,0.5017,0.6686,1.6874,1.085,0.6249,0.6164,0.6164,0
132848,npp,719,725,0.526383727788925,35.8679237365723,-115.193588256836,3670176,724,508,196611,3866787,3158,usa_lasvegas_26_59,35.86666667,-115.19166667,26,59,usa_lasvegas,2012-08-18 08:45:14.891183,93.89505722343469,56.09866559466222,47.31211898667711,6.366806246644382e-28,4.0,-56.11,2.0682789409984763,-56.09,0.5787,0.8463,1.8964,0.8573,0.5708,0.4512,0.4512,0
