lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.605,0.596,0.879
2,0.321,0.424,0.68
3,0.115,0.283,0.461
4,0.037,0.169,0.26
5,-0.012,0.079,0.086
6,0.012,0.01,-0.049
7,0.01,-0.041,-0.152
8,-0.002,-0.076,-0.222
9,-0.026,-0.098,-0.267
10,-0.018,-0.108,-0.292
11,-0.023,-0.11,-0.307
12,-0.031,-0.104,-0.315
13,-0.043,-0.092,-0.32
14,-0.04,-0.076,-0.321
15,-0.04,-0.057,-0.322
16,-0.033,-0.037,-0.321
17,-0.041,-0.015,-0.32
18,-0.04,0.006,-0.315
19,-0.041,0.027,-0.306
20,-0.047,0.047,-0.286
21,-0.036,0.064,-0.251
22,-0.027,0.079,-0.196
23,0.008,0.092,-0.107
24,0.076,0.102,0.02
25,0.156,0.108,0.181
26,0.207,0.104,0.368
27,0.181,0.1,0.555
28,0.111,0.097,0.715
29,0.069,0.095,0.818
30,0.093,0.094,0.818
31,0.131,0.094,0.712
32,0.198,0.093,0.547
33,0.174,0.089,0.355
34,0.116,0.081,0.171
35,0.034,0.065,0.011
36,-0.017,0.042,-0.11
37,-0.035,0.019,-0.193
38,-0.046,-0.002,-0.248
39,-0.044,-0.019,-0.28
40,-0.049,-0.032,-0.301
41,-0.047,-0.043,-0.31
42,-0.047,-0.051,-0.314
43,-0.049,-0.055,-0.316
44,-0.048,-0.056,-0.317
45,-0.055,-0.053,-0.318
46,-0.052,-0.046,-0.317
47,-0.054,-0.035,-0.314
48,-0.059,-0.021,-0.308
49,-0.053,-0.004,-0.293
50,-0.032,0.014,-0.266
51,-0.012,0.03,-0.222
52,0.006,0.043,-0.153
53,0.007,0.055,-0.053
54,-0.013,0.068,0.078
55,0.017,0.083,0.242
56,0.105,0.096,0.431
57,0.23,0.106,0.62
58,0.345,0.111,0.769
59,0.377,0.112,0.821
60,0.266,0.109,0.744
61,0.099,0.1,0.582
62,0.022,0.089,0.401
63,0.004,0.076,0.224
64,0.011,0.064,0.069
65,0.014,0.053,-0.06
66,-0.003,0.042,-0.157
67,-0.021,0.029,-0.223
68,-0.026,0.014,-0.263
69,-0.029,-0.002,-0.286
70,-0.032,-0.017,-0.3
71,-0.044,-0.029,-0.308
72,-0.052,-0.04,-0.312
73,-0.052,-0.048,-0.314
74,-0.049,-0.052,-0.315
75,-0.047,-0.052,-0.316
76,-0.049,-0.049,-0.314
77,-0.052,-0.043,-0.309
78,-0.052,-0.034,-0.298
79,-0.052,-0.021,-0.277
80,-0.044,-0.004,-0.244
81,-0.015,0.016,-0.188
82,0.016,0.035,-0.104
83,0.087,0.051,0.016
84,0.142,0.059,0.165
85,0.16,0.062,0.33
86,0.097,0.063,0.492
87,0.048,0.065,0.636
88,0.003,0.066,0.724
89,0.032,0.066,0.721
90,0.086,0.066,0.626
91,0.135,0.064,0.479
92,0.132,0.06,0.307
93,0.087,0.051,0.141
94,0.027,0.037,-0.001
95,0.007,0.021,-0.111
96,-0.006,0.005,-0.189
97,-0.016,-0.009,-0.241
98,-0.039,-0.02,-0.274
99,-0.051,-0.029,-0.294
100,-0.055,-0.037,-0.303
101,-0.059,-0.043,-0.307
102,-0.056,-0.047,-0.31
103,-0.056,-0.047,-0.312
104,-0.052,-0.045,-0.312
105,-0.048,-0.04,-0.31
106,-0.052,-0.032,-0.308
107,-0.056,-0.022,-0.301
108,-0.059,-0.01,-0.289
109,-0.04,0.0,-0.263
110,-0.015,0.009,-0.221
111,0.008,0.017,-0.158
112,0.005,0.025,-0.066
113,0.013,0.034,0.055
114,0.02,0.045,0.203
115,0.1,0.056,0.374
116,0.186,0.064,0.544
117,0.242,0.068,0.675
118,0.176,0.069,0.719
119,0.108,0.066,0.661
120,0.027,0.059,0.53
121,-0.0,0.049,0.37
122,-0.016,0.039,0.206
123,0.018,0.029,0.065
124,0.014,0.021,-0.058
125,-0.009,0.011,-0.152
126,-0.03,0.0,-0.216
127,-0.03,-0.012,-0.254
128,-0.027,-0.024,-0.277
129,-0.036,-0.034,-0.292
130,-0.042,-0.042,-0.3
131,-0.05,-0.047,-0.304
132,-0.058,-0.049,-0.307
133,-0.055,-0.048,-0.309
134,-0.058,-0.045,-0.309
135,-0.061,-0.038,-0.307
136,-0.05,-0.03,-0.301
137,-0.043,-0.02,-0.291
138,-0.04,-0.008,-0.272
139,-0.033,0.007,-0.242
140,-0.011,0.023,-0.195
141,0.025,0.037,-0.121
142,0.086,0.047,-0.014
143,0.144,0.052,0.121
144,0.131,0.056,0.271
145,0.088,0.059,0.42
146,0.028,0.061,0.555
147,0.03,0.063,0.648
148,0.072,0.063,0.66
149,0.134,0.063,0.586
150,0.133,0.06,0.452
151,0.094,0.054,0.292
152,0.041,0.043,0.134
153,-0.001,0.028,0.002
154,-0.024,0.014,-0.103
155,-0.028,0.001,-0.18
156,-0.031,-0.012,-0.229
157,-0.03,-0.022,-0.26
158,-0.045,-0.031,-0.282
159,-0.049,-0.04,-0.293
160,-0.046,-0.048,-0.298
161,-0.058,-0.054,-0.303
162,-0.058,-0.055,-0.305
163,-0.058,-0.054,-0.305
164,-0.055,-0.05,-0.303
165,-0.058,-0.044,-0.3
166,-0.063,-0.035,-0.295
167,-0.055,-0.024,-0.282
168,-0.046,-0.013,-0.26
169,-0.023,-0.004,-0.223
170,-0.012,0.004,-0.168
171,-0.012,0.014,-0.087
172,0.001,0.026,0.022
173,0.024,0.038,0.158
174,0.114,0.048,0.319
175,0.176,0.055,0.476
176,0.183,0.059,0.6
177,0.093,0.059,0.649
178,0.036,0.057,0.608
179,0.007,0.053,0.501
180,0.03,0.047,0.363
181,0.033,0.042,0.214
182,0.063,0.036,0.077
183,0.059,0.031,-0.039
184,0.024,0.022,-0.132
185,-0.018,0.01,-0.198
186,-0.034,-0.005,-0.24
187,-0.026,-0.019,-0.264
188,-0.025,-0.03,-0.279
189,-0.033,-0.039,-0.289
190,-0.046,-0.045,-0.296
191,-0.062,-0.049,-0.3
192,-0.062,-0.05,-0.3
193,-0.069,-0.049,-0.3
194,-0.066,-0.045,-0.297
195,-0.059,-0.038,-0.292
196,-0.051,-0.03,-0.282
197,-0.04,-0.019,-0.265
198,-0.042,-0.005,-0.24
199,-0.029,0.009,-0.199
200,0.021,0.021,-0.129
201,0.057,0.029,-0.034
202,0.075,0.034,0.086
203,0.054,0.04,0.228
204,0.028,0.046,0.379
205,0.006,0.052,0.518
206,0.052,0.056,0.623
207,0.112,0.059,0.656
208,0.199,0.059,0.602
209,0.173,0.056,0.475
210,0.104,0.05,0.316
211,0.03,0.04,0.157
212,-0.008,0.029,0.022
213,-0.022,0.019,-0.084
214,-0.02,0.009,-0.163
215,-0.028,0.001,-0.216
216,-0.028,-0.008,-0.251
217,-0.041,-0.019,-0.274
218,-0.055,-0.03,-0.288
219,-0.054,-0.039,-0.294
220,-0.062,-0.046,-0.298
221,-0.067,-0.051,-0.299
222,-0.061,-0.053,-0.297
223,-0.052,-0.052,-0.294
224,-0.047,-0.048,-0.291
225,-0.048,-0.042,-0.285
226,-0.05,-0.034,-0.276
227,-0.038,-0.026,-0.256
228,-0.025,-0.017,-0.223
229,-0.013,-0.007,-0.171
230,-0.014,0.005,-0.095
231,-0.005,0.019,0.01
232,0.044,0.031,0.147
233,0.092,0.041,0.306
234,0.119,0.046,0.463
235,0.109,0.047,0.593
236,0.028,0.046,0.662
237,-0.019,0.044,0.641
238,-0.002,0.041,0.55
239,0.053,0.037,0.417
240,0.101,0.034,0.266
241,0.11,0.032,0.12
242,0.068,0.028,-0.011
243,0.015,0.019,-0.114
244,-0.015,0.005,-0.185
245,-0.033,-0.01,-0.231
246,-0.04,-0.024,-0.261
247,-0.052,-0.035,-0.28
248,-0.061,-0.043,-0.291
249,-0.072,-0.05,-0.296
250,-0.07,-0.055,-0.298
251,-0.073,-0.057,-0.298
252,-0.066,-0.056,-0.296
253,-0.061,-0.053,-0.293
254,-0.057,-0.048,-0.289
255,-0.052,-0.042,-0.281
256,-0.038,-0.033,-0.265
257,-0.041,-0.022,-0.242
258,-0.032,-0.011,-0.203
259,0.002,-0.002,-0.138
260,0.019,0.005,-0.046
261,0.004,0.01,0.071
262,-0.021,0.018,0.212
263,-0.037,0.027,0.369
264,-0.018,0.036,0.522
265,0.056,0.042,0.648
266,0.153,0.045,0.705
267,0.224,0.045,0.663
268,0.175,0.042,0.534
269,0.076,0.035,0.365
270,0.002,0.025,0.199
271,-0.018,0.014,0.055
272,-0.033,0.005,-0.064
273,-0.025,-0.002,-0.152
274,-0.031,-0.008,-0.212
275,-0.048,-0.014,-0.251
276,-0.059,-0.023,-0.275
277,-0.056,-0.033,-0.287
278,-0.057,-0.042,-0.293
279,-0.058,-0.049,-0.296
280,-0.064,-0.054,-0.297
281,-0.061,-0.055,-0.296
282,-0.06,-0.054,-0.295
283,-0.056,-0.051,-0.292
284,-0.049,-0.044,-0.285
285,-0.047,-0.037,-0.275
286,-0.045,-0.029,-0.257
287,-0.034,-0.019,-0.224
288,-0.022,-0.007,-0.172
289,-0.019,0.008,-0.096
290,0.011,0.025,0.013
291,0.07,0.04,0.154
292,0.124,0.05,0.318
293,0.131,0.053,0.483
294,0.084,0.053,0.621
295,0.001,0.053,0.7
296,-0.038,0.051,0.691
297,0.002,0.049,0.601
298,0.073,0.047,0.465
299,0.141,0.046,0.309
300,0.154,0.043,0.154
301,0.094,0.035,0.011
302,0.025,0.022,-0.104
303,-0.019,0.005,-0.184
304,-0.04,-0.014,-0.233
305,-0.052,-0.029,-0.266
306,-0.06,-0.041,-0.284
307,-0.066,-0.05,-0.293
308,-0.07,-0.056,-0.297
309,-0.066,-0.059,-0.297
310,-0.072,-0.059,-0.297
311,-0.073,-0.056,-0.297
312,-0.065,-0.05,-0.294
313,-0.07,-0.042,-0.291
314,-0.06,-0.031,-0.283
315,-0.041,-0.018,-0.267
316,-0.025,-0.004,-0.241
317,-0.007,0.009,-0.198
318,-0.002,0.019,-0.133
319,0.003,0.028,-0.038
320,0.002,0.036,0.087
321,-0.022,0.047,0.233
322,-0.003,0.06,0.402
323,0.074,0.071,0.574
324,0.211,0.08,0.722
325,0.295,0.084,0.785
326,0.279,0.084,0.727
327,0.205,0.078,0.582
328,0.083,0.069,0.399
329,-0.007,0.057,0.218
330,-0.03,0.042,0.063
331,-0.018,0.03,-0.059
332,-0.023,0.018,-0.152
333,-0.038,0.007,-0.215
334,-0.055,-0.007,-0.253
335,-0.054,-0.022,-0.276
336,-0.05,-0.038,-0.287
337,-0.056,-0.05,-0.293
338,-0.063,-0.06,-0.296
339,-0.067,-0.065,-0.297
340,-0.066,-0.067,-0.296
341,-0.062,-0.065,-0.294
342,-0.063,-0.061,-0.292
343,-0.059,-0.053,-0.287
344,-0.06,-0.044,-0.278
345,-0.063,-0.031,-0.259
346,-0.055,-0.016,-0.225
347,-0.045,0.003,-0.171
348,-0.028,0.024,-0.09
349,0.009,0.043,0.025
350,0.094,0.058,0.173
351,0.157,0.066,0.343
352,0.16,0.069,0.511
353,0.105,0.069,0.656
354,0.072,0.068,0.749
355,0.027,0.068,0.741
356,0.079,0.068,0.643
357,0.14,0.068,0.491
358,0.168,0.069,0.319
359,0.133,0.066,0.151
360,0.064,0.054,0.006
361,-0.0,0.036,-0.108
362,-0.038,0.014,-0.185
363,-0.057,-0.008,-0.234
364,-0.062,-0.027,-0.264
365,-0.065,-0.042,-0.282
366,-0.068,-0.053,-0.29
367,-0.07,-0.062,-0.293
368,-0.067,-0.067,-0.294
369,-0.066,-0.068,-0.293
370,-0.06,-0.066,-0.291
371,-0.058,-0.06,-0.289
372,-0.05,-0.05,-0.285
373,-0.047,-0.037,-0.278
374,-0.049,-0.021,-0.266
375,-0.034,-0.003,-0.24
376,-0.026,0.017,-0.199
377,-0.023,0.037,-0.134
378,-0.03,0.056,-0.04
379,-0.049,0.073,0.083
380,-0.026,0.089,0.235
381,0.008,0.102,0.402
382,0.142,0.113,0.579
383,0.299,0.119,0.726
384,0.416,0.122,0.788
385,0.313,0.121,0.716
386,0.196,0.116,0.565
387,0.086,0.106,0.382
388,0.013,0.093,0.207
389,-0.028,0.076,0.054
390,-0.011,0.056,-0.064
391,-0.014,0.033,-0.151
392,-0.03,0.009,-0.211
393,-0.042,-0.015,-0.246
394,-0.05,-0.039,-0.268
395,-0.056,-0.06,-0.28
396,-0.06,-0.076,-0.285
397,-0.062,-0.085,-0.287
398,-0.064,-0.085,-0.289
399,-0.06,-0.074,-0.288
400,-0.058,-0.047,-0.287
