lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.335,0.488,0.398
2,0.133,0.34,0.194
3,0.074,0.224,0.115
4,0.086,0.136,0.104
5,0.084,0.071,0.084
6,0.073,0.025,0.057
7,0.013,-0.004,-0.011
8,0.017,-0.02,-0.016
9,0.044,-0.026,0.0
10,0.05,-0.024,0.003
11,0.022,-0.016,-0.022
12,0.044,-0.004,0.002
13,0.051,0.01,0.011
14,0.034,0.026,-0.004
15,0.041,0.041,0.006
16,0.027,0.055,-0.008
17,0.075,0.068,0.032
18,0.064,0.078,0.019
19,0.044,0.086,-0.004
20,0.044,0.091,-0.002
21,0.082,0.094,0.038
22,0.076,0.093,0.04
23,0.05,0.09,0.031
24,0.064,0.085,0.057
25,0.048,0.077,0.064
26,0.052,0.055,0.09
27,0.04,0.047,0.101
28,0.04,0.044,0.122
29,0.04,0.042,0.138
30,0.044,0.039,0.143
31,0.013,0.036,0.1
32,0.024,0.033,0.084
33,0.031,0.031,0.068
34,0.026,0.03,0.042
35,0.025,0.027,0.023
36,0.03,0.025,0.012
37,0.017,0.024,-0.011
38,0.032,0.023,-0.004
39,0.033,0.021,-0.007
40,-0.003,0.021,-0.043
41,0.023,0.023,-0.016
42,0.021,0.026,-0.014
43,0.039,0.027,0.001
44,0.024,0.029,-0.011
45,0.011,0.03,-0.022
46,0.028,0.032,-0.006
47,0.052,0.034,0.015
48,0.047,0.034,0.008
49,0.058,0.035,0.016
50,0.024,0.036,-0.013
51,0.032,0.036,0.0
52,0.017,0.036,-0.006
53,0.048,0.036,0.035
54,0.023,0.037,0.029
55,0.028,0.037,0.054
56,0.041,0.035,0.087
57,0.064,0.035,0.132
58,0.036,0.034,0.127
59,0.047,0.032,0.142
60,0.037,0.031,0.123
61,0.023,0.029,0.089
62,0.027,0.027,0.069
63,0.022,0.025,0.044
64,-0.004,0.024,0.005
65,0.002,0.023,-0.005
66,0.013,0.024,-0.011
67,0.03,0.024,-0.005
68,0.048,0.024,0.007
69,0.036,0.024,-0.008
70,0.019,0.025,-0.022
71,0.02,0.027,-0.02
72,0.039,0.028,0.002
73,0.02,0.027,-0.012
74,0.006,0.027,-0.022
75,0.041,0.026,0.007
76,0.008,0.027,-0.023
77,0.017,0.028,-0.017
78,0.019,0.029,-0.018
79,0.052,0.03,0.011
80,0.055,0.031,0.017
81,0.043,0.031,0.012
82,0.039,0.032,0.017
83,0.033,0.031,0.03
84,0.048,0.03,0.064
85,0.044,0.03,0.078
86,0.017,0.03,0.075
87,0.023,0.03,0.099
88,-0.005,0.029,0.088
89,0.013,0.027,0.103
90,0.019,0.026,0.094
91,0.026,0.026,0.078
92,0.023,0.027,0.054
93,0.017,0.027,0.03
94,0.033,0.026,0.03
95,0.043,0.024,0.025
96,0.041,0.023,0.013
97,0.04,0.022,0.005
98,-0.011,0.02,-0.045
99,0.019,0.02,-0.022
100,0.017,0.019,-0.02
101,0.022,0.016,-0.013
102,0.021,0.016,-0.011
103,0.025,0.016,-0.006
104,0.032,0.016,0.004
105,0.031,0.016,0.005
106,0.004,0.015,-0.021
107,0.002,0.015,-0.026
108,0.003,0.016,-0.028
109,-0.007,0.016,-0.035
110,0.012,0.016,-0.014
111,0.019,0.016,-0.0
112,0.051,0.017,0.04
113,0.007,0.017,0.016
114,-0.005,0.018,0.022
115,-0.006,0.019,0.039
116,0.002,0.019,0.065
117,0.033,0.02,0.11
118,0.04,0.02,0.124
119,0.031,0.022,0.109
120,0.017,0.021,0.08
121,0.031,0.02,0.071
122,0.014,0.019,0.039
123,0.036,0.017,0.043
124,0.058,0.018,0.048
125,0.037,0.018,0.018
126,0.008,0.018,-0.018
127,0.014,0.019,-0.017
128,0.022,0.019,-0.014
129,-0.001,0.019,-0.034
130,0.008,0.019,-0.024
131,-0.001,0.018,-0.032
132,-0.005,0.02,-0.035
133,0.023,0.021,-0.008
134,0.002,0.023,-0.027
135,0.023,0.025,-0.005
136,0.005,0.026,-0.023
137,0.038,0.027,0.004
138,0.052,0.026,0.019
139,0.023,0.027,-0.005
140,0.047,0.029,0.02
141,0.019,0.031,0.001
142,0.05,0.034,0.043
143,0.055,0.036,0.067
144,0.065,0.038,0.093
145,0.039,0.038,0.088
146,0.027,0.039,0.096
147,0.035,0.04,0.113
148,0.045,0.039,0.121
149,0.022,0.038,0.089
150,0.031,0.036,0.079
151,0.029,0.034,0.057
152,0.043,0.032,0.052
153,0.021,0.028,0.017
154,0.023,0.024,0.006
155,0.008,0.021,-0.018
156,0.006,0.017,-0.025
157,0.03,0.014,-0.01
158,0.022,0.013,-0.017
159,0.032,0.013,-0.002
160,0.023,0.013,-0.007
161,0.027,0.014,-0.005
162,0.015,0.015,-0.018
163,-0.004,0.016,-0.033
164,-0.001,0.017,-0.027
165,-0.004,0.019,-0.028
166,0.005,0.021,-0.027
167,0.009,0.022,-0.027
168,0.003,0.023,-0.029
169,0.039,0.023,0.007
170,0.028,0.021,0.002
171,0.03,0.021,0.015
172,0.034,0.022,0.034
173,0.014,0.023,0.035
174,0.033,0.023,0.072
175,0.043,0.024,0.099
176,0.059,0.024,0.129
177,0.055,0.025,0.128
178,0.035,0.025,0.106
179,0.028,0.025,0.088
180,0.033,0.025,0.075
181,-0.011,0.024,0.018
182,-0.018,0.024,-0.004
183,-0.014,0.023,-0.015
184,0.013,0.021,-0.004
185,0.014,0.018,-0.011
186,0.007,0.015,-0.021
187,-0.009,0.012,-0.04
188,0.022,0.009,-0.014
189,0.034,0.008,0.001
190,0.025,0.006,-0.007
191,0.049,0.006,0.014
192,0.031,0.007,-0.003
193,0.03,0.009,-0.003
194,0.009,0.012,-0.02
195,-0.007,0.014,-0.036
196,-0.011,0.016,-0.044
197,0.009,0.018,-0.026
198,-0.009,0.019,-0.038
199,0.004,0.022,-0.023
200,0.006,0.023,-0.012
201,-0.007,0.023,-0.011
202,0.012,0.022,0.023
203,0.041,0.019,0.067
204,0.03,0.019,0.076
205,0.044,0.017,0.107
206,0.031,0.015,0.108
207,0.039,0.014,0.118
208,0.041,0.014,0.112
209,0.038,0.013,0.091
210,0.031,0.012,0.067
211,0.015,0.011,0.034
212,0.009,0.01,0.013
213,-0.008,0.01,-0.018
214,-0.008,0.01,-0.028
215,-0.024,0.009,-0.048
216,-0.026,0.009,-0.052
217,-0.019,0.008,-0.048
218,-0.001,0.008,-0.028
219,-0.007,0.007,-0.031
220,0.013,0.006,-0.016
221,0.019,0.005,-0.012
222,-0.0,0.005,-0.029
223,0.016,0.005,-0.015
224,0.053,0.005,0.018
225,0.015,0.005,-0.019
226,0.014,0.005,-0.023
227,0.007,0.007,-0.029
228,-0.029,0.007,-0.056
229,0.022,0.007,-0.003
230,0.012,0.007,0.002
231,0.003,0.007,0.01
232,0.027,0.008,0.047
233,0.028,0.007,0.064
234,-0.012,0.006,0.049
235,0.025,0.004,0.098
236,-0.006,0.003,0.079
237,-0.003,0.001,0.079
238,-0.012,-0.0,0.06
239,-0.005,-0.001,0.045
240,-0.031,-0.002,0.001
241,-0.03,-0.002,-0.017
242,0.001,-0.002,-0.006
243,-0.004,-0.001,-0.022
244,0.016,0.0,-0.01
245,0.001,0.003,-0.025
246,0.004,0.005,-0.026
247,0.01,0.006,-0.022
248,0.024,0.007,-0.005
249,0.015,0.007,-0.011
250,0.013,0.006,-0.013
251,0.007,0.006,-0.022
252,0.033,0.008,-0.002
253,0.002,0.009,-0.032
254,0.009,0.012,-0.028
255,0.004,0.015,-0.034
256,0.024,0.017,-0.015
257,0.031,0.02,-0.004
258,0.01,0.019,-0.017
259,0.002,0.019,-0.012
260,0.013,0.02,0.009
261,0.011,0.019,0.021
262,-0.003,0.02,0.025
263,0.029,0.02,0.071
264,0.021,0.019,0.086
265,0.023,0.016,0.102
266,0.021,0.016,0.107
267,-0.005,0.016,0.074
268,0.014,0.015,0.073
269,0.019,0.015,0.057
270,0.04,0.014,0.058
271,0.058,0.014,0.054
272,0.054,0.014,0.036
273,0.017,0.014,-0.009
274,-0.009,0.013,-0.04
275,-0.009,0.012,-0.041
276,-0.013,0.012,-0.045
277,-0.004,0.013,-0.032
278,-0.007,0.012,-0.032
279,-0.007,0.013,-0.032
280,0.022,0.013,-0.008
281,0.031,0.014,-0.003
282,0.025,0.016,-0.012
283,-0.009,0.017,-0.042
284,0.004,0.018,-0.034
285,0.017,0.019,-0.024
286,0.016,0.018,-0.021
287,0.031,0.018,0.0
288,0.051,0.018,0.025
289,0.045,0.017,0.031
290,0.007,0.016,0.013
291,0.011,0.015,0.029
292,0.035,0.013,0.069
293,0.002,0.015,0.061
294,0.021,0.015,0.099
295,0.018,0.016,0.107
296,0.02,0.016,0.109
297,0.016,0.015,0.092
298,0.015,0.012,0.068
299,0.008,0.009,0.039
300,-0.013,0.007,-0.001
301,-0.002,0.007,-0.01
302,0.008,0.007,-0.013
303,-0.004,0.007,-0.032
304,-0.021,0.008,-0.051
305,-0.019,0.009,-0.051
306,-0.013,0.008,-0.045
307,0.01,0.007,-0.019
308,0.028,0.007,-0.002
309,0.058,0.008,0.023
310,0.022,0.008,-0.011
311,0.03,0.009,-0.008
312,0.027,0.011,-0.013
313,0.016,0.012,-0.023
314,0.029,0.011,-0.014
315,-0.013,0.01,-0.049
316,0.001,0.011,-0.03
317,-0.022,0.012,-0.043
318,0.015,0.012,-0.0
319,0.004,0.012,0.004
320,0.011,0.012,0.026
321,0.028,0.012,0.058
322,0.014,0.013,0.065
323,0.003,0.011,0.075
324,0.0,0.009,0.09
325,-0.022,0.007,0.074
326,0.016,0.007,0.102
327,0.002,0.005,0.07
328,0.023,0.003,0.066
329,0.026,0.002,0.047
330,0.017,0.002,0.018
331,-0.003,0.004,-0.015
332,0.008,0.007,-0.017
333,0.01,0.008,-0.021
334,0.009,0.009,-0.024
335,-0.004,0.01,-0.038
336,0.011,0.011,-0.022
337,0.021,0.012,-0.01
338,0.019,0.013,-0.01
339,-0.002,0.014,-0.03
340,-0.02,0.013,-0.048
341,0.014,0.014,-0.021
342,0.018,0.016,-0.019
343,0.025,0.019,-0.015
344,-0.013,0.021,-0.051
345,0.028,0.021,-0.012
346,0.016,0.02,-0.013
347,0.065,0.019,0.037
348,0.022,0.018,0.011
349,0.026,0.017,0.033
350,0.035,0.017,0.055
351,0.05,0.017,0.085
352,0.003,0.018,0.065
353,-0.001,0.018,0.083
354,0.005,0.018,0.102
355,0.004,0.016,0.099
356,0.032,0.016,0.106
357,0.018,0.015,0.069
358,0.002,0.014,0.032
359,-0.002,0.013,0.007
360,0.012,0.011,0.003
361,-0.018,0.009,-0.036
362,0.011,0.006,-0.019
363,0.004,0.002,-0.029
364,0.005,0.0,-0.031
365,-0.011,-0.0,-0.044
366,-0.016,-0.0,-0.045
367,0.008,-0.002,-0.019
368,0.037,-0.003,0.007
369,0.046,-0.002,0.014
370,0.001,-0.001,-0.028
371,-0.0,0.0,-0.032
372,-0.015,-0.0,-0.05
373,0.003,-0.0,-0.037
374,-0.025,0.0,-0.063
375,-0.018,0.0,-0.051
376,-0.024,0.0,-0.048
377,0.006,0.0,-0.013
378,-0.019,0.0,-0.02
379,-0.005,0.0,0.01
380,-0.007,0.0,0.025
381,0.014,0.0,0.062
382,0.014,0.0,0.085
383,0.023,0.0,0.112
384,0.026,0.001,0.121
385,0.019,0.001,0.102
386,0.011,0.001,0.074
387,-0.011,0.002,0.03
388,-0.031,0.002,-0.009
389,-0.008,0.003,-0.005
390,0.03,0.003,0.013
391,0.006,0.004,-0.02
392,-0.015,0.004,-0.042
393,-0.019,0.004,-0.049
394,0.019,0.004,-0.017
395,0.01,0.004,-0.025
396,0.02,0.003,-0.013
397,-0.03,0.002,-0.056
398,0.015,0.001,-0.014
399,0.003,-0.001,-0.023
400,-0.005,-0.004,-0.031
