lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.336,0.487,0.641
2,0.167,0.354,0.47
3,0.102,0.248,0.327
4,0.073,0.166,0.203
5,0.055,0.104,0.084
6,0.054,0.059,-0.003
7,0.08,0.028,-0.058
8,0.091,0.009,-0.093
9,0.05,-0.0,-0.128
10,0.074,-0.002,-0.124
11,0.109,0.001,-0.114
12,0.053,0.008,-0.141
13,0.077,0.018,-0.124
14,0.069,0.03,-0.125
15,0.045,0.041,-0.135
16,0.033,0.053,-0.144
17,0.042,0.064,-0.145
18,0.039,0.073,-0.151
19,0.063,0.08,-0.14
20,0.036,0.086,-0.14
21,0.03,0.089,-0.128
22,0.04,0.09,-0.094
23,0.047,0.089,-0.039
24,0.055,0.087,0.035
25,0.059,0.082,0.127
26,0.064,0.062,0.239
27,0.066,0.057,0.357
28,0.034,0.055,0.443
29,0.038,0.053,0.504
30,0.05,0.052,0.508
31,0.049,0.051,0.447
32,0.058,0.051,0.351
33,0.1,0.05,0.255
34,0.082,0.048,0.134
35,0.07,0.047,0.034
36,0.014,0.044,-0.065
37,0.039,0.039,-0.103
38,0.017,0.036,-0.141
39,0.046,0.032,-0.137
40,0.027,0.026,-0.15
41,0.043,0.023,-0.146
42,0.011,0.021,-0.161
43,0.004,0.02,-0.159
44,-0.0,0.019,-0.161
45,0.004,0.018,-0.161
46,0.002,0.019,-0.168
47,0.012,0.021,-0.166
48,0.023,0.024,-0.158
49,0.022,0.026,-0.145
50,0.017,0.028,-0.137
51,0.027,0.029,-0.112
52,0.024,0.031,-0.078
53,0.042,0.031,-0.012
54,0.036,0.035,0.064
55,0.032,0.038,0.159
56,0.04,0.04,0.27
57,0.06,0.043,0.383
58,0.061,0.046,0.461
59,0.08,0.046,0.496
60,0.08,0.046,0.46
61,0.055,0.045,0.365
62,0.051,0.045,0.255
63,0.061,0.044,0.152
64,0.052,0.044,0.051
65,0.015,0.043,-0.046
66,0.02,0.042,-0.102
67,0.011,0.04,-0.14
68,0.024,0.039,-0.146
69,0.022,0.039,-0.151
70,0.007,0.039,-0.162
71,0.028,0.04,-0.155
72,0.045,0.039,-0.145
73,0.055,0.039,-0.139
74,0.059,0.039,-0.141
75,0.058,0.04,-0.144
76,0.043,0.041,-0.152
77,0.038,0.044,-0.154
78,0.028,0.048,-0.149
79,0.072,0.05,-0.116
80,0.069,0.052,-0.103
81,0.032,0.057,-0.094
82,0.071,0.06,-0.029
83,0.059,0.063,0.031
84,0.065,0.065,0.118
85,0.085,0.066,0.225
86,0.074,0.065,0.323
87,0.061,0.065,0.405
88,0.047,0.064,0.449
89,0.046,0.061,0.443
90,0.057,0.058,0.392
91,0.057,0.057,0.299
92,0.061,0.056,0.192
93,0.04,0.054,0.082
94,0.071,0.051,0.01
95,0.066,0.048,-0.056
96,0.094,0.045,-0.086
97,0.02,0.044,-0.142
98,0.052,0.043,-0.133
99,0.029,0.041,-0.147
100,0.021,0.04,-0.155
101,0.013,0.039,-0.162
102,0.029,0.039,-0.154
103,0.061,0.04,-0.144
104,0.021,0.042,-0.158
105,0.012,0.043,-0.165
106,0.072,0.043,-0.138
107,0.035,0.044,-0.155
108,0.036,0.045,-0.146
109,0.06,0.046,-0.119
110,0.046,0.048,-0.109
111,0.04,0.048,-0.078
112,0.07,0.048,-0.008
113,0.051,0.048,0.054
114,0.033,0.048,0.125
115,0.042,0.049,0.223
116,0.064,0.049,0.324
117,0.097,0.049,0.416
118,0.07,0.048,0.433
119,0.057,0.048,0.398
120,0.038,0.046,0.316
121,0.015,0.043,0.21
122,0.028,0.038,0.118
123,0.02,0.035,0.023
124,0.015,0.031,-0.05
125,0.03,0.027,-0.091
126,0.009,0.024,-0.135
127,0.018,0.02,-0.144
128,0.018,0.016,-0.149
129,0.033,0.011,-0.146
130,0.034,0.008,-0.149
131,0.002,0.006,-0.166
132,0.001,0.004,-0.171
133,-0.001,0.003,-0.17
134,0.008,0.005,-0.164
135,0.01,0.005,-0.164
136,0.012,0.007,-0.161
137,-0.004,0.009,-0.165
138,-0.003,0.009,-0.156
139,0.002,0.01,-0.141
140,-0.008,0.013,-0.123
141,0.004,0.016,-0.078
142,0.022,0.019,-0.013
143,0.019,0.019,0.06
144,0.014,0.02,0.144
145,0.035,0.021,0.247
146,0.024,0.022,0.32
147,0.018,0.025,0.373
148,0.044,0.027,0.392
149,0.057,0.028,0.351
150,0.052,0.029,0.268
151,0.056,0.03,0.173
152,0.04,0.031,0.074
153,0.018,0.031,-0.011
154,0.037,0.03,-0.055
155,-0.005,0.029,-0.118
156,0.002,0.027,-0.138
157,-0.007,0.027,-0.151
158,0.009,0.026,-0.149
159,0.03,0.025,-0.147
160,0.035,0.023,-0.149
161,0.047,0.02,-0.144
162,0.047,0.017,-0.148
163,-0.005,0.015,-0.17
164,0.016,0.014,-0.161
165,0.018,0.013,-0.16
166,0.018,0.014,-0.156
167,0.028,0.016,-0.145
168,0.005,0.016,-0.149
169,0.007,0.016,-0.135
170,-0.006,0.017,-0.111
171,0.011,0.018,-0.057
172,0.018,0.018,0.009
173,0.035,0.02,0.092
174,0.017,0.02,0.169
175,0.024,0.021,0.262
176,0.022,0.022,0.335
177,0.03,0.022,0.375
178,0.029,0.021,0.355
179,0.004,0.021,0.277
180,0.003,0.02,0.193
181,0.035,0.02,0.121
182,0.031,0.019,0.044
183,0.042,0.02,-0.021
184,0.035,0.02,-0.074
185,0.037,0.02,-0.107
186,0.008,0.019,-0.138
187,0.013,0.018,-0.148
188,-0.01,0.016,-0.163
189,-0.011,0.017,-0.17
190,0.003,0.018,-0.169
191,0.026,0.018,-0.156
192,0.057,0.019,-0.142
193,0.013,0.019,-0.158
194,0.023,0.018,-0.155
195,0.024,0.018,-0.151
196,0.027,0.02,-0.146
197,0.001,0.022,-0.151
198,0.003,0.023,-0.142
199,-0.005,0.025,-0.127
200,0.021,0.027,-0.079
201,0.039,0.028,-0.02
202,0.05,0.029,0.056
203,0.033,0.03,0.13
204,0.04,0.03,0.225
205,0.06,0.032,0.319
206,0.037,0.034,0.364
207,0.043,0.036,0.385
208,0.035,0.038,0.345
209,0.041,0.039,0.273
210,0.034,0.039,0.183
211,0.026,0.037,0.094
212,0.022,0.036,0.014
213,0.011,0.035,-0.051
214,0.035,0.035,-0.083
215,0.037,0.036,-0.112
216,0.055,0.037,-0.121
217,0.048,0.036,-0.136
218,0.054,0.034,-0.14
219,0.021,0.034,-0.161
220,0.019,0.034,-0.161
221,0.036,0.034,-0.15
222,0.029,0.034,-0.153
223,0.02,0.034,-0.154
224,0.047,0.035,-0.139
225,0.055,0.036,-0.13
226,0.047,0.037,-0.131
227,0.014,0.037,-0.143
228,0.04,0.037,-0.12
229,0.021,0.038,-0.107
230,0.022,0.039,-0.064
231,0.016,0.038,-0.009
232,0.045,0.037,0.087
233,0.045,0.037,0.183
234,0.068,0.035,0.295
235,0.065,0.032,0.368
236,0.035,0.031,0.394
237,0.016,0.029,0.377
238,0.019,0.028,0.321
239,0.03,0.028,0.246
240,0.038,0.028,0.159
241,0.028,0.027,0.071
242,0.014,0.024,-0.008
243,0.004,0.02,-0.07
244,0.008,0.015,-0.107
245,0.0,0.012,-0.134
246,0.013,0.01,-0.141
247,0.036,0.009,-0.142
248,0.005,0.007,-0.163
249,0.013,0.005,-0.16
250,-0.006,0.004,-0.166
251,0.002,0.002,-0.163
252,-0.015,0.001,-0.17
253,-0.008,0.001,-0.164
254,0.018,0.001,-0.15
255,0.018,0.002,-0.142
256,-0.006,0.003,-0.152
257,-0.002,0.004,-0.147
258,0.021,0.005,-0.124
259,-0.009,0.006,-0.105
260,-0.026,0.006,-0.06
261,-0.004,0.005,0.027
262,-0.008,0.005,0.115
263,0.004,0.006,0.221
264,0.019,0.006,0.323
265,0.033,0.008,0.395
266,0.039,0.007,0.423
267,0.041,0.005,0.396
268,0.012,0.003,0.306
269,-0.016,0.002,0.198
270,-0.031,0.0,0.099
271,0.007,-0.0,0.031
272,0.018,-0.0,-0.032
273,0.001,-0.001,-0.086
274,-0.019,-0.0,-0.13
275,-0.021,-0.001,-0.151
276,-0.012,-0.001,-0.161
277,0.003,-0.002,-0.162
278,-0.008,-0.003,-0.172
279,0.009,-0.001,-0.164
280,-0.006,-0.0,-0.169
281,0.002,0.001,-0.165
282,-0.006,0.003,-0.165
283,0.009,0.006,-0.158
284,0.009,0.006,-0.155
285,-0.009,0.008,-0.159
286,0.002,0.011,-0.149
287,0.01,0.014,-0.135
288,0.029,0.017,-0.1
289,0.012,0.019,-0.064
290,0.067,0.022,0.026
291,0.061,0.024,0.109
292,0.033,0.025,0.198
293,0.02,0.027,0.301
294,0.015,0.028,0.387
295,0.005,0.029,0.429
296,0.007,0.032,0.427
297,0.02,0.034,0.376
298,0.055,0.033,0.305
299,0.051,0.034,0.201
300,0.051,0.035,0.108
301,0.041,0.035,0.022
302,0.013,0.035,-0.053
303,-0.006,0.033,-0.104
304,0.028,0.033,-0.113
305,0.024,0.032,-0.133
306,0.048,0.032,-0.135
307,0.04,0.033,-0.143
308,0.064,0.033,-0.133
309,0.026,0.033,-0.151
310,0.047,0.033,-0.141
311,0.043,0.033,-0.14
312,0.04,0.034,-0.139
313,0.042,0.035,-0.137
314,0.019,0.036,-0.142
315,0.021,0.038,-0.134
316,0.01,0.038,-0.134
317,0.023,0.035,-0.112
318,0.036,0.035,-0.069
319,0.043,0.033,-0.01
320,0.018,0.033,0.059
321,0.039,0.032,0.17
322,0.043,0.032,0.272
323,0.024,0.032,0.36
324,0.057,0.03,0.446
325,0.061,0.028,0.478
326,0.04,0.027,0.439
327,0.025,0.025,0.347
328,0.007,0.022,0.238
329,0.002,0.021,0.135
330,0.009,0.02,0.044
331,0.007,0.019,-0.034
332,0.037,0.017,-0.076
333,0.015,0.017,-0.117
334,0.03,0.015,-0.126
335,0.004,0.015,-0.151
336,0.001,0.013,-0.162
337,0.003,0.011,-0.164
338,0.0,0.009,-0.165
339,-0.002,0.007,-0.163
340,0.005,0.006,-0.159
341,0.046,0.007,-0.14
342,-0.012,0.008,-0.17
343,0.014,0.008,-0.158
344,0.002,0.008,-0.16
345,0.018,0.008,-0.143
346,0.008,0.008,-0.133
347,0.009,0.008,-0.102
348,-0.006,0.007,-0.059
349,-0.013,0.008,0.007
350,0.013,0.008,0.109
351,0.03,0.006,0.219
352,0.047,0.004,0.33
353,-0.006,0.003,0.396
354,-0.007,0.002,0.442
355,-0.01,0.001,0.44
356,-0.014,0.0,0.381
357,-0.009,0.0,0.287
358,0.009,-0.001,0.186
359,0.014,-0.001,0.09
360,-0.001,-0.003,-0.004
361,-0.001,-0.006,-0.07
362,-0.016,-0.01,-0.12
363,-0.026,-0.012,-0.151
364,-0.028,-0.014,-0.168
365,-0.033,-0.014,-0.177
366,-0.001,-0.015,-0.167
367,0.005,-0.015,-0.164
368,-0.002,-0.012,-0.164
369,0.001,-0.011,-0.158
370,0.005,-0.01,-0.155
371,-0.013,-0.009,-0.168
372,-0.027,-0.007,-0.175
373,-0.014,-0.006,-0.167
374,-0.013,-0.003,-0.162
375,0.0,0.001,-0.146
376,0.001,0.004,-0.125
377,0.001,0.007,-0.087
378,-0.004,0.01,-0.025
379,-0.005,0.012,0.053
380,0.002,0.015,0.154
381,-0.004,0.017,0.251
382,0.034,0.019,0.369
383,0.046,0.021,0.447
384,0.071,0.023,0.481
385,0.071,0.024,0.444
386,0.039,0.025,0.349
387,0.01,0.025,0.229
388,-0.001,0.025,0.123
389,0.013,0.025,0.038
390,-0.002,0.025,-0.043
391,-0.01,0.024,-0.101
392,0.026,0.024,-0.115
393,0.054,0.023,-0.119
394,0.041,0.022,-0.131
395,0.023,0.021,-0.146
396,0.022,0.021,-0.148
397,0.011,0.021,-0.151
398,0.011,0.021,-0.151
399,0.017,0.022,-0.149
400,0.036,0.024,-0.142
