gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3876,1.084062039852142,35.8557434082031,-114.992454528809,3670176,2026,3102,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-01 10:32:57.800793,-69.0637889811473,66.97597003626407,54.596676838460326,1.3708892128337852e-07,22.0,66.94,3.1865100272627664,66.72,0.8301,1.0956,1.2546,0.3994,0.434,0.433,0
102671,npp,2218,2074,0.469928473234177,35.8562507629395,-114.994812011719,3670176,2218,1640,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-15 09:30:25.244215,-73.59243132685096,2.37691977071142,2.104940281822308,2.7076106422810673e-07,12.0,2.33,1.0,1.59,0.3446,0.4376,0.5096,1.0,0.4699,0.4699,0
102792,npp,1488,1517,0.507071822881699,35.8587646484375,-114.989685058594,3670176,1490,1138,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-16 09:11:33.113262,97.43933918452238,28.29384144310272,24.820645856721143,2.783484410455872e-12,9.0,-28.32,1.184412938166907,-28.98,0.3554,0.4379,0.5194,0.9993,0.496,0.5067,0
102912,npp,731,952,0.643162369728088,35.8600654602051,-114.988693237305,3670176,730,704,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-17 08:52:39.205144,95.35974218337404,49.871736687869685,42.62077148759918,7.413279631272615e-17,6.0,-49.9,1.7549928774784245,-50.29,0.3551,0.4638,0.6432,0.9435,0.5398,0.6068,0
102919,npp,2606,3877,1.29116702079773,35.8570785522461,-114.993141174316,3670176,2603,3103,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-17 10:32:51.353002,-69.11555084429058,66.99137210736768,54.611047647032706,7.502914510976205e-08,22.0,66.96,3.1865100272627664,66.72,0.8301,1.0956,1.2546,0.3994,0.499,0.5157,0
103160,npp,1304,2808,0.464820861816406,35.8600082397461,-114.991539001465,3670176,1304,2261,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-19 09:55:26.671371,-74.72539544958643,39.357860198943875,34.16983161428531,4.622874683631332e-17,16.0,39.34,1.4276677814245327,38.82,0.4044,0.5086,0.6049,0.8604,0.4069,0.3999,0
103279,npp,611,2259,0.407658487558365,35.8549270629883,-114.992012023926,3670176,611,1815,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-20 09:36:39.879731,-77.16376158705827,12.999476228258944,11.491240624645442,5.269234553782778e-21,13.0,12.98,1.015504800579495,12.25,0.3518,0.4236,0.5357,1.0331,0.4219,0.4211,0
103396,npp,2962,1703,0.26484605669975303,35.855167388916,-114.991989135742,3670176,2962,1291,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-21 09:17:49.532130,99.67202042056306,18.827481691219067,16.607488755240297,1.386208216288458e-24,10.0,-18.86,1.0442604737599883,-19.52,0.3485,0.4112,0.511,1.0643,0.2975,0.2819,0
103515,npp,2197,1141,0.323760703206062,35.8590660095215,-114.989692687988,3670176,2198,840,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-22 08:58:55.626964,96.38915481650506,43.77990714074833,37.78945216056893,2.270106070884581e-23,7.0,-43.8,1.5732132722552272,-44.24,0.3562,0.4703,0.5741,0.9304,0.3444,0.3012,0
103524,npp,965,4051,0.463876634836197,35.8601837158203,-114.988067626953,3670176,967,3192,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-22 10:39:02.437490,-68.37022259594556,69.75815637263122,56.204283900110056,5.804717194481532e-20,23.0,69.73,3.5496478698597698,69.49,0.8658,1.0537,1.4745,0.4152,0.2714,0.1926,0
103634,npp,1421,578,0.412948548793793,35.8572883605957,-114.992874145508,3670176,1419,367,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-23 08:39:58.169248,93.5112659292012,59.616632948773336,49.8179064762162,8.804414662939715e-22,4.0,-59.63,2.3545700244418297,-59.89,0.3947,0.4699,0.6246,0.9312,0.4134,0.3845,0
103643,npp,323,3528,0.512173414230347,35.8589477539062,-114.98908996582,3670176,325,2863,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-23 10:20:22.772549,-71.3166620000413,60.32113597297903,50.310187082850874,7.632769923502426e-21,20.0,60.31,2.4157378735459294,59.99,0.6365,0.7395,0.905,0.5917,0.3435,0.3031,0
103753,npp,616,22,0.711911082267761,35.8612594604492,-114.98917388916,3670176,617,7,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-24 08:20:58.934173,90.74517204083071,69.9030115874503,56.273900128883575,3.305117050847331e-19,1.0,-69.89,3.5496478698597698,-70.03,0.3836,0.7119,1.002,0.6146,0.4376,0.4376,0
103760,npp,2738,2991,0.412349998950958,35.8610343933105,-114.992721557617,3670176,2740,2410,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-24 10:01:39.551132,-74.30714083358079,45.882038867591326,39.48215135174334,9.046404869762823e-21,17.0,45.87,1.5732132722552272,45.43,0.4368,0.5408,0.6584,0.8091,0.3559,0.3336,0
103997,npp,1340,1887,0.589871942996979,35.8547859191895,-114.988136291504,3670176,1340,1460,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-26 09:24:02.434038,97.43775964639711,8.513525330210667,7.53394812476236,3.04877268332819e-17,11.0,-8.53,1.0,-9.28,0.3575,0.4435,0.5227,0.9867,0.584,0.582,0
104112,npp,599,1329,0.429186940193176,35.8615341186523,-114.991432189941,3670176,600,1004,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-27 09:05:10.314508,97.38889058771761,36.65182416976895,31.916181897335292,8.616711675593067e-14,8.0,-36.68,1.357151599901897,-37.2,0.344,0.4335,0.5396,1.0095,0.4344,0.4333,0
104346,npp,2092,207,0.959726452827454,35.8551559448242,-114.987808227539,3670176,2090,103,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.67664472806422,66.9025701461438,54.55095032488288,0.00013617968511977742,2.0,-66.9,3.1865100272627664,-67.12,0.486,0.6751,0.8906,0.6481,0.5269,0.622,0
104355,npp,1092,3173,0.442576617002487,35.8609771728516,-114.989196777344,3670176,1094,2531,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-29 10:07:50.682968,-73.21027770992077,51.44295563325161,43.8360676802629,5.694014722720489e-13,18.0,51.44,1.847645286154319,50.99,0.4954,0.6149,0.7779,0.7116,0.3443,0.3149,0
104472,npp,415,2623,0.486905217170715,35.860221862793,-114.992523193359,3670176,414,2117,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-04-30 09:49:03.903989,-74.70721308287062,31.633870452806406,27.67965015889471,1.4208556858452633e-08,15.0,31.62,1.2365102219381485,31.06,0.3951,0.4823,0.6188,0.9073,0.4413,0.4418,0
105485,npp,2782,2072,0.47400039434433,35.8617210388184,-114.994087219238,3670176,2783,1638,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-05-01 09:30:15.347183,-65.63720990187767,2.3310311797071934,2.064369648839446,0.0004938648105148804,12.0,2.22,1.0,1.59,0.3446,0.4376,0.5096,1.0,0.474,0.474,0
107659,npp,351,759,0.537066012620926,35.8603744506836,-114.989761352539,3670176,349,542,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-05-14 08:46:01.405144,94.22865843943444,55.23525268404676,46.68159900716562,4.574300163269239e-06,5.0,-55.25,2.0682789409984763,-55.47,0.35,0.4678,0.6562,0.9353,0.4711,0.5023,0
107832,npp,2626,204,0.341458335518837,35.8572387695312,-114.989921569824,3670176,2629,101,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.83446256022461,66.96157180524004,54.58634163161073,8.58462755494032e-11,2.0,-66.95,3.1865100272627664,-67.12,0.486,0.6751,0.8906,0.6481,0.3328,0.2213,0
108193,npp,241,2069,0.28628678619861603,35.8586502075195,-114.993385314941,3670176,241,1635,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-05-17 09:30:03.928857,-77.7341804025801,2.0470168856925666,1.812868005695437,7.487593188642901e-11,12.0,2.04,1.0,1.59,0.3446,0.4376,0.5096,1.0,0.2863,0.2863,0
108369,npp,2579,1511,0.442232102155685,35.8597793579102,-114.995101928711,3670176,2580,1133,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-05-18 09:11:11.827388,98.1762563226276,28.579780382474635,25.06666019423585,3.266240828570834e-15,9.0,-28.6,1.184412938166907,-28.98,0.3554,0.4379,0.5194,0.9993,0.4412,0.4419,0
108542,npp,1802,946,0.449339538812637,35.8564605712891,-114.98902130127,3670176,1801,700,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.43655472591425,50.05546280480053,42.76404196785399,5.892113145842158e-19,6.0,-50.08,1.7549928774784245,-50.29,0.3551,0.4638,0.6432,0.9435,0.4294,0.424,0
108715,npp,1013,387,0.340983748435974,35.8573608398438,-114.991180419922,3670176,1015,218,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-05-20 08:33:18.721844,92.71164953732273,63.60138300830545,52.49208336231186,3.553467109550583e-22,3.0,-63.6,2.7445598364131496,-63.73,0.3969,0.5452,0.7422,0.8025,0.3632,0.2737,0
121653,npp,211,1313,0.491528183221817,35.8580627441406,-114.992301940918,3670176,212,989,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-07-16 09:04:11.956714,97.1353475925765,37.324846585774594,32.4742574043084,3.583490700155832e-12,8.0,-37.32,1.357151599901897,-37.2,0.344,0.4335,0.5396,1.0095,0.4804,0.4962,0
121819,npp,2521,748,0.413800984621048,35.8606300354004,-114.989837646484,3670176,2521,530,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.48205294379612,55.534170391756014,46.89278304622743,2.071444248761599e-17,5.0,-55.52,2.0682789409984763,-55.47,0.35,0.4678,0.6562,0.9353,0.4115,0.387,0
121989,npp,1732,194,0.39241823554039,35.857795715332,-114.988372802734,3670176,1734,95,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.73951994307238,67.15299025923218,54.69048690082812,5.086072637812811e-22,2.0,-67.12,3.1865100272627664,-67.12,0.486,0.6751,0.8906,0.6481,0.3488,0.2543,0
122525,npp,1698,1501,0.505106866359711,35.8605613708496,-114.990394592285,3670176,1699,1126,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-07-21 09:10:30.279762,98.7349578306901,29.05480860170574,25.470908252124126,8.538917771383113e-26,9.0,-29.07,1.184412938166907,-28.98,0.3554,0.4379,0.5194,0.9993,0.4943,0.5047,0
123251,npp,841,2243,0.368262276053429,35.8604507446289,-114.990242004395,3670176,841,1800,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-07-25 09:35:37.144783,-77.4767047876131,12.084567278775276,10.684243149887802,3.317580069693271e-23,13.0,12.08,1.015504800579495,12.25,0.3518,0.4236,0.5357,1.0331,0.3831,0.3804,0
123428,npp,125,1688,0.402557164430618,35.8557662963867,-114.989875793457,3670176,124,1277,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-07-26 09:16:46.818771,97.34502817632068,19.704084544195965,17.371815277670102,1.0612239620093026e-18,10.0,-19.69,1.0837787002826917,-19.52,0.3485,0.4112,0.511,1.0643,0.4296,0.4284,0
123600,npp,2453,1126,0.264083191752434,35.8575477600098,-114.990440368652,3670176,2454,828,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-07-27 08:57:54.714481,96.30702728056355,44.302939698617315,38.20679509072423,5.83214017772888e-13,7.0,-44.3,1.5732132722552272,-44.24,0.3562,0.4703,0.5741,0.9304,0.3065,0.2457,0
123775,npp,1666,565,0.54155221581459,35.8560409545898,-114.993804931641,3670176,1668,356,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.92728260946582,59.91560767186735,50.01696808123312,1.2923040404162838e-06,4.0,-59.92,2.3545700244418297,-59.89,0.3947,0.4699,0.6246,0.9312,0.468,0.5043,0
132136,npp,556,2978,0.41057300567627,35.8552131652832,-114.989265441895,3670176,555,2399,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-14 10:00:37.952726,-73.5444803047222,45.43285364628279,39.12090179540069,6.634937795818751e-06,17.0,45.43,1.5732132722552272,45.43,0.4368,0.5408,0.6584,0.8091,0.3548,0.3322,0
132309,npp,2945,2428,0.474846392869949,35.8610038757324,-114.990036010742,3670176,2946,1965,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-15 09:41:52.968887,-76.8618888124701,22.176554105115294,19.52951098347457,8.427231710620587e-13,14.0,22.19,1.0837787002826917,22.19,0.3617,0.4406,0.575,0.9932,0.4692,0.4716,0
132488,npp,2236,1874,0.496589064598083,35.8554611206055,-114.989547729492,3670176,2236,1448,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-16 09:23:02.649017,96.78001773311121,9.309876036532241,8.237209270537177,2.473413858388253e-19,11.0,-9.28,1.0,-9.28,0.3575,0.4435,0.5227,0.9867,0.4907,0.49,0
133223,npp,1329,2611,0.316231191158295,35.8595390319824,-114.994415283203,3670176,1330,2109,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-20 09:48:07.744395,-76.15992172995537,31.074032383053662,27.201898149938682,3.812875600635446e-29,15.0,31.08,1.2365102219381485,31.06,0.3951,0.4823,0.6188,0.9073,0.3033,0.2869,0
133405,npp,628,2060,0.297774538397789,35.8601989746094,-114.995491027832,3670176,628,1626,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-21 09:29:19.197669,-84.06108327110127,1.513958773431153,1.3407875901912902,7.707887173095601e-29,12.0,1.53,1.0,1.59,0.3446,0.4376,0.5096,1.0,0.2978,0.2978,0
133762,npp,2217,938,0.380962431430817,35.8571319580078,-114.991424560547,3670176,2217,695,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-23 08:51:33.210900,95.40845768732869,50.30841591607268,42.95913897339873,1.157876344641317e-22,6.0,-50.32,1.7549928774784245,-50.29,0.3551,0.4638,0.6432,0.9435,0.3904,0.3594,0
133775,npp,1023,3864,0.5631335377693181,35.8568420410156,-114.994209289551,3670176,1020,3096,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-23 10:31:45.359943,-69.14971399256082,66.76234204331394,54.47426150135949,3.9648094447744037e-28,22.0,66.74,3.1865100272627664,66.72,0.8301,1.0956,1.2546,0.3994,0.2705,0.2249,0
133946,npp,1434,379,0.572984099388123,35.8549957275391,-114.99291229248,3670176,1433,212,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-24 08:32:35.769774,92.4747054879717,63.76346796936697,52.59613180450916,4.0241701070831037e-17,3.0,-63.75,2.7445598364131496,-63.73,0.3969,0.5452,0.7422,0.8025,0.4477,0.4598,0
133958,npp,389,3340,0.600319683551788,35.8538017272949,-114.989311218262,3670176,390,2688,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-24 10:13:05.711084,-72.26904550172452,55.900520450381464,47.17238991345755,1.7284878478943963e-24,19.0,55.9,2.0682789409984763,55.88,0.5287,0.6548,0.7521,0.6682,0.4112,0.4012,0
134138,npp,2796,2794,0.47135204076767,35.8576126098633,-114.991233825684,3670176,2795,2248,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-25 09:54:20.725445,-74.41572152503717,38.813677884895014,33.71915573029974,4.564129956331048e-19,16.0,38.82,1.4276677814245327,38.82,0.4044,0.5086,0.6049,0.8604,0.4115,0.4055,0
134322,npp,2087,2245,0.290697023272514,35.8620376586914,-114.992813110352,3670176,2088,1802,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-26 09:35:33.965197,-75.97787467368255,12.186730271259396,10.77541744600803,2.237382558903884e-12,13.0,12.19,1.015504800579495,12.25,0.3518,0.4236,0.5357,1.0331,0.3067,0.3003,0
134505,npp,1368,1690,0.1794742420315742,35.8574485778809,-114.987609863281,3670176,1368,1279,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-27 09:16:43.650606,98.39257218400054,19.57996004668366,17.265466097423015,4.1330065978455534e-05,10.0,-19.58,1.0442604737599883,-19.52,0.3485,0.4112,0.511,1.0643,0.2157,0.191,0
134700,npp,2449,4039,0.891788840293884,35.8593215942383,-114.986946105957,3670176,2453,3186,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-08-28 10:37:58.366150,-68.57684291913534,69.5683182586796,56.09964260103195,1.7319327509183865e-06,23.0,69.55,3.5496478698597698,69.49,0.8658,1.0537,1.4745,0.4152,0.3919,0.3703,0
137525,npp,1958,1688,0.511002659797668,35.8606910705566,-114.990501403809,3670176,1958,1277,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-12 09:16:37.715670,98.60669255894592,19.682498262486735,17.354913671772994,3.952741150946819e-08,10.0,-19.69,1.0837787002826917,-19.52,0.3485,0.4112,0.511,1.0643,0.5297,0.5438,0
137715,npp,1210,1125,0.31555418670177504,35.8546943664551,-114.988243103027,3670176,1209,827,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-13 08:57:43.846499,95.91457258971016,44.33215292325113,38.23500817991292,3.141837797030237e-15,7.0,-44.34,1.5732132722552272,-44.24,0.3562,0.4703,0.5741,0.9304,0.3392,0.2936,0
137730,npp,3037,4036,1.092678844928741,35.8604850769043,-114.993286132812,3670176,3035,3185,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-13 10:37:50.659798,-68.16779049779112,69.52060914263997,56.07247663491291,7.3023952896797e-07,23.0,69.5,3.5496478698597698,69.49,0.8658,1.0537,1.4745,0.4152,0.4485,0.4537,0
137905,npp,433,564,0.464959710836411,35.8607177734375,-114.989364624023,3670176,436,355,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-14 08:38:48.201618,93.93206403737825,59.93647310648311,50.038069278699844,8.581904376496097e-22,4.0,-59.94,2.3545700244418297,-59.89,0.3947,0.4699,0.6246,0.9312,0.4355,0.433,0
137916,npp,2410,3512,0.637653350830078,35.8626976013184,-114.993530273438,3670176,2410,2850,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-14 10:19:11.027571,-71.38305433607599,59.97955815708574,50.074144344681145,1.0280491900762686e-14,20.0,59.96,2.3545700244418297,59.99,0.6365,0.7395,0.905,0.5917,0.3943,0.3773,0
138105,npp,1753,2976,0.405456095933914,35.8603477478027,-114.989135742188,3670176,1753,2398,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-15 10:00:27.836184,-73.79203963187544,45.363336812449404,39.06634833259881,2.0840138062615345e-22,17.0,45.36,1.5732132722552272,45.43,0.4368,0.5408,0.6584,0.8091,0.3515,0.3281,0
138296,npp,1067,2425,0.36583338677883104,35.8612174987793,-114.990692138672,3670176,1067,1963,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-16 09:41:41.083415,-76.52297850388055,22.048148761579967,19.418119851510916,2.3072061188140684e-28,14.0,22.03,1.0837787002826917,22.19,0.3617,0.4406,0.575,0.9932,0.3686,0.3633,0
138493,npp,339,1872,0.403469175100327,35.8553199768066,-114.98802947998,3670176,339,1446,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-17 09:22:52.547822,100.38565217335982,9.382629749778062,8.30149593500418,2.478058182855738e-30,11.0,-9.4,1.0,-9.28,0.3575,0.4435,0.5227,0.9867,0.3976,0.3981,0
138688,npp,2670,1313,0.669624984264374,35.8603858947754,-114.987678527832,3670176,2669,988,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-18 09:03:58.673392,96.51082128739925,37.31765750685399,32.47222983034885,8.139423200204719e-31,8.0,-37.32,1.357151599901897,-37.2,0.344,0.4335,0.5396,1.0095,0.6116,0.676,0
138881,npp,1903,746,0.473542362451553,35.8562240600586,-114.995620727539,3670176,1900,529,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-19 08:45:03.024445,94.30403901717938,55.567809043021896,46.92385060254957,2.005681740418088e-29,5.0,-55.58,2.0682789409984763,-55.47,0.35,0.4678,0.6562,0.9353,0.4403,0.4429,0
138894,npp,759,3688,0.750207006931305,35.8581848144531,-114.988395690918,3670176,760,2984,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-19 10:25:22.292191,-70.4288434070395,63.572842849201336,52.48005738179406,5.616157548869068e-31,21.0,63.55,2.7445598364131496,63.57,0.7477,0.9192,1.1239,0.476,0.376,0.3571,0
139080,npp,1107,191,1.050922214984894,35.8606033325195,-114.993675231934,3670176,1110,94,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-20 08:26:05.598317,91.84178483522395,67.17929083164134,54.71391994480125,4.706033691945607e-26,2.0,-67.17,3.1865100272627664,-67.12,0.486,0.6751,0.8906,0.6481,0.5555,0.6811,0
139095,npp,111,3156,0.532427191734314,35.8598976135254,-114.992172241211,3670176,115,2521,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-20 10:06:39.099976,-72.97512430800518,50.96691615656621,43.46978860608281,4.278513945239318e-30,18.0,50.96,1.847645286154319,50.99,0.4954,0.6149,0.7779,0.7116,0.3929,0.3789,0
139283,npp,2506,2607,0.378466695547104,35.8609237670898,-114.992851257324,3670176,2506,2106,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-21 09:47:54.125689,-75.92091032656816,30.90636587030527,27.058443873175552,4.016757035424329e-27,15.0,30.91,1.2365102219381485,31.06,0.3951,0.4823,0.6188,0.9073,0.3536,0.3434,0
139475,npp,1802,2056,0.276234939694405,35.8563690185547,-114.995376586914,3670176,1802,1622,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-22 09:29:05.593836,-60.11885235773493,1.4061617079021995,1.2452999049351756,2.6895954011306565e-22,12.0,1.3,1.0,1.59,0.3446,0.4376,0.5096,1.0,0.2762,0.2762,0
139672,npp,1070,1499,0.425435751676559,35.8567771911621,-114.989791870117,3670176,1069,1124,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-23 09:10:13.506061,97.24499568040878,29.16661627684835,25.56937621929484,6.870697737816517e-16,9.0,-29.17,1.184412938166907,-28.98,0.3554,0.4379,0.5194,0.9993,0.4271,0.4251,0
139868,npp,295,934,0.232560582458973,35.8575477600098,-114.991485595703,3670176,295,693,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-24 08:51:19.641762,95.33101457383933,50.43203187972803,43.0534439344454,1.3005880464886237e-08,6.0,-50.44,1.7549928774784245,-50.29,0.3551,0.4638,0.6432,0.9435,0.3058,0.2194,0
139881,npp,2189,3860,0.808141469955444,35.859203338623,-114.989288330078,3670176,2187,3093,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-24 10:31:31.792359,-69.12344054040283,66.6968307584845,54.43365045531088,2.719888155679218e-17,22.0,66.67,3.1865100272627664,66.72,0.8301,1.0956,1.2546,0.3994,0.3474,0.3228,0
140071,npp,1535,3334,0.584245234727859,35.856876373291,-114.992607116699,3670176,1533,2682,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-09-25 10:12:50.384522,-71.96786570126508,55.76611104007281,47.07241829163147,4.239870004611268e-10,19.0,55.75,2.0682789409984763,55.88,0.5287,0.6548,0.7521,0.6682,0.4035,0.3904,0
143153,npp,62,372,0.328644022345543,35.8604011535645,-114.989318847656,3670176,60,207,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-10-11 08:32:11.308988,92.46967386602395,63.9095342086734,52.684924457866295,1.161756111091547e-10,3.0,-63.89,2.7445598364131496,-63.73,0.3969,0.5452,0.7422,0.8025,0.3587,0.2638,0
143165,npp,2092,3330,0.752073287963867,35.8561325073242,-114.989685058594,3670176,2091,2678,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-10-11 10:12:41.253093,-72.20348574483646,55.66783493224456,46.99816284198733,0.0002639818780231055,19.0,55.65,2.0682789409984763,55.88,0.5287,0.6548,0.7521,0.6682,0.4846,0.5026,0
143556,npp,753,2237,0.535909503698349,35.8569641113281,-114.99568939209,3670176,753,1795,196611,3866787,3236,usa_lasvegas_50_60,35.85833333,-114.99166667,50,60,usa_lasvegas,2012-10-13 09:35:13.127738,-76.6039573264685,11.764236948780074,10.402013875616902,2.0956054171402927e-17,13.0,11.74,1.015504800579495,12.25,0.3518,0.4236,0.5357,1.0331,0.5482,0.5536,0
