lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.621,0.613,0.878
2,0.334,0.442,0.68
3,0.138,0.302,0.464
4,0.062,0.188,0.263
5,0.039,0.097,0.092
6,0.034,0.027,-0.04
7,0.022,-0.026,-0.138
8,0.004,-0.062,-0.204
9,-0.015,-0.085,-0.246
10,-0.024,-0.097,-0.271
11,-0.025,-0.099,-0.284
12,-0.028,-0.094,-0.289
13,-0.025,-0.083,-0.292
14,-0.026,-0.067,-0.294
15,-0.027,-0.047,-0.294
16,-0.021,-0.025,-0.293
17,-0.031,-0.002,-0.293
18,-0.032,0.021,-0.289
19,-0.028,0.043,-0.28
20,-0.019,0.065,-0.26
21,-0.016,0.085,-0.226
22,0.0,0.102,-0.17
23,0.021,0.118,-0.086
24,0.081,0.13,0.037
25,0.177,0.139,0.2
26,0.224,0.136,0.382
27,0.234,0.135,0.565
28,0.166,0.134,0.715
29,0.15,0.134,0.807
30,0.166,0.132,0.802
31,0.211,0.13,0.711
32,0.239,0.126,0.546
33,0.19,0.12,0.354
34,0.124,0.11,0.169
35,0.041,0.094,0.011
36,0.002,0.073,-0.103
37,-0.013,0.05,-0.18
38,-0.023,0.029,-0.23
39,-0.035,0.011,-0.261
40,-0.039,-0.004,-0.277
41,-0.032,-0.017,-0.284
42,-0.026,-0.028,-0.286
43,-0.025,-0.035,-0.288
44,-0.029,-0.038,-0.29
45,-0.033,-0.038,-0.291
46,-0.039,-0.035,-0.291
47,-0.039,-0.027,-0.289
48,-0.036,-0.016,-0.283
49,-0.041,-0.001,-0.271
50,-0.034,0.015,-0.245
51,-0.009,0.029,-0.199
52,0.02,0.042,-0.13
53,0.035,0.054,-0.03
54,0.032,0.067,0.098
55,0.035,0.08,0.254
56,0.092,0.091,0.435
57,0.183,0.098,0.614
58,0.275,0.101,0.752
59,0.298,0.101,0.788
60,0.228,0.098,0.712
61,0.125,0.091,0.557
62,0.03,0.081,0.375
63,-0.002,0.07,0.203
64,0.006,0.06,0.054
65,0.015,0.051,-0.063
66,0.008,0.042,-0.15
67,-0.006,0.031,-0.208
68,-0.013,0.019,-0.244
69,-0.017,0.008,-0.265
70,-0.018,-0.003,-0.277
71,-0.023,-0.011,-0.284
72,-0.026,-0.018,-0.287
73,-0.025,-0.023,-0.288
74,-0.034,-0.026,-0.29
75,-0.033,-0.026,-0.29
76,-0.036,-0.024,-0.29
77,-0.031,-0.02,-0.285
78,-0.027,-0.014,-0.274
79,-0.021,-0.007,-0.254
80,-0.015,0.004,-0.22
81,-0.004,0.016,-0.167
82,0.018,0.029,-0.088
83,0.079,0.039,0.027
84,0.133,0.045,0.171
85,0.143,0.046,0.329
86,0.101,0.045,0.483
87,0.021,0.043,0.605
88,-0.011,0.043,0.675
89,0.022,0.041,0.668
90,0.057,0.039,0.576
91,0.062,0.036,0.426
92,0.047,0.03,0.259
93,0.01,0.023,0.102
94,-0.016,0.014,-0.025
95,-0.015,0.004,-0.119
96,-0.017,-0.005,-0.186
97,-0.018,-0.011,-0.229
98,-0.02,-0.015,-0.256
99,-0.016,-0.018,-0.271
100,-0.017,-0.02,-0.279
101,-0.017,-0.021,-0.283
102,-0.02,-0.021,-0.285
103,-0.027,-0.02,-0.287
104,-0.031,-0.018,-0.288
105,-0.032,-0.015,-0.288
106,-0.037,-0.01,-0.285
107,-0.035,-0.005,-0.279
108,-0.029,0.002,-0.265
109,-0.013,0.007,-0.239
110,0.009,0.009,-0.197
111,0.032,0.01,-0.134
112,0.035,0.01,-0.047
113,0.039,0.012,0.066
114,0.037,0.015,0.2
115,0.068,0.018,0.349
116,0.092,0.018,0.49
117,0.091,0.017,0.593
118,0.059,0.014,0.623
119,-0.007,0.01,0.563
120,-0.067,0.005,0.438
121,-0.08,-0.003,0.292
122,-0.07,-0.009,0.15
123,-0.037,-0.013,0.026
124,-0.018,-0.016,-0.076
125,-0.016,-0.019,-0.152
126,-0.018,-0.023,-0.204
127,-0.015,-0.027,-0.237
128,-0.015,-0.03,-0.258
129,-0.02,-0.033,-0.271
130,-0.029,-0.033,-0.279
131,-0.034,-0.033,-0.283
132,-0.036,-0.032,-0.285
133,-0.037,-0.03,-0.286
134,-0.034,-0.027,-0.285
135,-0.037,-0.023,-0.283
136,-0.033,-0.019,-0.278
137,-0.031,-0.016,-0.269
138,-0.023,-0.013,-0.25
139,-0.022,-0.009,-0.221
140,-0.007,-0.005,-0.174
141,0.021,-0.003,-0.106
142,0.047,-0.002,-0.013
143,0.062,-0.004,0.103
144,0.051,-0.007,0.233
145,-0.002,-0.009,0.358
146,-0.065,-0.011,0.463
147,-0.062,-0.011,0.533
148,-0.03,-0.011,0.54
149,-0.004,-0.012,0.471
150,-0.006,-0.014,0.355
151,-0.018,-0.016,0.22
152,-0.041,-0.02,0.087
153,-0.047,-0.025,-0.023
154,-0.041,-0.029,-0.109
155,-0.026,-0.033,-0.171
156,-0.018,-0.035,-0.213
157,-0.019,-0.036,-0.241
158,-0.025,-0.036,-0.259
159,-0.03,-0.037,-0.27
160,-0.028,-0.038,-0.275
161,-0.035,-0.039,-0.279
162,-0.046,-0.039,-0.283
163,-0.05,-0.037,-0.284
164,-0.045,-0.035,-0.282
165,-0.045,-0.032,-0.279
166,-0.045,-0.029,-0.272
167,-0.037,-0.026,-0.26
168,-0.024,-0.024,-0.238
169,-0.016,-0.024,-0.204
170,-0.016,-0.025,-0.154
171,-0.023,-0.024,-0.083
172,-0.026,-0.022,0.012
173,-0.01,-0.019,0.128
174,0.004,-0.017,0.254
175,0.011,-0.016,0.383
176,0.026,-0.016,0.485
177,-0.027,-0.016,0.523
178,-0.054,-0.017,0.489
179,-0.061,-0.018,0.402
180,-0.042,-0.019,0.288
181,-0.022,-0.02,0.165
182,-0.0,-0.02,0.051
183,0.007,-0.019,-0.049
184,-0.006,-0.02,-0.128
185,-0.013,-0.022,-0.183
186,-0.026,-0.025,-0.222
187,-0.029,-0.029,-0.247
188,-0.033,-0.031,-0.263
189,-0.036,-0.033,-0.272
190,-0.039,-0.035,-0.277
191,-0.041,-0.036,-0.279
192,-0.038,-0.036,-0.279
193,-0.043,-0.036,-0.279
194,-0.044,-0.035,-0.277
195,-0.041,-0.034,-0.273
196,-0.039,-0.033,-0.266
197,-0.033,-0.03,-0.251
198,-0.023,-0.027,-0.225
199,-0.02,-0.024,-0.189
200,-0.014,-0.022,-0.132
201,0.002,-0.02,-0.051
202,0.003,-0.02,0.053
203,-0.025,-0.019,0.169
204,-0.049,-0.017,0.295
205,-0.064,-0.014,0.411
206,-0.052,-0.012,0.498
207,-0.023,-0.011,0.529
208,0.04,-0.009,0.489
209,0.035,-0.009,0.391
210,0.031,-0.009,0.264
211,0.005,-0.011,0.135
212,-0.023,-0.012,0.018
213,-0.011,-0.013,-0.073
214,0.001,-0.014,-0.143
215,-0.012,-0.013,-0.196
216,-0.027,-0.013,-0.232
217,-0.03,-0.015,-0.254
218,-0.031,-0.018,-0.266
219,-0.038,-0.022,-0.274
220,-0.038,-0.026,-0.277
221,-0.041,-0.029,-0.278
222,-0.032,-0.032,-0.276
223,-0.033,-0.034,-0.274
224,-0.029,-0.034,-0.271
225,-0.032,-0.035,-0.267
226,-0.021,-0.034,-0.257
227,-0.015,-0.034,-0.241
228,-0.018,-0.034,-0.214
229,-0.019,-0.032,-0.169
230,-0.023,-0.029,-0.104
231,-0.037,-0.025,-0.017
232,-0.052,-0.02,0.093
233,-0.025,-0.016,0.231
234,-0.012,-0.014,0.373
235,-0.014,-0.012,0.492
236,-0.053,-0.012,0.557
237,-0.057,-0.012,0.553
238,-0.047,-0.012,0.481
239,-0.014,-0.011,0.369
240,0.051,-0.009,0.243
241,0.064,-0.006,0.114
242,0.052,-0.003,-0.003
243,0.02,-0.004,-0.098
244,-0.003,-0.007,-0.166
245,-0.015,-0.013,-0.21
246,-0.021,-0.017,-0.24
247,-0.036,-0.02,-0.26
248,-0.046,-0.023,-0.271
249,-0.045,-0.026,-0.275
250,-0.045,-0.029,-0.276
251,-0.04,-0.032,-0.276
252,-0.041,-0.034,-0.275
253,-0.031,-0.035,-0.271
254,-0.027,-0.034,-0.267
255,-0.024,-0.034,-0.261
256,-0.019,-0.032,-0.249
257,-0.016,-0.029,-0.228
258,-0.022,-0.025,-0.196
259,-0.027,-0.022,-0.144
260,-0.023,-0.019,-0.065
261,-0.041,-0.016,0.038
262,-0.057,-0.011,0.167
263,-0.083,-0.005,0.309
264,-0.075,0.002,0.453
265,-0.016,0.008,0.573
266,0.061,0.011,0.633
267,0.128,0.014,0.606
268,0.108,0.015,0.499
269,0.058,0.015,0.352
270,-0.001,0.011,0.201
271,0.007,0.007,0.069
272,0.028,0.003,-0.039
273,0.029,0.001,-0.124
274,0.009,0.0,-0.186
275,-0.015,-0.003,-0.229
276,-0.037,-0.008,-0.255
277,-0.044,-0.013,-0.267
278,-0.039,-0.018,-0.272
279,-0.037,-0.021,-0.274
280,-0.039,-0.024,-0.275
281,-0.034,-0.025,-0.274
282,-0.024,-0.025,-0.271
283,-0.022,-0.023,-0.269
284,-0.028,-0.02,-0.266
285,-0.022,-0.016,-0.257
286,-0.019,-0.011,-0.241
287,-0.014,-0.005,-0.213
288,-0.01,0.002,-0.168
289,-0.011,0.012,-0.101
290,-0.012,0.024,-0.005
291,0.02,0.035,0.126
292,0.059,0.044,0.281
293,0.087,0.048,0.445
294,0.097,0.051,0.59
295,0.05,0.052,0.675
296,0.017,0.053,0.676
297,0.031,0.053,0.595
298,0.1,0.052,0.468
299,0.141,0.051,0.316
300,0.125,0.049,0.162
301,0.072,0.043,0.023
302,0.023,0.033,-0.085
303,0.011,0.019,-0.159
304,-0.01,0.005,-0.209
305,-0.025,-0.006,-0.242
306,-0.04,-0.015,-0.262
307,-0.046,-0.022,-0.271
308,-0.045,-0.027,-0.274
309,-0.039,-0.03,-0.274
310,-0.033,-0.029,-0.273
311,-0.033,-0.026,-0.272
312,-0.031,-0.021,-0.271
313,-0.028,-0.013,-0.267
314,-0.024,-0.003,-0.261
315,-0.014,0.008,-0.248
316,-0.009,0.021,-0.226
317,0.002,0.034,-0.189
318,0.02,0.046,-0.131
319,0.036,0.056,-0.042
320,0.036,0.066,0.077
321,0.025,0.076,0.222
322,0.033,0.086,0.383
323,0.105,0.096,0.555
324,0.195,0.102,0.702
325,0.287,0.103,0.769
326,0.288,0.102,0.721
327,0.202,0.1,0.582
328,0.101,0.093,0.407
329,0.049,0.082,0.235
330,0.03,0.069,0.083
331,0.019,0.055,-0.039
332,0.007,0.041,-0.131
333,-0.02,0.026,-0.194
334,-0.036,0.01,-0.234
335,-0.039,-0.007,-0.255
336,-0.039,-0.022,-0.265
337,-0.047,-0.034,-0.271
338,-0.045,-0.042,-0.273
339,-0.035,-0.046,-0.272
340,-0.03,-0.046,-0.272
341,-0.032,-0.042,-0.271
342,-0.04,-0.034,-0.271
343,-0.042,-0.022,-0.267
344,-0.042,-0.009,-0.258
345,-0.033,0.007,-0.24
346,-0.017,0.024,-0.208
347,-0.006,0.045,-0.157
348,0.011,0.067,-0.081
349,0.025,0.088,0.024
350,0.078,0.105,0.167
351,0.143,0.115,0.337
352,0.223,0.121,0.517
353,0.202,0.125,0.665
354,0.193,0.127,0.747
355,0.189,0.128,0.747
356,0.198,0.128,0.656
357,0.218,0.127,0.509
358,0.214,0.124,0.339
359,0.159,0.117,0.166
360,0.072,0.102,0.017
361,0.018,0.08,-0.093
362,-0.007,0.054,-0.167
363,-0.028,0.03,-0.215
364,-0.038,0.009,-0.245
365,-0.047,-0.008,-0.262
366,-0.047,-0.023,-0.268
367,-0.038,-0.034,-0.269
368,-0.026,-0.041,-0.268
369,-0.026,-0.044,-0.269
370,-0.03,-0.042,-0.269
371,-0.028,-0.035,-0.268
372,-0.026,-0.025,-0.265
373,-0.032,-0.01,-0.261
374,-0.033,0.008,-0.248
375,-0.033,0.029,-0.224
376,-0.021,0.055,-0.183
377,0.004,0.082,-0.118
378,0.02,0.107,-0.026
379,0.019,0.131,0.097
380,0.04,0.153,0.25
381,0.127,0.171,0.424
382,0.25,0.184,0.6
383,0.37,0.194,0.741
384,0.465,0.198,0.792
385,0.373,0.196,0.718
386,0.254,0.19,0.567
387,0.12,0.177,0.382
388,0.075,0.16,0.21
389,0.054,0.137,0.064
390,0.057,0.11,-0.049
391,0.033,0.081,-0.134
392,0.002,0.049,-0.19
393,-0.012,0.017,-0.224
394,-0.022,-0.013,-0.245
395,-0.028,-0.039,-0.256
396,-0.035,-0.058,-0.261
397,-0.035,-0.067,-0.263
398,-0.031,-0.064,-0.263
399,-0.031,-0.043,-0.263
400,-0.029,-0.0,-0.263
