lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.573,0.552,0.831
2,0.2,0.396,0.599
3,0.033,0.272,0.396
4,0.058,0.175,0.243
5,0.088,0.101,0.106
6,0.076,0.047,-0.011
7,0.056,0.009,-0.097
8,0.041,-0.014,-0.152
9,0.045,-0.027,-0.178
10,0.046,-0.03,-0.194
11,0.03,-0.026,-0.208
12,0.04,-0.018,-0.21
13,0.063,-0.006,-0.206
14,0.062,0.008,-0.208
15,0.055,0.024,-0.211
16,0.038,0.039,-0.217
17,0.022,0.053,-0.22
18,0.027,0.066,-0.217
19,0.038,0.077,-0.211
20,0.03,0.086,-0.206
21,0.021,0.093,-0.188
22,0.02,0.097,-0.15
23,0.007,0.098,-0.088
24,0.03,0.098,0.008
25,0.103,0.095,0.15
26,0.172,0.081,0.322
27,0.181,0.07,0.493
28,0.059,0.067,0.607
29,-0.052,0.068,0.661
30,-0.049,0.066,0.659
31,0.094,0.064,0.603
32,0.211,0.065,0.481
33,0.172,0.07,0.308
34,0.076,0.071,0.135
35,0.017,0.064,-0.001
36,0.012,0.052,-0.092
37,0.017,0.041,-0.153
38,0.021,0.034,-0.193
39,0.024,0.028,-0.214
40,0.03,0.022,-0.224
41,0.017,0.017,-0.233
42,0.001,0.013,-0.24
43,-0.007,0.011,-0.242
44,0.017,0.011,-0.238
45,0.037,0.011,-0.233
46,0.025,0.012,-0.237
47,0.008,0.015,-0.24
48,0.006,0.019,-0.237
49,0.016,0.026,-0.228
50,0.005,0.032,-0.218
51,0.017,0.037,-0.189
52,0.034,0.04,-0.136
53,0.025,0.04,-0.058
54,-0.002,0.042,0.046
55,-0.045,0.051,0.169
56,-0.039,0.061,0.318
57,0.091,0.067,0.496
58,0.274,0.067,0.652
59,0.318,0.067,0.699
60,0.163,0.068,0.603
61,0.011,0.067,0.446
62,-0.028,0.061,0.295
63,0.012,0.054,0.161
64,0.048,0.051,0.039
65,0.033,0.053,-0.068
66,0.012,0.053,-0.145
67,0.015,0.049,-0.188
68,0.032,0.042,-0.207
69,0.026,0.036,-0.222
70,0.028,0.031,-0.227
71,0.031,0.027,-0.232
72,0.039,0.023,-0.232
73,0.036,0.021,-0.233
74,0.025,0.02,-0.236
75,0.006,0.019,-0.24
76,0.011,0.02,-0.238
77,0.024,0.021,-0.23
78,0.016,0.023,-0.226
79,0.011,0.025,-0.217
80,0.016,0.029,-0.196
81,0.02,0.037,-0.157
82,0.016,0.048,-0.098
83,0.047,0.057,-0.004
84,0.121,0.057,0.129
85,0.166,0.052,0.28
86,0.104,0.047,0.41
87,-0.028,0.046,0.504
88,-0.099,0.046,0.558
89,-0.015,0.044,0.575
90,0.13,0.042,0.527
91,0.188,0.043,0.408
92,0.106,0.046,0.238
93,0.016,0.044,0.081
94,-0.023,0.035,-0.035
95,0.0,0.025,-0.108
96,0.006,0.017,-0.163
97,-0.004,0.014,-0.202
98,0.001,0.011,-0.22
99,0.001,0.007,-0.228
100,0.011,0.004,-0.228
101,0.013,0.002,-0.231
102,0.009,0.002,-0.232
103,0.007,0.003,-0.233
104,0.013,0.005,-0.23
105,0.001,0.008,-0.232
106,-0.006,0.013,-0.233
107,0.001,0.018,-0.228
108,0.016,0.025,-0.218
109,0.02,0.031,-0.205
110,0.026,0.035,-0.178
111,0.039,0.037,-0.131
112,0.032,0.037,-0.06
113,0.005,0.042,0.032
114,-0.025,0.05,0.142
115,0.015,0.059,0.282
116,0.133,0.062,0.443
117,0.245,0.061,0.574
118,0.211,0.061,0.607
119,0.065,0.061,0.528
120,-0.045,0.059,0.396
121,-0.026,0.052,0.273
122,0.049,0.046,0.161
123,0.069,0.045,0.048
124,0.047,0.046,-0.053
125,0.022,0.044,-0.122
126,0.017,0.037,-0.166
127,0.015,0.028,-0.191
128,0.012,0.02,-0.207
129,0.014,0.015,-0.214
130,0.022,0.01,-0.217
131,0.019,0.007,-0.221
132,0.007,0.005,-0.225
133,-0.001,0.004,-0.227
134,-0.002,0.003,-0.226
135,0.005,0.004,-0.223
136,0.024,0.005,-0.215
137,0.001,0.007,-0.216
138,-0.016,0.01,-0.21
139,-0.023,0.014,-0.193
140,-0.014,0.021,-0.158
141,-0.004,0.029,-0.105
142,0.041,0.033,-0.022
143,0.095,0.032,0.091
144,0.116,0.028,0.219
145,0.047,0.027,0.332
146,-0.061,0.029,0.419
147,-0.072,0.031,0.488
148,0.044,0.029,0.527
149,0.17,0.028,0.495
150,0.149,0.03,0.374
151,0.042,0.031,0.217
152,-0.029,0.027,0.08
153,-0.033,0.017,-0.016
154,-0.012,0.008,-0.089
155,-0.003,0.003,-0.142
156,-0.006,0.0,-0.179
157,-0.01,-0.002,-0.2
158,-0.012,-0.005,-0.213
159,-0.027,-0.009,-0.222
160,-0.014,-0.012,-0.223
161,-0.008,-0.013,-0.224
162,0.006,-0.015,-0.221
163,0.008,-0.014,-0.22
164,-0.01,-0.01,-0.223
165,-0.024,-0.006,-0.225
166,-0.028,-0.001,-0.223
167,-0.013,0.006,-0.213
168,-0.002,0.011,-0.199
169,0.004,0.015,-0.173
170,0.012,0.016,-0.131
171,0.013,0.019,-0.068
172,-0.015,0.025,0.01
173,-0.034,0.033,0.107
174,0.031,0.038,0.239
175,0.157,0.038,0.396
176,0.221,0.036,0.518
177,0.121,0.035,0.539
178,-0.023,0.035,0.475
179,-0.081,0.031,0.377
180,-0.019,0.026,0.277
181,0.054,0.023,0.171
182,0.076,0.024,0.064
183,0.038,0.026,-0.037
184,-0.0,0.022,-0.113
185,-0.021,0.016,-0.164
186,-0.026,0.007,-0.193
187,-0.023,0.001,-0.21
188,-0.014,-0.004,-0.215
189,0.006,-0.008,-0.215
190,-0.001,-0.011,-0.221
191,-0.01,-0.011,-0.225
192,-0.012,-0.01,-0.226
193,-0.011,-0.008,-0.223
194,0.004,-0.005,-0.218
195,0.014,-0.001,-0.213
196,0.016,0.005,-0.209
197,-0.008,0.01,-0.206
198,-0.009,0.017,-0.19
199,-0.008,0.026,-0.161
200,0.013,0.034,-0.111
201,0.054,0.037,-0.034
202,0.089,0.035,0.069
203,0.071,0.032,0.18
204,-0.003,0.034,0.285
205,-0.081,0.038,0.382
206,-0.028,0.041,0.48
207,0.124,0.041,0.542
208,0.229,0.041,0.52
209,0.152,0.042,0.395
210,0.05,0.042,0.244
211,-0.023,0.035,0.109
212,-0.017,0.025,0.01
213,-0.011,0.019,-0.071
214,-0.006,0.017,-0.133
215,-0.009,0.016,-0.172
216,-0.004,0.014,-0.196
217,-0.01,0.009,-0.21
218,-0.019,0.004,-0.219
219,-0.019,0.0,-0.223
220,-0.001,-0.003,-0.221
221,0.026,-0.005,-0.215
222,0.027,-0.006,-0.214
223,0.012,-0.005,-0.217
224,0.002,-0.003,-0.217
225,-0.007,0.001,-0.216
226,0.007,0.004,-0.208
227,-0.002,0.007,-0.2
228,-0.008,0.009,-0.182
229,-0.011,0.01,-0.146
230,-0.009,0.013,-0.089
231,-0.024,0.022,-0.014
232,-0.023,0.031,0.086
233,0.052,0.035,0.228
234,0.165,0.032,0.389
235,0.177,0.03,0.507
236,0.033,0.028,0.533
237,-0.091,0.027,0.491
238,-0.084,0.024,0.418
239,0.035,0.021,0.33
240,0.112,0.022,0.219
241,0.09,0.026,0.09
242,0.025,0.028,-0.028
243,-0.013,0.024,-0.111
244,-0.007,0.017,-0.157
245,-0.017,0.011,-0.191
246,-0.01,0.007,-0.208
247,-0.004,0.004,-0.217
248,0.001,0.0,-0.221
249,0.002,-0.002,-0.221
250,0.003,-0.004,-0.222
251,-0.0,-0.006,-0.222
252,0.003,-0.007,-0.221
253,0.011,-0.006,-0.218
254,0.0,-0.003,-0.218
255,-0.003,0.0,-0.216
256,0.004,0.004,-0.207
257,-0.006,0.009,-0.196
258,-0.004,0.017,-0.17
259,0.01,0.023,-0.125
260,0.027,0.024,-0.055
261,0.034,0.02,0.043
262,0.016,0.019,0.158
263,-0.058,0.023,0.274
264,-0.081,0.029,0.396
265,0.009,0.03,0.52
266,0.163,0.029,0.598
267,0.216,0.028,0.57
268,0.115,0.03,0.438
269,-0.006,0.029,0.274
270,-0.046,0.021,0.135
271,-0.006,0.014,0.03
272,0.019,0.01,-0.061
273,0.012,0.012,-0.134
274,0.008,0.013,-0.178
275,-0.002,0.012,-0.202
276,-0.019,0.008,-0.219
277,-0.029,0.004,-0.228
278,-0.019,0.001,-0.228
279,0.002,-0.001,-0.223
280,0.007,-0.002,-0.223
281,-0.011,-0.001,-0.228
282,-0.022,0.0,-0.232
283,0.007,0.003,-0.224
284,0.025,0.006,-0.214
285,0.027,0.009,-0.208
286,0.01,0.012,-0.202
287,0.014,0.015,-0.181
288,0.012,0.018,-0.146
289,-0.001,0.024,-0.092
290,-0.015,0.034,-0.017
291,0.007,0.043,0.094
292,0.093,0.045,0.248
293,0.189,0.043,0.418
294,0.139,0.04,0.534
295,-0.019,0.041,0.571
296,-0.1,0.04,0.546
297,-0.045,0.037,0.484
298,0.086,0.035,0.39
299,0.135,0.036,0.259
300,0.097,0.039,0.114
301,0.026,0.036,-0.014
302,-0.005,0.026,-0.104
303,-0.001,0.014,-0.156
304,-0.01,0.005,-0.193
305,-0.015,-0.001,-0.213
306,-0.016,-0.005,-0.223
307,0.002,-0.007,-0.221
308,0.009,-0.007,-0.221
309,-0.01,-0.007,-0.226
310,-0.013,-0.007,-0.229
311,-0.002,-0.006,-0.226
312,0.013,-0.004,-0.223
313,-0.006,-0.001,-0.225
314,-0.018,0.002,-0.223
315,-0.013,0.007,-0.215
316,-0.012,0.014,-0.201
317,-0.004,0.022,-0.171
318,0.017,0.027,-0.121
319,0.028,0.027,-0.049
320,0.039,0.026,0.055
321,-0.007,0.029,0.172
322,-0.067,0.036,0.297
323,-0.023,0.043,0.443
324,0.139,0.045,0.599
325,0.287,0.045,0.682
326,0.235,0.046,0.623
327,0.061,0.047,0.465
328,-0.056,0.042,0.292
329,-0.06,0.031,0.148
330,-0.019,0.021,0.029
331,-0.006,0.017,-0.07
332,0.012,0.017,-0.14
333,0.003,0.015,-0.187
334,0.003,0.008,-0.212
335,0.0,0.001,-0.224
336,-0.006,-0.005,-0.231
337,-0.003,-0.01,-0.234
338,0.003,-0.014,-0.234
339,-0.01,-0.015,-0.238
340,-0.021,-0.015,-0.242
341,-0.034,-0.013,-0.246
342,-0.021,-0.01,-0.243
343,-0.015,-0.007,-0.24
344,-0.004,-0.002,-0.232
345,-0.001,0.003,-0.223
346,-0.012,0.008,-0.204
347,-0.015,0.015,-0.165
348,-0.027,0.026,-0.109
349,-0.029,0.037,-0.024
350,0.042,0.043,0.105
351,0.157,0.041,0.276
352,0.226,0.035,0.449
353,0.116,0.033,0.555
354,-0.064,0.034,0.586
355,-0.113,0.034,0.57
356,0.001,0.032,0.515
357,0.143,0.032,0.411
358,0.14,0.035,0.252
359,0.056,0.037,0.089
360,-0.015,0.031,-0.042
361,-0.035,0.018,-0.129
362,-0.023,0.003,-0.184
363,-0.032,-0.009,-0.22
364,-0.039,-0.018,-0.24
365,-0.026,-0.025,-0.245
366,-0.014,-0.03,-0.244
367,-0.028,-0.033,-0.25
368,-0.038,-0.034,-0.255
369,-0.03,-0.033,-0.255
370,-0.005,-0.031,-0.249
371,-0.004,-0.027,-0.248
372,-0.008,-0.021,-0.248
373,-0.022,-0.014,-0.246
374,-0.026,-0.004,-0.241
375,-0.026,0.008,-0.228
376,-0.029,0.018,-0.201
377,-0.02,0.028,-0.151
378,0.011,0.037,-0.068
379,0.009,0.046,0.038
380,-0.029,0.054,0.159
381,-0.058,0.06,0.293
382,0.035,0.065,0.455
383,0.223,0.068,0.609
384,0.343,0.07,0.676
385,0.246,0.07,0.602
386,0.076,0.068,0.445
387,-0.026,0.064,0.275
388,-0.02,0.059,0.136
389,0.012,0.051,0.02
390,0.01,0.043,-0.08
391,0.008,0.033,-0.148
392,-0.001,0.023,-0.189
393,-0.0,0.012,-0.209
394,-0.0,0.002,-0.221
395,-0.006,-0.007,-0.228
396,-0.007,-0.014,-0.234
397,0.001,-0.019,-0.235
398,-0.004,-0.019,-0.236
399,-0.012,-0.015,-0.238
400,-0.013,-0.005,-0.238
