lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.36,0.507,0.372
2,0.188,0.374,0.202
3,0.121,0.269,0.133
4,0.095,0.189,0.103
5,0.139,0.129,0.142
6,0.116,0.087,0.116
7,0.112,0.06,0.109
8,0.087,0.043,0.082
9,0.074,0.037,0.068
10,0.098,0.037,0.09
11,0.146,0.043,0.138
12,0.099,0.052,0.092
13,0.093,0.063,0.086
14,0.08,0.076,0.074
15,0.092,0.088,0.085
16,0.114,0.1,0.108
17,0.113,0.11,0.107
18,0.08,0.119,0.074
19,0.072,0.125,0.066
20,0.084,0.13,0.077
21,0.086,0.131,0.079
22,0.097,0.131,0.092
23,0.103,0.129,0.102
24,0.088,0.124,0.091
25,0.1,0.118,0.107
26,0.112,0.1,0.121
27,0.113,0.095,0.126
28,0.089,0.093,0.104
29,0.066,0.093,0.083
30,0.073,0.093,0.088
31,0.106,0.089,0.119
32,0.126,0.087,0.136
33,0.078,0.087,0.085
34,0.045,0.087,0.05
35,0.069,0.088,0.072
36,0.092,0.088,0.09
37,0.112,0.086,0.107
38,0.107,0.086,0.102
39,0.077,0.087,0.071
40,0.075,0.086,0.069
41,0.066,0.085,0.059
42,0.106,0.084,0.098
43,0.102,0.081,0.095
44,0.101,0.08,0.094
45,0.06,0.08,0.054
46,0.072,0.08,0.067
47,0.047,0.08,0.042
48,0.079,0.08,0.072
49,0.084,0.081,0.075
50,0.049,0.082,0.042
51,0.101,0.081,0.094
52,0.102,0.08,0.097
53,0.112,0.078,0.111
54,0.096,0.078,0.098
55,0.091,0.08,0.098
56,0.044,0.08,0.055
57,0.042,0.079,0.057
58,0.068,0.077,0.084
59,0.075,0.076,0.09
60,0.095,0.078,0.108
61,0.06,0.079,0.071
62,0.062,0.078,0.071
63,0.095,0.077,0.101
64,0.121,0.075,0.124
65,0.079,0.075,0.078
66,0.08,0.076,0.076
67,0.08,0.076,0.075
68,0.051,0.074,0.046
69,0.08,0.072,0.073
70,0.067,0.071,0.059
71,0.059,0.07,0.05
72,0.053,0.069,0.045
73,0.076,0.068,0.067
74,0.086,0.067,0.078
75,0.092,0.067,0.085
76,0.046,0.069,0.041
77,0.058,0.071,0.051
78,0.055,0.071,0.047
79,0.063,0.07,0.055
80,0.103,0.07,0.095
81,0.073,0.071,0.066
82,0.055,0.072,0.05
83,0.06,0.073,0.059
84,0.071,0.074,0.073
85,0.095,0.075,0.101
86,0.1,0.077,0.11
87,0.057,0.079,0.069
88,0.063,0.081,0.076
89,0.062,0.081,0.075
90,0.094,0.08,0.104
91,0.11,0.081,0.118
92,0.09,0.082,0.096
93,0.067,0.082,0.072
94,0.09,0.083,0.091
95,0.096,0.081,0.093
96,0.108,0.081,0.103
97,0.097,0.081,0.091
98,0.053,0.081,0.047
99,0.048,0.081,0.041
100,0.057,0.078,0.049
101,0.073,0.076,0.065
102,0.086,0.075,0.077
103,0.061,0.073,0.054
104,0.068,0.072,0.062
105,0.075,0.07,0.069
106,0.089,0.066,0.082
107,0.089,0.064,0.08
108,0.053,0.063,0.044
109,0.055,0.063,0.046
110,0.051,0.062,0.042
111,0.081,0.06,0.074
112,0.078,0.059,0.075
113,0.064,0.059,0.064
114,0.031,0.059,0.035
115,0.032,0.06,0.039
116,0.041,0.058,0.05
117,0.069,0.056,0.079
118,0.077,0.055,0.088
119,0.049,0.055,0.06
120,0.036,0.054,0.046
121,0.039,0.053,0.047
122,0.054,0.051,0.057
123,0.067,0.048,0.067
124,0.07,0.048,0.066
125,0.037,0.048,0.03
126,0.068,0.047,0.059
127,0.051,0.047,0.043
128,0.064,0.047,0.054
129,0.07,0.048,0.06
130,0.045,0.05,0.036
131,0.024,0.051,0.016
132,0.023,0.051,0.015
133,0.043,0.05,0.036
134,0.054,0.051,0.046
135,0.028,0.053,0.019
136,0.026,0.055,0.017
137,0.063,0.056,0.052
138,0.076,0.056,0.065
139,0.075,0.057,0.065
140,0.076,0.059,0.068
141,0.057,0.062,0.051
142,0.052,0.063,0.05
143,0.064,0.063,0.063
144,0.059,0.063,0.062
145,0.071,0.065,0.077
146,0.086,0.067,0.093
147,0.077,0.068,0.085
148,0.061,0.069,0.07
149,0.095,0.069,0.103
150,0.061,0.068,0.069
151,0.054,0.068,0.059
152,0.036,0.067,0.039
153,0.067,0.065,0.067
154,0.061,0.063,0.057
155,0.088,0.061,0.082
156,0.064,0.059,0.056
157,0.061,0.058,0.052
158,0.048,0.058,0.038
159,0.05,0.057,0.041
160,0.061,0.057,0.053
161,0.049,0.057,0.041
162,0.054,0.058,0.046
163,0.049,0.058,0.04
164,0.054,0.058,0.045
165,0.068,0.059,0.058
166,0.094,0.06,0.081
167,0.038,0.062,0.026
168,0.042,0.064,0.03
169,0.048,0.065,0.039
170,0.064,0.067,0.057
171,0.1,0.069,0.095
172,0.073,0.071,0.072
173,0.066,0.072,0.068
174,0.074,0.073,0.078
175,0.086,0.073,0.091
176,0.091,0.074,0.097
177,0.088,0.077,0.094
178,0.061,0.079,0.068
179,0.057,0.079,0.064
180,0.075,0.079,0.081
181,0.08,0.078,0.084
182,0.08,0.077,0.081
183,0.077,0.077,0.076
184,0.083,0.077,0.077
185,0.097,0.075,0.088
186,0.085,0.073,0.076
187,0.056,0.071,0.047
188,0.067,0.07,0.056
189,0.05,0.07,0.04
190,0.061,0.069,0.052
191,0.071,0.068,0.062
192,0.087,0.065,0.076
193,0.083,0.066,0.073
194,0.053,0.067,0.043
195,0.049,0.068,0.037
196,0.06,0.068,0.047
197,0.086,0.066,0.073
198,0.075,0.067,0.064
199,0.041,0.066,0.033
200,0.027,0.067,0.022
201,0.063,0.067,0.06
202,0.097,0.065,0.096
203,0.092,0.065,0.093
204,0.064,0.065,0.069
205,0.047,0.065,0.054
206,0.061,0.064,0.068
207,0.057,0.062,0.063
208,0.098,0.062,0.104
209,0.103,0.061,0.109
210,0.052,0.06,0.057
211,0.047,0.058,0.05
212,0.044,0.056,0.044
213,0.049,0.056,0.045
214,0.058,0.056,0.05
215,0.047,0.056,0.039
216,0.037,0.057,0.029
217,0.035,0.055,0.027
218,0.05,0.053,0.042
219,0.078,0.052,0.07
220,0.068,0.053,0.06
221,0.046,0.056,0.039
222,0.038,0.056,0.029
223,0.064,0.056,0.055
224,0.036,0.056,0.026
225,0.068,0.057,0.057
226,0.068,0.061,0.057
227,0.043,0.063,0.033
228,0.088,0.063,0.079
229,0.083,0.064,0.075
230,0.077,0.065,0.072
231,0.056,0.068,0.055
232,0.059,0.07,0.061
233,0.068,0.071,0.072
234,0.073,0.07,0.079
235,0.057,0.069,0.063
236,0.064,0.068,0.072
237,0.064,0.068,0.073
238,0.067,0.067,0.077
239,0.093,0.066,0.101
240,0.092,0.065,0.098
241,0.091,0.064,0.094
242,0.033,0.064,0.034
243,0.029,0.065,0.026
244,0.041,0.065,0.035
245,0.063,0.064,0.056
246,0.104,0.064,0.096
247,0.065,0.064,0.059
248,0.049,0.064,0.044
249,0.047,0.062,0.042
250,0.048,0.063,0.042
251,0.09,0.063,0.083
252,0.066,0.063,0.059
253,0.041,0.065,0.035
254,0.056,0.063,0.047
255,0.06,0.061,0.051
256,0.095,0.061,0.086
257,0.089,0.063,0.082
258,0.056,0.064,0.051
259,0.06,0.064,0.057
260,0.08,0.063,0.079
261,0.068,0.065,0.069
262,0.076,0.067,0.078
263,0.059,0.069,0.065
264,0.042,0.071,0.051
265,0.056,0.071,0.067
266,0.057,0.07,0.07
267,0.068,0.071,0.081
268,0.06,0.072,0.072
269,0.06,0.073,0.071
270,0.08,0.073,0.087
271,0.098,0.073,0.101
272,0.089,0.072,0.088
273,0.078,0.072,0.074
274,0.059,0.073,0.053
275,0.066,0.074,0.059
276,0.096,0.073,0.088
277,0.097,0.072,0.091
278,0.096,0.071,0.091
279,0.063,0.071,0.057
280,0.032,0.07,0.027
281,0.075,0.07,0.068
282,0.084,0.068,0.077
283,0.076,0.067,0.069
284,0.056,0.067,0.048
285,0.031,0.067,0.024
286,0.044,0.066,0.038
287,0.07,0.065,0.065
288,0.078,0.064,0.073
289,0.06,0.064,0.058
290,0.051,0.064,0.052
291,0.045,0.062,0.048
292,0.084,0.06,0.089
293,0.082,0.058,0.09
294,0.079,0.057,0.089
295,0.034,0.057,0.047
296,0.035,0.056,0.049
297,0.047,0.055,0.061
298,0.066,0.054,0.078
299,0.088,0.053,0.095
300,0.066,0.053,0.071
301,0.049,0.054,0.05
302,0.061,0.053,0.059
303,0.067,0.051,0.061
304,0.043,0.05,0.035
305,0.026,0.049,0.019
306,0.041,0.05,0.034
307,0.019,0.049,0.014
308,0.022,0.046,0.017
309,0.051,0.044,0.045
310,0.031,0.042,0.026
311,0.037,0.042,0.032
312,0.033,0.042,0.028
313,0.049,0.041,0.042
314,0.103,0.04,0.094
315,0.082,0.041,0.074
316,0.052,0.043,0.046
317,0.046,0.047,0.04
318,0.037,0.048,0.033
319,0.024,0.049,0.024
320,0.047,0.051,0.049
321,0.043,0.054,0.047
322,0.055,0.058,0.063
323,0.039,0.06,0.049
324,0.036,0.061,0.05
325,0.055,0.062,0.069
326,0.072,0.064,0.086
327,0.038,0.066,0.052
328,0.063,0.066,0.072
329,0.078,0.065,0.083
330,0.084,0.064,0.085
331,0.107,0.065,0.105
332,0.092,0.064,0.087
333,0.073,0.065,0.066
334,0.072,0.065,0.064
335,0.081,0.064,0.073
336,0.075,0.064,0.069
337,0.051,0.065,0.046
338,0.042,0.067,0.037
339,0.033,0.067,0.027
340,0.033,0.064,0.028
341,0.06,0.06,0.055
342,0.072,0.058,0.067
343,0.043,0.057,0.038
344,0.033,0.055,0.027
345,0.07,0.054,0.063
346,0.079,0.052,0.073
347,0.072,0.052,0.067
348,0.048,0.051,0.045
349,0.028,0.051,0.03
350,0.046,0.052,0.05
351,0.078,0.052,0.086
352,0.081,0.054,0.092
353,0.055,0.058,0.069
354,0.042,0.06,0.057
355,0.048,0.062,0.063
356,0.062,0.063,0.075
357,0.061,0.064,0.072
358,0.07,0.066,0.077
359,0.057,0.068,0.06
360,0.048,0.069,0.048
361,0.043,0.069,0.039
362,0.09,0.068,0.084
363,0.1,0.068,0.092
364,0.091,0.069,0.083
365,0.058,0.069,0.052
366,0.052,0.07,0.047
367,0.084,0.07,0.078
368,0.087,0.069,0.079
369,0.077,0.07,0.071
370,0.056,0.072,0.05
371,0.062,0.072,0.057
372,0.082,0.071,0.076
373,0.074,0.069,0.068
374,0.06,0.069,0.054
375,0.054,0.069,0.049
376,0.04,0.068,0.035
377,0.075,0.067,0.07
378,0.091,0.065,0.088
379,0.065,0.063,0.067
380,0.047,0.061,0.053
381,0.042,0.059,0.052
382,0.035,0.057,0.049
383,0.062,0.054,0.076
384,0.079,0.052,0.092
385,0.064,0.049,0.076
386,0.048,0.046,0.06
387,0.045,0.043,0.053
388,0.052,0.04,0.056
389,0.058,0.038,0.06
390,0.032,0.035,0.031
391,0.029,0.033,0.024
392,0.01,0.032,0.004
393,0.003,0.031,-0.002
394,0.04,0.03,0.033
395,0.044,0.03,0.038
396,0.035,0.031,0.03
397,0.022,0.034,0.018
398,0.028,0.037,0.024
399,0.051,0.042,0.046
400,0.053,0.048,0.048
