lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.666,0.645,0.848
2,0.393,0.48,0.644
3,0.203,0.345,0.431
4,0.139,0.236,0.252
5,0.101,0.15,0.098
6,0.062,0.083,-0.028
7,0.042,0.034,-0.119
8,0.032,-0.001,-0.178
9,0.036,-0.023,-0.21
10,0.041,-0.035,-0.229
11,0.029,-0.039,-0.242
12,0.028,-0.036,-0.247
13,0.043,-0.028,-0.244
14,0.043,-0.016,-0.246
15,0.032,-0.002,-0.251
16,0.016,0.014,-0.255
17,0.006,0.03,-0.256
18,0.003,0.046,-0.253
19,0.0,0.062,-0.247
20,-0.0,0.076,-0.231
21,0.002,0.088,-0.203
22,0.016,0.099,-0.154
23,0.03,0.107,-0.078
24,0.08,0.113,0.033
25,0.142,0.117,0.179
26,0.186,0.111,0.347
27,0.189,0.106,0.512
28,0.129,0.104,0.631
29,0.08,0.103,0.699
30,0.064,0.102,0.695
31,0.114,0.1,0.622
32,0.163,0.099,0.492
33,0.152,0.097,0.326
34,0.121,0.091,0.163
35,0.075,0.08,0.022
36,0.044,0.065,-0.081
37,0.014,0.05,-0.158
38,0.004,0.036,-0.204
39,0.011,0.023,-0.228
40,0.003,0.012,-0.245
41,-0.004,0.002,-0.253
42,-0.011,-0.005,-0.259
43,-0.013,-0.009,-0.26
44,-0.0,-0.01,-0.26
45,-0.002,-0.01,-0.259
46,-0.006,-0.006,-0.259
47,-0.018,0.001,-0.261
48,-0.012,0.01,-0.253
49,-0.006,0.022,-0.238
50,-0.006,0.034,-0.215
51,-0.005,0.045,-0.181
52,0.008,0.055,-0.121
53,0.026,0.063,-0.029
54,0.037,0.072,0.087
55,0.051,0.082,0.23
56,0.095,0.093,0.393
57,0.186,0.101,0.559
58,0.265,0.105,0.683
59,0.273,0.108,0.713
60,0.207,0.108,0.643
61,0.124,0.104,0.503
62,0.064,0.097,0.344
63,0.052,0.089,0.191
64,0.051,0.082,0.057
65,0.041,0.074,-0.053
66,0.024,0.066,-0.136
67,0.022,0.057,-0.184
68,0.03,0.048,-0.212
69,0.03,0.038,-0.231
70,0.016,0.03,-0.246
71,0.01,0.023,-0.252
72,0.007,0.018,-0.256
73,0.011,0.015,-0.256
74,0.001,0.014,-0.263
75,0.001,0.015,-0.262
76,0.004,0.017,-0.26
77,0.018,0.022,-0.251
78,0.019,0.029,-0.241
79,0.016,0.038,-0.224
80,0.027,0.048,-0.191
81,0.039,0.06,-0.143
82,0.054,0.073,-0.072
83,0.098,0.083,0.034
84,0.157,0.088,0.173
85,0.172,0.089,0.319
86,0.138,0.089,0.452
87,0.093,0.089,0.558
88,0.064,0.088,0.614
89,0.087,0.087,0.619
90,0.113,0.085,0.546
91,0.121,0.082,0.421
92,0.087,0.078,0.263
93,0.052,0.07,0.11
94,0.025,0.059,-0.011
95,0.018,0.046,-0.1
96,0.016,0.034,-0.161
97,0.012,0.023,-0.201
98,0.009,0.015,-0.227
99,0.011,0.008,-0.241
100,0.01,0.002,-0.249
101,0.001,-0.001,-0.254
102,0.006,-0.003,-0.254
103,0.008,-0.003,-0.255
104,-0.001,-0.001,-0.259
105,-0.011,0.003,-0.261
106,-0.018,0.01,-0.261
107,-0.006,0.018,-0.251
108,-0.002,0.027,-0.237
109,0.005,0.037,-0.214
110,0.017,0.045,-0.177
111,0.037,0.051,-0.12
112,0.041,0.056,-0.04
113,0.045,0.063,0.061
114,0.062,0.069,0.189
115,0.104,0.074,0.334
116,0.156,0.077,0.48
117,0.193,0.077,0.584
118,0.166,0.077,0.613
119,0.108,0.075,0.557
120,0.053,0.071,0.444
121,0.027,0.065,0.305
122,0.028,0.057,0.168
123,0.041,0.05,0.047
124,0.032,0.044,-0.054
125,0.024,0.037,-0.128
126,0.015,0.028,-0.178
127,0.001,0.019,-0.213
128,-0.003,0.01,-0.233
129,-0.007,0.002,-0.246
130,-0.004,-0.005,-0.251
131,-0.009,-0.009,-0.255
132,-0.018,-0.01,-0.261
133,-0.021,-0.01,-0.264
134,-0.019,-0.008,-0.262
135,-0.009,-0.003,-0.258
136,-0.002,0.003,-0.251
137,-0.001,0.01,-0.241
138,0.005,0.019,-0.224
139,0.01,0.029,-0.196
140,0.019,0.039,-0.154
141,0.028,0.049,-0.092
142,0.058,0.056,-0.0
143,0.098,0.06,0.117
144,0.12,0.063,0.251
145,0.105,0.065,0.373
146,0.064,0.067,0.471
147,0.053,0.069,0.533
148,0.079,0.071,0.549
149,0.114,0.071,0.499
150,0.112,0.069,0.391
151,0.088,0.065,0.254
152,0.054,0.058,0.115
153,0.035,0.049,0.004
154,0.013,0.04,-0.084
155,0.008,0.032,-0.147
156,0.003,0.025,-0.189
157,0.007,0.018,-0.214
158,0.003,0.013,-0.233
159,-0.008,0.008,-0.246
160,-0.003,0.003,-0.25
161,0.005,-0.0,-0.252
162,0.006,-0.002,-0.253
163,0.007,-0.003,-0.253
164,0.002,-0.002,-0.251
165,-0.002,0.001,-0.249
166,-0.016,0.006,-0.248
167,-0.004,0.013,-0.236
168,-0.002,0.019,-0.218
169,0.003,0.026,-0.186
170,0.008,0.031,-0.139
171,0.022,0.036,-0.067
172,0.038,0.042,0.026
173,0.061,0.049,0.142
174,0.099,0.055,0.279
175,0.121,0.059,0.411
176,0.13,0.061,0.513
177,0.085,0.062,0.542
178,0.046,0.061,0.51
179,0.014,0.058,0.422
180,0.033,0.055,0.314
181,0.044,0.052,0.192
182,0.058,0.05,0.076
183,0.063,0.047,-0.02
184,0.061,0.043,-0.096
185,0.035,0.036,-0.155
186,0.022,0.029,-0.194
187,0.017,0.021,-0.218
188,0.005,0.014,-0.235
189,-0.001,0.009,-0.244
190,0.002,0.004,-0.248
191,-0.001,0.001,-0.252
192,0.001,-0.0,-0.253
193,-0.002,0.001,-0.252
194,0.001,0.003,-0.247
195,-0.001,0.006,-0.244
196,-0.005,0.011,-0.239
197,-0.007,0.017,-0.227
198,-0.004,0.024,-0.205
199,0.011,0.03,-0.167
200,0.03,0.035,-0.11
201,0.053,0.039,-0.029
202,0.061,0.04,0.074
203,0.055,0.042,0.195
204,0.033,0.045,0.314
205,0.024,0.048,0.423
206,0.043,0.051,0.509
207,0.096,0.053,0.548
208,0.132,0.054,0.512
209,0.123,0.054,0.413
210,0.08,0.05,0.279
211,0.035,0.045,0.144
212,0.02,0.038,0.031
213,0.015,0.032,-0.059
214,0.009,0.027,-0.128
215,0.0,0.024,-0.174
216,-0.009,0.02,-0.208
217,-0.007,0.015,-0.228
218,-0.004,0.009,-0.24
219,-0.004,0.003,-0.246
220,-0.0,-0.001,-0.247
221,0.006,-0.004,-0.248
222,0.002,-0.005,-0.249
223,0.001,-0.004,-0.246
224,-0.003,-0.002,-0.244
225,-0.005,0.001,-0.24
226,-0.002,0.005,-0.232
227,0.003,0.009,-0.216
228,0.004,0.014,-0.188
229,0.006,0.02,-0.145
230,0.012,0.027,-0.082
231,0.026,0.036,0.007
232,0.042,0.045,0.121
233,0.071,0.051,0.258
234,0.098,0.055,0.399
235,0.095,0.056,0.505
236,0.052,0.056,0.552
237,0.014,0.055,0.53
238,0.006,0.054,0.457
239,0.05,0.052,0.359
240,0.098,0.05,0.247
241,0.104,0.048,0.124
242,0.082,0.046,0.013
243,0.041,0.04,-0.08
244,0.024,0.031,-0.142
245,0.012,0.022,-0.184
246,0.009,0.013,-0.211
247,0.013,0.006,-0.226
248,0.009,-0.0,-0.237
249,-0.002,-0.005,-0.243
250,-0.021,-0.008,-0.252
251,-0.026,-0.01,-0.254
252,-0.036,-0.01,-0.254
253,-0.027,-0.009,-0.25
254,-0.025,-0.007,-0.246
255,-0.023,-0.002,-0.241
256,-0.014,0.005,-0.227
257,-0.002,0.012,-0.205
258,0.012,0.019,-0.17
259,0.018,0.025,-0.12
260,0.026,0.03,-0.045
261,0.033,0.034,0.056
262,0.024,0.04,0.179
263,0.017,0.046,0.315
264,0.034,0.053,0.45
265,0.085,0.059,0.564
266,0.143,0.061,0.615
267,0.178,0.062,0.585
268,0.143,0.061,0.476
269,0.075,0.058,0.327
270,0.028,0.054,0.183
271,0.026,0.048,0.061
272,0.028,0.043,-0.037
273,0.02,0.039,-0.115
274,0.015,0.034,-0.169
275,0.003,0.027,-0.205
276,-0.005,0.02,-0.226
277,-0.007,0.011,-0.238
278,-0.014,0.003,-0.244
279,-0.019,-0.003,-0.247
280,-0.01,-0.008,-0.247
281,-0.002,-0.01,-0.245
282,0.002,-0.01,-0.242
283,-0.008,-0.008,-0.241
284,-0.01,-0.006,-0.238
285,-0.008,-0.002,-0.231
286,-0.006,0.003,-0.216
287,0.008,0.01,-0.187
288,0.015,0.018,-0.144
289,0.019,0.027,-0.081
290,0.023,0.038,0.003
291,0.041,0.047,0.12
292,0.071,0.054,0.27
293,0.091,0.057,0.422
294,0.069,0.059,0.54
295,0.033,0.06,0.6
296,0.01,0.061,0.592
297,0.047,0.061,0.533
298,0.098,0.061,0.429
299,0.144,0.062,0.301
300,0.127,0.061,0.159
301,0.093,0.057,0.032
302,0.049,0.049,-0.071
303,0.026,0.038,-0.141
304,0.003,0.028,-0.187
305,-0.013,0.019,-0.218
306,-0.008,0.012,-0.231
307,0.009,0.007,-0.232
308,0.006,0.002,-0.236
309,0.001,-0.001,-0.241
310,-0.008,-0.001,-0.245
311,-0.013,0.0,-0.245
312,-0.008,0.003,-0.242
313,-0.005,0.006,-0.239
314,-0.006,0.011,-0.234
315,-0.007,0.016,-0.224
316,0.002,0.022,-0.203
317,0.005,0.029,-0.171
318,0.024,0.035,-0.114
319,0.025,0.041,-0.039
320,0.028,0.046,0.068
321,0.017,0.053,0.196
322,0.024,0.062,0.344
323,0.073,0.069,0.496
324,0.149,0.075,0.626
325,0.216,0.077,0.684
326,0.203,0.077,0.64
327,0.138,0.075,0.518
328,0.066,0.069,0.358
329,0.02,0.061,0.198
330,0.022,0.052,0.066
331,0.015,0.045,-0.04
332,0.008,0.039,-0.122
333,-0.006,0.031,-0.177
334,-0.01,0.021,-0.208
335,-0.002,0.009,-0.225
336,0.007,-0.002,-0.231
337,-0.004,-0.01,-0.237
338,-0.003,-0.017,-0.239
339,-0.007,-0.022,-0.243
340,-0.021,-0.024,-0.247
341,-0.037,-0.024,-0.252
342,-0.03,-0.022,-0.249
343,-0.027,-0.018,-0.245
344,-0.035,-0.013,-0.24
345,-0.031,-0.006,-0.225
346,-0.035,0.003,-0.199
347,-0.023,0.014,-0.152
348,-0.013,0.026,-0.084
349,0.008,0.038,0.011
350,0.053,0.045,0.142
351,0.107,0.049,0.303
352,0.135,0.05,0.462
353,0.087,0.05,0.575
354,0.043,0.05,0.637
355,0.032,0.051,0.627
356,0.074,0.05,0.561
357,0.119,0.05,0.445
358,0.131,0.051,0.296
359,0.082,0.05,0.137
360,0.025,0.044,0.001
361,-0.006,0.034,-0.095
362,-0.017,0.019,-0.157
363,-0.031,0.004,-0.198
364,-0.037,-0.009,-0.223
365,-0.031,-0.02,-0.235
366,-0.018,-0.028,-0.237
367,-0.027,-0.031,-0.243
368,-0.037,-0.031,-0.247
369,-0.034,-0.028,-0.249
370,-0.02,-0.023,-0.245
371,-0.009,-0.015,-0.241
372,-0.001,-0.003,-0.236
373,0.011,0.01,-0.227
374,0.009,0.026,-0.218
375,-0.003,0.042,-0.202
376,0.011,0.061,-0.167
377,0.011,0.079,-0.114
378,0.02,0.097,-0.032
379,0.032,0.112,0.076
380,0.048,0.126,0.212
381,0.073,0.137,0.364
382,0.16,0.145,0.52
383,0.267,0.15,0.646
384,0.344,0.151,0.706
385,0.32,0.148,0.661
386,0.241,0.141,0.534
387,0.14,0.131,0.361
388,0.082,0.117,0.196
389,0.028,0.1,0.051
390,0.003,0.081,-0.056
391,-0.003,0.059,-0.128
392,-0.008,0.037,-0.174
393,-0.005,0.015,-0.2
394,-0.014,-0.006,-0.22
395,-0.022,-0.023,-0.231
396,-0.027,-0.036,-0.237
397,-0.018,-0.042,-0.235
398,-0.012,-0.038,-0.237
399,-0.009,-0.022,-0.239
400,-0.006,0.008,-0.236
