gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,147,927,3.43153405189514,35.915210723877,-115.195274353027,3670144,149,689,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-01 08:52:45.652638,95.46171024700246,50.62070158620288,43.19654427121255,0.004568398186840554,5.0,-50.65,1.847645286154319,-51.04,1.7742,2.563,4.6193,0.7977,2.5146,2.7374,2.595156645284448,0
100930,npp,2028,3851,1.84429001808167,35.9173355102539,-115.193801879883,3670176,2026,3088,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-01 10:32:57.800793,-69.17793181789813,66.53934323340626,54.334117445768946,1.6549857891016387e-07,21.0,66.52,3.1865100272627664,66.29,1.8406,2.815,4.4126,0.7263,1.7399,1.3395,1.3395,0
101048,npp,2419,369,1.95531368255615,35.9152450561523,-115.193313598633,3670144,2421,205,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-02 08:33:48.190677,92.86006521729145,63.93171812430497,52.69925992136007,0.016992252840839182,2.0,-63.95,2.7445598364131496,-64.23,1.9418,2.6997,5.1638,0.7573,1.7733,1.4808,0.9517228597414732,0
101057,npp,1393,3327,1.4603009223938,35.916389465332,-115.194580078125,3670144,1396,2675,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-02 10:14:18.131007,-72.76621672458936,55.57866631130246,46.932487468235195,0.0011226569212591565,18.0,55.57,2.0682789409984763,55.21,1.7353,2.4625,4.5915,0.8303,1.56,1.2124,1.1774445341795006,0
101181,npp,711,2782,2.62579536437988,35.9195251464844,-115.192138671875,3670144,712,2238,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-03 09:55:33.119325,-75.28710429627648,38.34758466972754,33.329732741346554,0.011439918098389094,15.0,38.34,1.357151599901897,37.82,1.6494,2.114,3.9355,0.9671,2.4216,2.5395,2.1833024310854974,0
101304,npp,18,2234,3.31208062171936,35.9174346923828,-115.18977355957,3670144,18,1792,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-04 09:36:46.329746,-79.007955869367,11.590842504396567,10.249464889724772,0.034378712913146973,12.0,11.57,1.015504800579495,10.78,1.5546,2.2041,4.5571,0.9276,3.1356,3.0723,2.0018715356741126,0
101552,npp,1622,1115,7.72212314605713,35.9170341491699,-115.195152282715,3670144,1623,820,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-06 08:59:02.077532,96.5096886882069,44.636522013405646,38.47826798120124,0.13135008339423734,6.0,-44.68,1.5732132722552272,-45.15,1.5719,2.2209,4.5989,0.9206,5.5414,7.109,3.0192346730670456,0
101561,npp,381,4025,8.02568006515503,35.9157676696777,-115.195205688477,3670144,379,3180,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-06 10:39:08.887806,-68.13580340262341,69.3522833722338,55.97431467622287,0.07783084554503267,22.0,69.33,3.5496478698597698,69.1,1.9011,2.9269,4.7276,0.6985,3.481,5.6062,3.1828296811509005,0
101674,npp,846,555,6.67139101028442,35.9179267883301,-115.188850402832,3670144,844,347,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-07 08:40:04.616656,93.21709861025656,60.12704174785338,50.166995447315855,0.12759312235024192,3.0,-60.14,2.3545700244418297,-60.45,1.7011,2.5918,4.9077,0.7889,3.7772,5.2628,1.2900128173918817,0
101805,npp,2171,2966,4.65390825271606,35.9178352355957,-115.191734313965,3670144,2170,2390,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-08 10:01:45.994557,-73.62235781182474,45.02027750693136,38.78937858721659,0.06921570385130701,16.0,45.02,1.5732132722552272,44.58,1.603,2.2046,4.4179,0.9274,3.6014,4.3161,2.160973955346461,0
102056,npp,759,1863,1.60388684272766,35.9130249023438,-115.189102172852,3670144,759,1437,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-10 09:24:10.637988,98.62980483174225,9.89591364673567,8.754470909570701,0.02685802119568572,10.0,-9.92,1.0,-10.67,1.538,2.2217,4.5951,0.9203,1.4268,1.476,0.6397386060390965,0
102180,npp,20,1305,1.8765869140625,35.913761138916,-115.189064025879,3670144,20,981,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-11 09:05:18.502868,97.34519714969277,37.60814940579166,32.71425284127849,0.01156755263078816,7.0,-37.64,1.357151599901897,-38.2,1.5038,2.2906,4.1888,0.8926,1.7395,1.675,1.3148283545441202,0
102300,npp,2325,739,2.92199087142944,35.9168319702148,-115.192489624023,3670144,2326,521,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-12 08:46:22.805480,94.40393160723258,55.73668461779898,47.04706785170307,0.002283554070335551,4.0,-55.75,2.0682789409984763,-56.11,1.6336,2.4443,5.3526,0.8365,2.2755,2.4441,2.3729984063222553,0
102309,npp,1184,3679,1.88463020324707,35.9146499633789,-115.190979003906,3670144,1189,2979,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-12 10:26:40.290706,-70.15056590489702,63.38711237214787,52.358473652632256,0.010757568693142776,20.0,63.38,2.7445598364131496,63.11,1.8279,2.4119,5.0165,0.8477,1.8524,1.5976,1.2626483173941783,0
102671,npp,2214,2049,0.930800914764404,35.9146041870117,-115.190483093262,3670176,2214,1615,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-15 09:30:25.244215,-80.13912195060125,0.9112482376981057,0.8070210979238293,2.259914347662619e-07,11.0,0.91,1.0,0.25,1.4533,2.0446,4.0428,1.0,0.9308,0.9308,0.9308,0
102792,npp,1483,1491,11.3688373565674,35.9170074462891,-115.195930480957,3670176,1483,1118,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-16 09:11:33.113262,97.88017082198627,29.504083949708658,25.858881916270438,2.3369232311912905e-12,8.0,-29.55,1.184412938166907,-30.16,1.667,2.6065,5.0573,0.7844,9.4426,8.9178,8.9178,0
102919,npp,2606,3852,2.14794254302979,35.9188041687012,-115.194381713867,3670176,2603,3089,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-17 10:32:51.353002,-69.23107673660142,66.55497214553472,54.34868058044848,6.295369081818861e-08,21.0,66.54,3.1865100272627664,66.29,1.8406,2.815,4.4126,0.7263,1.8352,1.5601,1.5601,0
103160,npp,1302,2782,1.6049427986145,35.917724609375,-115.19499206543,3670176,1303,2238,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-19 09:55:26.671371,-74.98281891148397,38.34122572842769,33.326506799338965,4.0974924908596084e-17,15.0,38.34,1.357151599901897,37.82,1.6494,2.114,3.9355,0.9671,1.6694,1.5522,1.5522,0
103279,npp,607,2233,0.934495449066162,35.9145812988281,-115.190956115723,3670176,607,1791,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-20 09:36:38.100496,-75.6796301861298,11.565417674649392,10.227641739219557,4.900944224384798e-21,12.0,11.51,1.015504800579495,10.78,1.5546,2.2041,4.5571,0.9276,0.7943,0.8668,0.8668,0
103524,npp,966,4027,1.35380744934082,35.9173240661621,-115.189849853516,3670176,967,3180,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-22 10:39:02.437490,-68.45837740789163,69.3702935200186,55.98924018309338,5.522863227365698e-20,22.0,69.36,3.5496478698597698,69.1,1.9011,2.9269,4.7276,0.6985,1.6014,0.9457,0.9457,0
103634,npp,1414,554,1.51817977428436,35.9155921936035,-115.188575744629,3670176,1415,346,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.6705102758299,60.138252386964474,50.17856544998576,9.459628104256832e-22,3.0,-60.17,2.3545700244418297,-60.45,1.7011,2.5918,4.9077,0.7889,1.5886,1.1976,1.1976,0
103643,npp,323,3503,1.40953731536865,35.9144821166992,-115.194389343262,3670176,325,2842,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-23 10:20:22.772549,-71.43284762683142,59.75755935874061,49.921433000198284,7.610246455231615e-21,19.0,59.76,2.3545700244418297,59.45,1.8226,2.5123,5.0515,0.8138,1.5762,1.1471,1.1471,0
103760,npp,2736,2966,1.0179417133331299,35.9168701171875,-115.187675476074,3670176,2739,2391,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-24 10:01:37.771852,-73.42669980002509,45.02135601016423,38.79283085085624,9.485247769413879e-21,16.0,45.02,1.5732132722552272,44.58,1.603,2.2046,4.4179,0.9274,1.2903,0.944,0.944,0
103997,npp,1335,1862,1.66971671581268,35.917854309082,-115.18766784668,3670176,1335,1436,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-26 09:24:02.434038,99.37520297137759,9.944629748465358,8.79780014210909,3.503811286052249e-17,10.0,-9.98,1.0,-10.67,1.538,2.2217,4.5951,0.9203,1.4926,1.5366,1.5366,0
104112,npp,594,1303,1.25636923313141,35.9171447753906,-115.194519042969,3670176,595,980,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-27 09:05:10.314508,97.66242121601532,37.679261432320274,32.77446917767287,1.0181369530224308e-13,7.0,-37.72,1.357151599901897,-38.2,1.5038,2.2906,4.1888,0.8926,1.2825,1.1214,1.1214,0
104346,npp,2084,182,1.70134389400482,35.9147453308105,-115.18856048584,3670176,2086,89,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.80414337254369,67.30736203836534,54.79213744997951,0.00014891023328171137,1.0,-67.32,3.1865100272627664,-67.55,2.0701,3.4983,5.3895,0.5844,1.4806,0.9943,0.9943,0
104355,npp,1091,3147,1.56255233287811,35.917350769043,-115.194282531738,3670176,1093,2516,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-29 10:07:50.682968,-73.37563612505966,50.69062126595332,43.25835228941673,6.821122769020176e-13,17.0,50.7,1.847645286154319,50.3,1.7319,2.3064,4.7342,0.8865,1.642,1.3852,1.3852,0
104472,npp,413,2598,1.25789308547974,35.9130172729492,-115.189872741699,3670176,412,2099,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-04-30 09:49:03.903989,-74.95365453196221,30.4969477501283,26.709931557401312,1.705699706299126e-08,14.0,30.5,1.184412938166907,29.88,1.7474,2.8776,6.1014,0.7105,0.677,0.8937,0.8937,0
105485,npp,2778,2047,2.03255879878998,35.9195327758789,-115.189979553223,3670144,2779,1613,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-01 09:30:15.347183,-57.682900881283004,0.9071685075627488,0.8034322879587052,0.0005241606071861253,11.0,0.8,1.0,0.25,1.4533,2.0446,4.0428,1.0,2.0326,2.0326,2.0326,0
105662,npp,2045,1489,3.29278230667114,35.9191665649414,-115.193817138672,3670144,2045,1117,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-02 09:11:23.236551,97.5537674513399,29.59869045178634,25.94080501995867,0.007462363682868892,8.0,-29.64,1.184412938166907,-30.16,1.667,2.6065,5.0573,0.7844,2.624,2.5829,2.350549053137184,0
106021,npp,496,365,2.67877554893494,35.9163513183594,-115.191970825195,3670144,501,203,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-04 08:33:30.127875,92.385145396438,64.00305855972697,52.75184465753895,0.05354149814525545,2.0,-64.03,2.7445598364131496,-64.23,1.9418,2.6997,5.1638,0.7573,2.0369,2.0287,0.36161188701203595,0
106032,npp,2527,3326,2.75037693977356,35.9137802124023,-115.190330505371,3670144,2524,2673,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-04 10:14:00.069771,-72.13580053566518,55.54603851941515,46.9143912775144,0.017507078085456446,18.0,55.54,2.0682789409984763,55.21,1.7353,2.4625,4.5915,0.8303,2.1837,2.2835,1.7383930683591116,0
106388,npp,1144,2231,5.61523580551147,35.9151878356934,-115.190528869629,3670144,1144,1789,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-06 09:36:28.315057,-77.1064118327869,11.426943639980491,10.105717015984,0.10931075443440026,12.0,11.4,1.015504800579495,10.78,1.5546,2.2041,4.5571,0.9276,5.4036,5.2087,1.805159463182143,0
106569,npp,419,1675,5.01531267166138,35.9182167053223,-115.192207336426,3670144,420,1266,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-07 09:17:37.989878,98.67615811690368,20.340928648817577,17.929972095867637,0.07318638353715191,9.0,-20.37,1.0837787002826917,-20.89,1.5739,2.4374,5.0242,0.8388,4.4232,4.2071,1.928341387449378,0
106742,npp,2739,1112,3.79114174842834,35.9191398620605,-115.18928527832,3670144,2741,817,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-08 08:58:44.105731,96.69445966417366,44.734971814650834,38.560234950501936,0.04788621662513828,6.0,-44.78,1.5732132722552272,-45.15,1.5719,2.2209,4.5989,0.9206,3.0427,3.4901,1.99909684773186,0
107143,npp,2591,2412,2.5258617401123,35.919921875,-115.192008972168,3670144,2591,1952,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-11 09:42:39.507358,-75.47228071349522,21.361318229319327,18.820768701561498,0.013149952785272395,13.0,21.35,1.0837787002826917,20.87,1.5837,2.266,3.9192,0.9023,2.2843,2.279,1.869558151450919,0
107311,npp,1859,1859,1.521812915802,35.91845703125,-115.189399719238,3670144,1859,1433,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-12 09:23:50.956741,98.94176128920823,10.148113521478013,8.977584929342244,0.005127376958222292,10.0,-10.15,1.0,-10.67,1.538,2.2217,4.5951,0.9203,1.3447,1.4005,1.2408520731775,0
107659,npp,345,734,1.050894320011139,35.9140663146973,-115.189979553223,3670176,345,516,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.3803958505393,55.85344211083181,47.135006063508975,3.745112799437684e-06,4.0,-55.88,2.0682789409984763,-56.11,1.6336,2.4443,5.3526,0.8365,1.3709,0.879,0.879,0
107832,npp,2617,178,1.62893843650818,35.9178848266602,-115.193420410156,3670176,2617,87,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.68876831385553,67.3797393100013,54.835175903872305,7.303414560830259e-11,1.0,-67.39,3.1865100272627664,-67.55,2.0701,3.4983,5.3895,0.5844,1.4579,0.952,0.952,0
108193,npp,237,2043,1.14204931259155,35.9151458740234,-115.191848754883,3670176,237,1609,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-17 09:30:02.149576,-44.70653921081425,0.7569844620608516,0.6704239732484785,6.514879122367815e-11,11.0,0.58,1.0,0.25,1.4533,2.0446,4.0428,1.0,1.142,1.142,1.142,0
108369,npp,2574,1486,0.917446672916412,35.914176940918,-115.187942504883,3670176,2573,1114,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-18 09:11:10.048108,97.62679159924451,29.735503797189498,26.057528313782562,2.9516268926149697e-15,8.0,-29.78,1.184412938166907,-30.16,1.667,2.6065,5.0573,0.7844,0.6185,0.7197,0.7197,0
108542,npp,1795,921,1.24507629871368,35.9195442199707,-115.187629699707,3670176,1797,684,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.68036061864288,50.78015297900039,43.32360623826496,5.575703991734194e-19,5.0,-50.82,1.847645286154319,-51.04,1.7742,2.563,4.6193,0.7977,1.3313,0.9932,0.9932,0
108715,npp,1005,362,1.23825562000275,35.9137306213379,-115.187637329102,3670176,1003,200,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.23226979013758,64.07320745803351,52.79594221640349,3.5124041420625056e-22,2.0,-64.08,2.7445598364131496,-64.23,1.9418,2.6997,5.1638,0.7573,1.5121,0.9378,0.9378,0
121819,npp,2515,723,0.961589813232422,35.915111541748,-115.193290710449,3670176,2517,505,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.62813336695852,56.156415286539726,47.34740138866547,1.9521081490471592e-17,4.0,-56.16,2.0682789409984763,-56.11,1.6336,2.4443,5.3526,0.8365,1.3277,0.8043,0.8043,0
121989,npp,1723,168,1.90893244743347,35.9178466796875,-115.194877624512,3670176,1722,81,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.59052773260537,67.57353611316968,54.93933741099855,5.040123435012905e-22,1.0,-67.56,3.1865100272627664,-67.55,2.0701,3.4983,5.3895,0.5844,1.5458,1.1157,1.1157,0
122525,npp,1693,1475,1.095630347728729,35.9157180786133,-115.193817138672,3670176,1692,1106,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.25274351628113,30.285179765013062,26.52423253509717,9.008680303163583e-26,8.0,-30.3,1.184412938166907,-30.16,1.667,2.6065,5.0573,0.7844,0.7689,0.8594,0.8594,0
123428,npp,120,1662,1.15265488624573,35.9164695739746,-115.195068359375,3670176,120,1255,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-07-26 09:16:46.818771,98.10686904260007,21.049943691164867,18.54626438968951,1.2447495010399012e-18,9.0,-21.05,1.0837787002826917,-20.89,1.5739,2.4374,5.0242,0.8388,0.8592,0.9669,0.9669,0
123600,npp,2447,1099,0.915702641010284,35.9140663146973,-115.195434570312,3670176,2445,808,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-07-27 08:57:52.935202,95.4440712797205,45.21138482793367,38.93756516756697,6.859757530434747e-13,6.0,-45.22,1.5732132722552272,-45.15,1.5719,2.2209,4.5989,0.9206,1.2149,0.843,0.843,0
129925,npp,98,725,5.03646612167358,35.9152297973633,-115.192314147949,3670144,100,507,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-02 08:45:17.355612,94.66984317560805,56.09712364671057,47.306664836108375,0.14518470018377042,4.0,-56.11,2.0682789409984763,-56.11,1.6336,2.4443,5.3526,0.8365,3.2979,4.2128,-0.30772513001138346,0
130112,npp,2377,170,5.11699867248535,35.918342590332,-115.188209533691,3670144,2377,82,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-03 08:26:18.132239,91.65051367754826,67.52480796941975,54.91398176078995,0.11311487941590966,1.0,-67.53,3.1865100272627664,-67.55,2.0701,3.4983,5.3895,0.5844,2.5525,2.9906,-0.5313871951423934,0
130125,npp,1388,3132,7.73659753799438,35.9192237854004,-115.194061279297,3670144,1387,2506,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-03 10:06:53.412011,-73.08072193697632,50.268883714227,42.928353123286925,0.10122983406819899,17.0,50.27,1.7549928774784245,50.3,1.7319,2.3064,4.7342,0.8865,5.1387,6.8583,3.7063700223030076,0
130316,npp,715,2585,4.11853051185608,35.9167633056641,-115.187782287598,3670144,715,2089,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-04 09:48:08.423158,-75.55517622001928,29.87816283848557,26.178258469418964,0.08830443925454123,14.0,29.88,1.184412938166907,29.88,1.7474,2.8776,6.1014,0.7105,3.0923,2.9263,0.17681994985391558,0
130872,npp,1588,912,2.67007684707642,35.9139518737793,-115.195350646973,3670144,1589,679,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-07 08:51:35.659843,95.3848882686933,51.056063604186335,43.53229945199686,0.03398425709900572,5.0,-51.07,1.847645286154319,-51.04,1.7742,2.563,4.6193,0.7977,2.1025,2.13,1.0718534594460223,0
130885,npp,400,3838,2.54126119613647,35.9164047241211,-115.192901611328,3670144,405,3081,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-07 10:31:47.809156,-69.12663042994068,66.30527478581243,54.19346985594895,0.04429349711445916,21.0,66.3,3.0,66.29,1.8406,2.815,4.4126,0.7263,1.9533,1.8458,0.46666110624222545,0
131060,npp,2838,3314,1.88789641857147,35.9156455993652,-115.190162658691,3670144,2839,2661,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-08 10:13:08.158924,-72.55910203981844,55.23117439640515,46.6782323850196,0.030235938555730153,18.0,55.24,2.0682789409984763,55.21,1.7353,2.4625,4.5915,0.8303,1.7667,1.5675,0.6260625076357915,0
131237,npp,2173,2768,2.0134736299514797,35.9202308654785,-115.192115783691,3670144,2173,2225,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-09 09:54:23.174252,-74.82430506376822,37.76140089167853,32.84239107184419,0.01805111989517141,15.0,37.78,1.357151599901897,37.82,1.6494,2.114,3.9355,0.9671,1.9704,1.9473,1.3852535790776623,0
131414,npp,1481,2219,1.92274522781372,35.918327331543,-115.193603515625,3670144,1481,1778,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-10 09:35:36.412014,-76.8625570354124,10.719723672457546,9.481404025260103,0.008904427259197106,12.0,10.73,1.015504800579495,10.78,1.5546,2.2041,4.5571,0.9276,1.7675,1.7835,1.5062484222331398,0
131592,npp,746,1664,1.1069939136505131,35.9145164489746,-115.190490722656,3670144,746,1257,196611,3866755,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-11 09:16:46.093304,98.70552700167158,20.92201437320303,18.435989337027582,0.003086143958255164,9.0,-20.95,1.0837787002826917,-20.89,1.5739,2.4374,5.0242,0.8388,0.817,0.9286,0.8325086673701394,0
132136,npp,554,2952,1.56027388572693,35.9163665771484,-115.195251464844,3670176,554,2380,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-14 10:00:37.952726,-73.76978026452328,44.53520151421607,38.399786136802454,6.026522876044101e-06,16.0,44.55,1.5732132722552272,44.58,1.603,2.2046,4.4179,0.9274,1.635,1.447,1.447,0
132309,npp,2942,2402,1.5533242225647,35.9179267883301,-115.192779541016,3670176,2942,1943,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-15 09:41:51.189607,-76.01893068149822,20.826448305165737,18.353367071623303,7.52577522101948e-13,13.0,20.82,1.0837787002826917,20.87,1.5837,2.266,3.9192,0.9023,1.3869,1.4015,1.4015,0
132488,npp,2231,1849,1.46779155731201,35.9185752868652,-115.19002532959,3670176,2231,1424,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-16 09:23:02.649017,98.64929000139645,10.737829730890322,9.497599778318817,2.302033636348949e-19,10.0,-10.73,1.0,-10.67,1.538,2.2217,4.5951,0.9203,1.2907,1.3508,1.3508,0
133223,npp,1326,2585,4.15305662155151,35.9189682006836,-115.194946289062,3670176,1326,2090,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-20 09:48:05.965114,-74.72385053494243,29.871879207309153,26.174929824813578,3.9346466678132393e-29,14.0,29.88,1.184412938166907,29.88,1.7474,2.8776,6.1014,0.7105,3.1214,2.9508,2.9508,0
133405,npp,624,2035,1.0785418152809139,35.9146881103516,-115.188613891602,3670176,624,1601,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-21 09:29:17.418396,10.948864121800227,0.8816450209247813,0.7808147889727133,8.263667762854927e-29,11.0,0.24,1.0,0.25,1.4533,2.0446,4.0428,1.0,1.0785,1.0785,1.0785,0
133775,npp,1023,3839,1.25042080879211,35.9160537719727,-115.19482421875,3670176,1020,3082,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-23 10:31:45.359943,-69.25531463229663,66.32548694844482,54.2100611299885,4.340188081647553e-28,21.0,66.32,3.0,66.29,1.8406,2.815,4.4126,0.7263,1.523,0.9082,0.9082,0
133946,npp,1426,355,1.18631529808044,35.9180603027344,-115.189094543457,3670176,1429,195,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-24 08:32:35.769774,92.63783461117069,64.21182437853336,52.88376150767477,4.669742379736409e-17,2.0,-64.22,2.7445598364131496,-64.23,1.9418,2.6997,5.1638,0.7573,1.4931,0.8984,0.8984,0
133958,npp,387,3315,1.038195729255676,35.9191360473633,-115.189743041992,3670176,389,2662,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-24 10:13:05.711084,-72.47036147056868,55.24837530430819,46.694198537560986,1.9570641439358225e-24,18.0,55.26,2.0682789409984763,55.21,1.7353,2.4625,4.5915,0.8303,1.3559,0.862,0.862,0
134138,npp,2794,2769,1.111209869384766,35.9140968322754,-115.192367553711,3670176,2793,2225,196611,3866787,2834,usa_lasvegas_26_53,35.91666667,-115.19166667,26,53,usa_lasvegas,2012-08-25 09:54:20.725445,-74.65560977918744,37.79749905535998,32.874217278443595,5.285848744501678e-19,15.0,37.82,1.357151599901897,37.82,1.6494,2.114,3.9355,0.9671,1.3056,1.0747,1.0747,0
