lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.366,0.523,0.382
2,0.213,0.391,0.228
3,0.17,0.287,0.18
4,0.137,0.207,0.143
5,0.129,0.146,0.133
6,0.129,0.103,0.131
7,0.134,0.074,0.135
8,0.085,0.056,0.086
9,0.092,0.047,0.093
10,0.112,0.045,0.111
11,0.092,0.048,0.09
12,0.108,0.054,0.104
13,0.109,0.063,0.1
14,0.089,0.074,0.08
15,0.104,0.084,0.094
16,0.074,0.093,0.065
17,0.099,0.102,0.093
18,0.1,0.109,0.096
19,0.071,0.113,0.07
20,0.066,0.116,0.066
21,0.073,0.117,0.074
22,0.086,0.115,0.086
23,0.073,0.112,0.073
24,0.094,0.107,0.097
25,0.094,0.101,0.099
26,0.065,0.081,0.074
27,0.076,0.076,0.089
28,0.062,0.073,0.08
29,0.059,0.072,0.08
30,0.083,0.072,0.103
31,0.081,0.072,0.098
32,0.077,0.072,0.09
33,0.062,0.071,0.07
34,0.053,0.072,0.056
35,0.067,0.073,0.069
36,0.073,0.073,0.073
37,0.059,0.074,0.058
38,0.082,0.074,0.08
39,0.09,0.073,0.087
40,0.067,0.073,0.064
41,0.075,0.072,0.073
42,0.082,0.072,0.076
43,0.085,0.072,0.078
44,0.068,0.072,0.06
45,0.085,0.071,0.076
46,0.067,0.071,0.06
47,0.065,0.071,0.06
48,0.079,0.072,0.076
49,0.081,0.073,0.08
50,0.068,0.074,0.069
51,0.075,0.073,0.077
52,0.062,0.074,0.063
53,0.045,0.073,0.048
54,0.067,0.072,0.071
55,0.062,0.072,0.069
56,0.069,0.072,0.081
57,0.068,0.07,0.084
58,0.069,0.068,0.088
59,0.071,0.067,0.089
60,0.08,0.066,0.096
61,0.073,0.066,0.084
62,0.095,0.064,0.1
63,0.079,0.064,0.079
64,0.061,0.063,0.06
65,0.056,0.061,0.053
66,0.056,0.061,0.052
67,0.051,0.06,0.045
68,0.079,0.059,0.072
69,0.068,0.058,0.061
70,0.035,0.058,0.028
71,0.039,0.056,0.032
72,0.021,0.055,0.011
73,0.036,0.055,0.025
74,0.055,0.053,0.045
75,0.067,0.052,0.057
76,0.06,0.051,0.051
77,0.061,0.051,0.054
78,0.057,0.05,0.052
79,0.04,0.05,0.037
80,0.06,0.049,0.059
81,0.069,0.05,0.068
82,0.061,0.051,0.06
83,0.044,0.053,0.045
84,0.051,0.055,0.054
85,0.057,0.057,0.064
86,0.062,0.057,0.073
87,0.056,0.059,0.072
88,0.049,0.059,0.067
89,0.044,0.06,0.062
90,0.049,0.06,0.063
91,0.058,0.06,0.067
92,0.063,0.06,0.067
93,0.06,0.061,0.06
94,0.05,0.06,0.048
95,0.076,0.059,0.07
96,0.056,0.058,0.049
97,0.071,0.057,0.062
98,0.065,0.056,0.056
99,0.061,0.057,0.052
100,0.062,0.056,0.05
101,0.053,0.055,0.041
102,0.081,0.055,0.068
103,0.063,0.053,0.049
104,0.035,0.052,0.022
105,0.036,0.051,0.023
106,0.028,0.05,0.016
107,0.051,0.049,0.042
108,0.052,0.049,0.044
109,0.052,0.05,0.046
110,0.056,0.051,0.052
111,0.029,0.052,0.025
112,0.049,0.053,0.045
113,0.039,0.053,0.038
114,0.062,0.053,0.063
115,0.062,0.053,0.067
116,0.041,0.054,0.052
117,0.044,0.054,0.061
118,0.058,0.054,0.073
119,0.066,0.054,0.08
120,0.071,0.053,0.08
121,0.07,0.052,0.073
122,0.045,0.051,0.045
123,0.04,0.051,0.037
124,0.066,0.05,0.061
125,0.059,0.049,0.052
126,0.062,0.047,0.054
127,0.069,0.046,0.06
128,0.049,0.043,0.04
129,0.026,0.04,0.016
130,0.017,0.038,0.006
131,0.018,0.036,0.006
132,0.003,0.035,-0.01
133,0.018,0.035,0.004
134,0.026,0.034,0.013
135,0.03,0.034,0.017
136,0.044,0.033,0.033
137,0.042,0.034,0.031
138,0.053,0.034,0.044
139,0.031,0.034,0.025
140,0.038,0.035,0.033
141,0.032,0.034,0.027
142,0.042,0.035,0.039
143,0.043,0.036,0.044
144,0.054,0.037,0.057
145,0.033,0.038,0.041
146,0.027,0.039,0.04
147,0.015,0.039,0.029
148,0.051,0.039,0.066
149,0.048,0.039,0.059
150,0.049,0.039,0.056
151,0.045,0.039,0.047
152,0.044,0.037,0.043
153,0.038,0.034,0.033
154,0.029,0.032,0.022
155,0.033,0.031,0.026
156,0.007,0.03,-0.001
157,0.012,0.029,0.003
158,0.032,0.03,0.022
159,0.01,0.029,-0.0
160,0.044,0.029,0.031
161,0.039,0.029,0.025
162,0.034,0.03,0.019
163,0.037,0.03,0.021
164,0.022,0.029,0.009
165,0.04,0.029,0.026
166,0.023,0.029,0.012
167,0.019,0.03,0.009
168,0.024,0.03,0.014
169,0.023,0.031,0.014
170,0.04,0.032,0.032
171,0.041,0.033,0.034
172,0.051,0.035,0.047
173,0.04,0.037,0.04
174,0.031,0.038,0.035
175,0.042,0.038,0.05
176,0.048,0.037,0.059
177,0.033,0.038,0.046
178,0.011,0.037,0.025
179,0.023,0.037,0.034
180,0.039,0.037,0.046
181,0.031,0.035,0.034
182,0.052,0.035,0.05
183,0.044,0.035,0.039
184,0.031,0.034,0.024
185,0.039,0.033,0.031
186,0.035,0.032,0.026
187,0.051,0.032,0.041
188,0.041,0.03,0.03
189,0.025,0.029,0.014
190,0.017,0.029,0.005
191,0.016,0.028,0.002
192,0.03,0.028,0.014
193,0.014,0.028,-0.002
194,0.016,0.029,0.001
195,0.032,0.031,0.017
196,0.032,0.032,0.019
197,0.028,0.033,0.016
198,0.039,0.033,0.028
199,0.048,0.034,0.038
200,0.031,0.035,0.023
201,0.005,0.035,-0.0
202,0.042,0.034,0.039
203,0.033,0.035,0.033
204,0.053,0.036,0.057
205,0.056,0.037,0.064
206,0.038,0.038,0.05
207,0.045,0.039,0.058
208,0.041,0.039,0.052
209,0.055,0.04,0.062
210,0.032,0.041,0.036
211,0.038,0.04,0.039
212,0.054,0.04,0.052
213,0.015,0.04,0.011
214,0.03,0.038,0.026
215,0.043,0.036,0.037
216,0.014,0.035,0.008
217,0.038,0.033,0.03
218,0.009,0.031,0.001
219,0.031,0.029,0.019
220,0.046,0.029,0.034
221,0.027,0.029,0.013
222,0.051,0.029,0.036
223,0.029,0.029,0.015
224,0.031,0.027,0.017
225,0.047,0.027,0.035
226,0.028,0.026,0.019
227,0.013,0.027,0.005
228,0.022,0.027,0.015
229,0.02,0.028,0.016
230,0.022,0.028,0.019
231,0.024,0.028,0.023
232,0.015,0.029,0.016
233,0.023,0.03,0.027
234,0.027,0.03,0.035
235,0.039,0.031,0.051
236,0.028,0.031,0.043
237,0.035,0.032,0.049
238,0.052,0.032,0.063
239,0.039,0.033,0.047
240,0.041,0.034,0.046
241,0.055,0.033,0.055
242,0.017,0.034,0.015
243,0.021,0.033,0.018
244,-0.001,0.033,-0.003
245,0.033,0.033,0.029
246,0.049,0.033,0.044
247,0.051,0.033,0.044
248,0.035,0.032,0.025
249,0.024,0.03,0.011
250,0.055,0.03,0.041
251,0.037,0.029,0.023
252,0.016,0.028,0.003
253,0.032,0.029,0.021
254,0.033,0.029,0.023
255,0.015,0.03,0.006
256,0.015,0.03,0.008
257,0.031,0.032,0.022
258,0.037,0.034,0.029
259,0.018,0.037,0.011
260,0.048,0.04,0.043
261,0.009,0.042,0.008
262,0.028,0.044,0.03
263,0.052,0.046,0.059
264,0.052,0.046,0.063
265,0.069,0.046,0.084
266,0.041,0.046,0.058
267,0.064,0.046,0.079
268,0.063,0.046,0.075
269,0.046,0.046,0.055
270,0.052,0.047,0.057
271,0.064,0.048,0.064
272,0.068,0.047,0.065
273,0.049,0.045,0.046
274,0.025,0.043,0.024
275,0.036,0.042,0.035
276,0.039,0.04,0.037
277,0.035,0.038,0.032
278,0.027,0.036,0.021
279,0.022,0.034,0.014
280,0.022,0.031,0.013
281,-0.007,0.029,-0.018
282,0.021,0.027,0.011
283,0.019,0.025,0.01
284,0.021,0.022,0.014
285,0.041,0.02,0.034
286,0.051,0.019,0.043
287,0.038,0.019,0.031
288,0.029,0.02,0.024
289,0.018,0.021,0.016
290,0.01,0.021,0.009
291,0.017,0.021,0.019
292,0.022,0.021,0.027
293,0.012,0.022,0.022
294,0.02,0.023,0.036
295,0.031,0.024,0.05
296,0.034,0.025,0.053
297,0.022,0.025,0.039
298,0.01,0.024,0.022
299,0.003,0.024,0.012
300,0.013,0.026,0.018
301,0.029,0.026,0.032
302,0.024,0.026,0.025
303,0.028,0.025,0.031
304,0.051,0.025,0.052
305,0.024,0.024,0.023
306,0.041,0.024,0.038
307,0.039,0.025,0.034
308,0.037,0.024,0.032
309,-0.003,0.024,-0.009
310,0.003,0.024,-0.005
311,0.025,0.023,0.016
312,0.026,0.021,0.019
313,0.017,0.019,0.013
314,0.042,0.018,0.038
315,0.029,0.017,0.026
316,0.007,0.017,0.004
317,0.001,0.016,-0.002
318,0.018,0.016,0.016
319,0.025,0.017,0.025
320,0.006,0.018,0.009
321,0.011,0.019,0.015
322,0.007,0.018,0.016
323,-0.001,0.017,0.014
324,0.007,0.017,0.026
325,0.021,0.016,0.041
326,0.012,0.016,0.03
327,0.037,0.015,0.05
328,0.012,0.015,0.022
329,0.025,0.014,0.03
330,0.017,0.013,0.02
331,0.023,0.012,0.023
332,0.033,0.011,0.033
333,0.022,0.011,0.022
334,0.028,0.01,0.027
335,0.02,0.012,0.017
336,0.0,0.013,-0.004
337,0.004,0.014,-0.001
338,0.0,0.015,-0.006
339,0.012,0.016,0.005
340,-0.006,0.016,-0.013
341,-0.011,0.015,-0.018
342,-0.015,0.015,-0.02
343,0.002,0.017,-0.002
344,0.005,0.018,0.003
345,0.033,0.019,0.03
346,0.06,0.02,0.056
347,0.026,0.022,0.023
348,0.032,0.023,0.029
349,0.058,0.025,0.055
350,0.029,0.027,0.03
351,0.043,0.028,0.049
352,0.04,0.03,0.051
353,0.039,0.032,0.056
354,0.032,0.034,0.053
355,0.011,0.035,0.032
356,0.025,0.036,0.041
357,0.012,0.036,0.023
358,0.024,0.035,0.031
359,0.03,0.034,0.032
360,0.034,0.033,0.035
361,0.029,0.031,0.029
362,0.037,0.03,0.036
363,0.041,0.029,0.04
364,0.043,0.027,0.041
365,0.037,0.025,0.034
366,0.023,0.023,0.019
367,-0.014,0.022,-0.019
368,0.027,0.022,0.019
369,0.027,0.021,0.018
370,0.025,0.021,0.016
371,0.017,0.019,0.01
372,0.027,0.016,0.022
373,0.018,0.014,0.015
374,0.019,0.013,0.015
375,0.015,0.011,0.012
376,-0.011,0.008,-0.013
377,-0.018,0.007,-0.019
378,0.026,0.005,0.025
379,0.019,0.004,0.02
380,0.022,0.003,0.025
381,0.012,0.003,0.021
382,0.01,0.003,0.024
383,-0.001,0.004,0.018
384,-0.011,0.006,0.01
385,0.0,0.008,0.019
386,-0.003,0.01,0.011
387,0.01,0.013,0.019
388,0.016,0.016,0.02
389,0.02,0.02,0.022
390,0.015,0.023,0.016
391,0.026,0.027,0.026
392,0.023,0.03,0.023
393,0.058,0.033,0.056
394,0.046,0.036,0.044
395,0.048,0.037,0.045
396,0.03,0.037,0.028
397,0.043,0.036,0.038
398,0.014,0.032,0.009
399,0.018,0.026,0.013
400,0.027,0.017,0.022
