lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.656,0.618,0.9
2,0.317,0.441,0.701
3,0.107,0.294,0.477
4,0.063,0.175,0.269
5,0.041,0.08,0.088
6,0.027,0.006,-0.056
7,0.004,-0.049,-0.163
8,-0.037,-0.088,-0.236
9,-0.062,-0.114,-0.28
10,-0.062,-0.127,-0.304
11,-0.058,-0.13,-0.315
12,-0.059,-0.126,-0.321
13,-0.06,-0.115,-0.323
14,-0.063,-0.099,-0.324
15,-0.055,-0.079,-0.323
16,-0.049,-0.057,-0.322
17,-0.049,-0.034,-0.322
18,-0.057,-0.01,-0.32
19,-0.054,0.014,-0.312
20,-0.044,0.036,-0.293
21,-0.042,0.057,-0.259
22,-0.037,0.075,-0.203
23,-0.011,0.091,-0.115
24,0.062,0.104,0.013
25,0.164,0.114,0.182
26,0.225,0.112,0.38
27,0.229,0.11,0.583
28,0.129,0.109,0.754
29,0.057,0.11,0.856
30,0.069,0.108,0.857
31,0.178,0.106,0.754
32,0.266,0.103,0.574
33,0.209,0.098,0.361
34,0.108,0.088,0.16
35,0.018,0.071,-0.003
36,-0.019,0.046,-0.122
37,-0.033,0.02,-0.204
38,-0.045,-0.003,-0.258
39,-0.057,-0.022,-0.29
40,-0.065,-0.039,-0.307
41,-0.074,-0.053,-0.316
42,-0.075,-0.065,-0.319
43,-0.069,-0.074,-0.32
44,-0.063,-0.077,-0.32
45,-0.067,-0.075,-0.32
46,-0.069,-0.069,-0.32
47,-0.066,-0.058,-0.318
48,-0.067,-0.043,-0.313
49,-0.071,-0.024,-0.301
50,-0.069,-0.004,-0.276
51,-0.039,0.014,-0.231
52,-0.008,0.029,-0.159
53,-0.003,0.042,-0.056
54,-0.019,0.057,0.079
55,-0.014,0.074,0.25
56,0.07,0.09,0.448
57,0.207,0.101,0.647
58,0.332,0.106,0.798
59,0.398,0.107,0.85
60,0.28,0.104,0.774
61,0.116,0.097,0.608
62,0.015,0.084,0.412
63,0.038,0.071,0.226
64,0.05,0.058,0.062
65,0.027,0.046,-0.071
66,-0.01,0.034,-0.171
67,-0.045,0.02,-0.237
68,-0.066,0.005,-0.277
69,-0.063,-0.01,-0.298
70,-0.062,-0.024,-0.309
71,-0.065,-0.035,-0.314
72,-0.062,-0.044,-0.316
73,-0.059,-0.051,-0.318
74,-0.063,-0.055,-0.318
75,-0.06,-0.055,-0.318
76,-0.054,-0.052,-0.316
77,-0.054,-0.045,-0.313
78,-0.05,-0.036,-0.305
79,-0.041,-0.024,-0.287
80,-0.033,-0.008,-0.253
81,-0.024,0.012,-0.198
82,0.003,0.032,-0.115
83,0.089,0.049,0.005
84,0.172,0.058,0.16
85,0.193,0.061,0.338
86,0.129,0.062,0.516
87,0.028,0.063,0.666
88,0.007,0.065,0.755
89,0.033,0.063,0.75
90,0.085,0.06,0.65
91,0.106,0.056,0.484
92,0.09,0.051,0.298
93,0.04,0.04,0.123
94,-0.009,0.026,-0.02
95,-0.016,0.008,-0.127
96,-0.015,-0.01,-0.203
97,-0.029,-0.024,-0.254
98,-0.048,-0.036,-0.287
99,-0.056,-0.046,-0.303
100,-0.062,-0.054,-0.31
101,-0.061,-0.06,-0.313
102,-0.06,-0.064,-0.315
103,-0.054,-0.064,-0.316
104,-0.062,-0.062,-0.317
105,-0.069,-0.056,-0.317
106,-0.071,-0.047,-0.314
107,-0.064,-0.035,-0.308
108,-0.063,-0.02,-0.297
109,-0.056,-0.007,-0.273
110,-0.03,0.003,-0.232
111,-0.002,0.011,-0.166
112,0.008,0.019,-0.071
113,-0.005,0.029,0.052
114,-0.018,0.041,0.203
115,0.066,0.05,0.38
116,0.173,0.057,0.555
117,0.244,0.061,0.686
118,0.209,0.063,0.729
119,0.125,0.062,0.672
120,0.031,0.057,0.534
121,-0.023,0.047,0.362
122,-0.002,0.035,0.194
123,0.023,0.026,0.047
124,0.023,0.018,-0.074
125,-0.005,0.008,-0.166
126,-0.033,-0.004,-0.228
127,-0.044,-0.017,-0.266
128,-0.042,-0.03,-0.288
129,-0.052,-0.041,-0.301
130,-0.056,-0.049,-0.306
131,-0.063,-0.054,-0.31
132,-0.064,-0.057,-0.312
133,-0.068,-0.057,-0.313
134,-0.071,-0.055,-0.312
135,-0.069,-0.05,-0.31
136,-0.066,-0.043,-0.307
137,-0.059,-0.035,-0.299
138,-0.054,-0.025,-0.283
139,-0.05,-0.012,-0.253
140,-0.035,0.004,-0.205
141,-0.005,0.019,-0.132
142,0.058,0.029,-0.027
143,0.127,0.035,0.109
144,0.153,0.037,0.267
145,0.098,0.039,0.425
146,0.0,0.041,0.558
147,-0.01,0.043,0.645
148,0.06,0.043,0.66
149,0.125,0.042,0.584
150,0.111,0.038,0.445
151,0.062,0.033,0.277
152,0.0,0.022,0.117
153,-0.045,0.008,-0.015
154,-0.053,-0.007,-0.118
155,-0.042,-0.02,-0.192
156,-0.041,-0.03,-0.243
157,-0.049,-0.039,-0.274
158,-0.06,-0.048,-0.291
159,-0.06,-0.058,-0.299
160,-0.062,-0.065,-0.303
161,-0.072,-0.071,-0.307
162,-0.076,-0.072,-0.309
163,-0.078,-0.071,-0.309
164,-0.069,-0.068,-0.307
165,-0.068,-0.061,-0.304
166,-0.067,-0.05,-0.299
167,-0.067,-0.038,-0.29
168,-0.055,-0.027,-0.269
169,-0.043,-0.018,-0.234
170,-0.028,-0.011,-0.177
171,-0.023,-0.003,-0.095
172,-0.013,0.008,0.014
173,0.003,0.02,0.15
174,0.067,0.029,0.309
175,0.138,0.034,0.472
176,0.181,0.037,0.601
177,0.093,0.037,0.65
178,-0.001,0.035,0.609
179,-0.037,0.032,0.501
180,-0.006,0.026,0.358
181,0.045,0.021,0.207
182,0.057,0.018,0.065
183,0.042,0.015,-0.054
184,-0.0,0.006,-0.146
185,-0.037,-0.007,-0.212
186,-0.049,-0.022,-0.254
187,-0.044,-0.034,-0.279
188,-0.052,-0.044,-0.293
189,-0.06,-0.051,-0.301
190,-0.063,-0.056,-0.304
191,-0.052,-0.059,-0.304
192,-0.051,-0.059,-0.305
193,-0.059,-0.057,-0.304
194,-0.07,-0.052,-0.304
195,-0.069,-0.044,-0.301
196,-0.06,-0.035,-0.294
197,-0.053,-0.023,-0.28
198,-0.045,-0.009,-0.255
199,-0.035,0.005,-0.213
200,0.004,0.018,-0.147
201,0.052,0.027,-0.053
202,0.072,0.032,0.071
203,0.059,0.037,0.216
204,0.019,0.043,0.372
205,-0.017,0.05,0.513
206,0.018,0.054,0.62
207,0.145,0.056,0.658
208,0.25,0.056,0.606
209,0.194,0.052,0.476
210,0.082,0.046,0.31
211,0.002,0.036,0.151
212,-0.022,0.024,0.016
213,-0.023,0.012,-0.091
214,-0.019,0.004,-0.171
215,-0.028,-0.002,-0.227
216,-0.043,-0.01,-0.263
217,-0.057,-0.022,-0.284
218,-0.064,-0.035,-0.296
219,-0.07,-0.046,-0.301
220,-0.069,-0.055,-0.304
221,-0.073,-0.061,-0.304
222,-0.069,-0.064,-0.303
223,-0.061,-0.064,-0.3
224,-0.056,-0.061,-0.298
225,-0.06,-0.056,-0.295
226,-0.061,-0.049,-0.287
227,-0.045,-0.042,-0.269
228,-0.03,-0.035,-0.238
229,-0.029,-0.027,-0.187
230,-0.036,-0.016,-0.111
231,-0.028,-0.003,-0.006
232,0.015,0.011,0.129
233,0.065,0.019,0.291
234,0.097,0.021,0.46
235,0.09,0.021,0.598
236,-0.003,0.021,0.666
237,-0.074,0.019,0.649
238,-0.065,0.016,0.556
239,0.033,0.013,0.42
240,0.122,0.01,0.265
241,0.107,0.008,0.112
242,0.049,0.004,-0.022
243,-0.015,-0.004,-0.126
244,-0.051,-0.016,-0.198
245,-0.062,-0.03,-0.245
246,-0.064,-0.041,-0.273
247,-0.068,-0.049,-0.289
248,-0.074,-0.056,-0.298
249,-0.075,-0.062,-0.301
250,-0.072,-0.066,-0.302
251,-0.071,-0.068,-0.301
252,-0.073,-0.067,-0.301
253,-0.074,-0.064,-0.3
254,-0.066,-0.058,-0.297
255,-0.055,-0.051,-0.29
256,-0.047,-0.041,-0.278
257,-0.051,-0.03,-0.256
258,-0.046,-0.019,-0.217
259,-0.024,-0.01,-0.154
260,0.01,-0.003,-0.062
261,0.01,0.003,0.061
262,-0.012,0.011,0.21
263,-0.051,0.021,0.374
264,-0.025,0.031,0.538
265,0.048,0.037,0.667
266,0.139,0.038,0.721
267,0.207,0.038,0.677
268,0.155,0.034,0.546
269,0.051,0.027,0.374
270,-0.026,0.016,0.202
271,-0.005,0.005,0.055
272,0.001,-0.004,-0.066
273,-0.007,-0.009,-0.157
274,-0.028,-0.013,-0.221
275,-0.046,-0.02,-0.261
276,-0.069,-0.029,-0.284
277,-0.078,-0.039,-0.295
278,-0.085,-0.047,-0.3
279,-0.076,-0.053,-0.3
280,-0.075,-0.056,-0.301
281,-0.067,-0.058,-0.299
282,-0.064,-0.058,-0.298
283,-0.064,-0.055,-0.297
284,-0.064,-0.05,-0.294
285,-0.059,-0.043,-0.286
286,-0.038,-0.036,-0.268
287,-0.024,-0.028,-0.235
288,-0.014,-0.018,-0.183
289,-0.019,-0.004,-0.107
290,-0.012,0.011,0.001
291,0.055,0.024,0.145
292,0.126,0.033,0.318
293,0.138,0.037,0.498
294,0.066,0.039,0.648
295,-0.027,0.041,0.731
296,-0.06,0.041,0.726
297,-0.034,0.037,0.635
298,0.068,0.035,0.487
299,0.131,0.034,0.315
300,0.123,0.032,0.147
301,0.053,0.025,-0.0
302,-0.018,0.012,-0.114
303,-0.026,-0.005,-0.19
304,-0.03,-0.022,-0.24
305,-0.041,-0.036,-0.27
306,-0.052,-0.047,-0.287
307,-0.057,-0.054,-0.293
308,-0.06,-0.06,-0.296
309,-0.064,-0.063,-0.298
310,-0.065,-0.063,-0.297
311,-0.065,-0.059,-0.297
312,-0.067,-0.054,-0.296
313,-0.068,-0.046,-0.294
314,-0.064,-0.036,-0.29
315,-0.063,-0.024,-0.278
316,-0.062,-0.011,-0.255
317,-0.044,0.002,-0.214
318,-0.005,0.011,-0.147
319,0.018,0.018,-0.05
320,0.023,0.025,0.08
321,-0.015,0.035,0.235
322,-0.056,0.047,0.409
323,0.028,0.058,0.59
324,0.175,0.065,0.74
325,0.298,0.068,0.8
326,0.274,0.068,0.746
327,0.179,0.065,0.6
328,0.062,0.057,0.41
329,-0.024,0.043,0.222
330,-0.024,0.028,0.061
331,-0.012,0.016,-0.065
332,-0.017,0.006,-0.159
333,-0.044,-0.006,-0.223
334,-0.065,-0.02,-0.262
335,-0.069,-0.035,-0.283
336,-0.066,-0.05,-0.292
337,-0.064,-0.061,-0.295
338,-0.073,-0.068,-0.298
339,-0.075,-0.072,-0.298
340,-0.074,-0.072,-0.298
341,-0.075,-0.068,-0.298
342,-0.076,-0.06,-0.297
343,-0.074,-0.049,-0.294
344,-0.067,-0.037,-0.285
345,-0.055,-0.024,-0.267
346,-0.048,-0.009,-0.234
347,-0.04,0.009,-0.181
348,-0.027,0.032,-0.101
349,0.008,0.053,0.014
350,0.093,0.07,0.167
351,0.192,0.079,0.353
352,0.258,0.083,0.544
353,0.153,0.086,0.698
354,0.055,0.087,0.784
355,0.033,0.088,0.776
356,0.096,0.087,0.677
357,0.188,0.085,0.516
358,0.191,0.084,0.327
359,0.134,0.081,0.146
360,0.042,0.068,-0.006
361,-0.023,0.046,-0.118
362,-0.045,0.021,-0.193
363,-0.05,-0.003,-0.241
364,-0.053,-0.024,-0.27
365,-0.061,-0.041,-0.285
366,-0.064,-0.056,-0.292
367,-0.055,-0.066,-0.293
368,-0.05,-0.072,-0.293
369,-0.053,-0.073,-0.293
370,-0.062,-0.07,-0.293
371,-0.056,-0.063,-0.292
372,-0.055,-0.051,-0.29
373,-0.058,-0.036,-0.285
374,-0.066,-0.017,-0.274
375,-0.066,0.004,-0.25
376,-0.045,0.027,-0.208
377,-0.02,0.05,-0.14
378,-0.003,0.072,-0.043
379,-0.002,0.092,0.086
380,-0.006,0.109,0.246
381,0.023,0.124,0.426
382,0.135,0.135,0.612
383,0.32,0.142,0.76
384,0.471,0.145,0.813
385,0.369,0.143,0.741
386,0.215,0.136,0.584
387,0.085,0.125,0.394
388,0.046,0.108,0.211
389,0.019,0.088,0.053
390,0.003,0.064,-0.07
391,-0.025,0.038,-0.16
392,-0.053,0.01,-0.219
393,-0.062,-0.018,-0.254
394,-0.064,-0.045,-0.273
395,-0.065,-0.069,-0.282
396,-0.068,-0.087,-0.287
397,-0.073,-0.098,-0.289
398,-0.074,-0.097,-0.289
399,-0.066,-0.083,-0.289
400,-0.062,-0.051,-0.287
