lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.298,0.487,0.307
2,0.168,0.356,0.176
3,0.115,0.253,0.119
4,0.095,0.174,0.094
5,0.121,0.115,0.117
6,0.098,0.073,0.091
7,0.113,0.045,0.103
8,0.073,0.028,0.062
9,0.064,0.021,0.054
10,0.076,0.02,0.064
11,0.092,0.025,0.081
12,0.082,0.033,0.072
13,0.067,0.043,0.06
14,0.081,0.054,0.075
15,0.061,0.064,0.055
16,0.081,0.074,0.075
17,0.081,0.083,0.073
18,0.072,0.089,0.063
19,0.058,0.093,0.048
20,0.034,0.095,0.023
21,0.066,0.095,0.056
22,0.059,0.092,0.05
23,0.041,0.087,0.035
24,0.037,0.08,0.035
25,0.053,0.071,0.053
26,0.045,0.047,0.05
27,0.026,0.039,0.037
28,0.043,0.035,0.056
29,0.04,0.031,0.055
30,0.034,0.029,0.048
31,0.026,0.025,0.038
32,0.066,0.021,0.074
33,0.018,0.018,0.022
34,0.001,0.017,0.003
35,-0.005,0.015,-0.006
36,-0.005,0.014,-0.01
37,0.02,0.013,0.012
38,-0.002,0.013,-0.011
39,0.008,0.014,-0.001
40,0.018,0.013,0.008
41,0.007,0.012,-0.001
42,0.017,0.011,0.009
43,0.01,0.01,0.004
44,-0.004,0.01,-0.009
45,0.001,0.009,-0.004
46,0.005,0.01,-0.001
47,0.024,0.011,0.015
48,0.053,0.011,0.043
49,0.04,0.014,0.03
50,0.011,0.015,0.0
51,0.014,0.016,0.004
52,-0.003,0.017,-0.011
53,0.034,0.019,0.029
54,0.027,0.021,0.026
55,0.013,0.023,0.017
56,0.004,0.024,0.014
57,-0.001,0.024,0.012
58,0.012,0.022,0.028
59,0.033,0.021,0.047
60,0.002,0.02,0.017
61,-0.008,0.019,0.003
62,0.017,0.018,0.025
63,0.041,0.016,0.046
64,0.073,0.015,0.075
65,0.034,0.015,0.035
66,0.015,0.013,0.012
67,0.004,0.011,-0.001
68,0.017,0.009,0.012
69,0.027,0.008,0.02
70,-0.003,0.009,-0.008
71,-0.008,0.01,-0.013
72,-0.003,0.012,-0.006
73,-0.001,0.011,-0.005
74,0.017,0.01,0.012
75,-0.003,0.009,-0.009
76,-0.017,0.009,-0.025
77,-0.019,0.008,-0.029
78,-0.016,0.008,-0.027
79,0.012,0.006,0.001
80,0.039,0.004,0.028
81,0.03,0.003,0.022
82,0.012,0.003,0.006
83,0.017,0.003,0.014
84,0.012,0.003,0.012
85,0.019,0.002,0.024
86,0.002,0.005,0.013
87,0.013,0.008,0.025
88,0.007,0.011,0.02
89,0.015,0.012,0.027
90,0.023,0.011,0.035
91,0.008,0.011,0.017
92,-0.018,0.011,-0.012
93,-0.034,0.011,-0.03
94,-0.021,0.011,-0.019
95,0.006,0.009,0.006
96,0.017,0.008,0.013
97,0.03,0.008,0.025
98,0.009,0.008,0.003
99,0.013,0.008,0.007
100,0.011,0.006,0.005
101,0.034,0.005,0.028
102,0.029,0.005,0.025
103,0.03,0.007,0.025
104,0.019,0.01,0.014
105,-0.005,0.012,-0.01
106,0.018,0.012,0.01
107,0.003,0.013,-0.007
108,-0.0,0.013,-0.01
109,-0.027,0.013,-0.037
110,-0.025,0.014,-0.033
111,0.013,0.014,0.006
112,0.031,0.015,0.027
113,0.033,0.015,0.033
114,0.006,0.015,0.008
115,0.018,0.016,0.024
116,0.018,0.015,0.027
117,0.03,0.014,0.04
118,0.031,0.015,0.041
119,0.031,0.017,0.041
120,0.019,0.019,0.027
121,0.003,0.02,0.008
122,0.019,0.021,0.021
123,0.037,0.021,0.036
124,0.043,0.022,0.039
125,0.012,0.022,0.006
126,-0.005,0.022,-0.013
127,-0.013,0.021,-0.021
128,0.018,0.02,0.009
129,0.038,0.019,0.029
130,0.021,0.018,0.011
131,0.016,0.016,0.007
132,0.036,0.014,0.027
133,0.019,0.012,0.01
134,-0.003,0.011,-0.011
135,0.012,0.011,0.003
136,0.016,0.012,0.004
137,0.005,0.011,-0.007
138,0.015,0.009,0.002
139,-0.009,0.007,-0.02
140,0.012,0.006,0.003
141,-0.002,0.004,-0.008
142,-0.005,0.003,-0.008
143,0.014,0.002,0.013
144,0.003,0.002,0.006
145,0.017,0.002,0.023
146,-0.004,0.002,0.005
147,-0.0,0.003,0.009
148,0.015,0.003,0.023
149,0.006,0.002,0.013
150,0.004,0.001,0.008
151,-0.012,0.001,-0.011
152,-0.02,0.002,-0.02
153,-0.006,0.004,-0.01
154,0.027,0.005,0.021
155,0.006,0.005,-0.002
156,-0.009,0.006,-0.02
157,-0.013,0.005,-0.023
158,-0.017,0.005,-0.027
159,0.034,0.006,0.023
160,0.025,0.006,0.015
161,0.034,0.008,0.025
162,0.015,0.008,0.006
163,0.015,0.008,0.006
164,0.009,0.005,-0.0
165,0.0,0.004,-0.009
166,-0.002,0.003,-0.013
167,-0.02,0.003,-0.03
168,-0.026,0.003,-0.038
169,0.007,0.001,-0.003
170,0.011,-0.0,0.004
171,0.009,-0.001,0.006
172,0.017,-0.002,0.016
173,-0.01,-0.003,-0.008
174,-0.012,-0.004,-0.007
175,-0.015,-0.006,-0.007
176,-0.007,-0.007,0.002
177,0.001,-0.008,0.01
178,-0.014,-0.009,-0.005
179,-0.001,-0.01,0.007
180,-0.013,-0.013,-0.008
181,-0.012,-0.015,-0.009
182,-0.042,-0.015,-0.041
183,-0.029,-0.015,-0.03
184,-0.013,-0.014,-0.018
185,-0.021,-0.014,-0.028
186,0.021,-0.015,0.012
187,0.021,-0.015,0.012
188,0.002,-0.015,-0.006
189,-0.032,-0.015,-0.039
190,-0.035,-0.015,-0.042
191,-0.032,-0.016,-0.038
192,0.001,-0.017,-0.006
193,-0.018,-0.015,-0.022
194,-0.03,-0.012,-0.035
195,-0.034,-0.01,-0.041
196,-0.008,-0.009,-0.017
197,-0.005,-0.007,-0.012
198,-0.011,-0.007,-0.018
199,-0.005,-0.006,-0.01
200,-0.007,-0.005,-0.01
201,0.009,-0.004,0.008
202,0.013,-0.003,0.014
203,0.015,-0.003,0.019
204,0.005,-0.003,0.012
205,-0.017,-0.003,-0.007
206,-0.011,-0.003,0.0
207,0.002,-0.003,0.013
208,-0.0,-0.001,0.011
209,0.002,0.001,0.012
210,-0.004,0.002,0.004
211,-0.014,0.002,-0.01
212,0.003,0.001,0.004
213,0.015,-0.0,0.013
214,0.019,-0.001,0.013
215,0.005,-0.003,-0.004
216,-0.025,-0.003,-0.035
217,-0.036,-0.003,-0.046
218,-0.026,-0.004,-0.036
219,0.009,-0.005,0.001
220,0.006,-0.004,-0.001
221,0.003,-0.003,-0.003
222,0.015,-0.002,0.01
223,0.005,-0.001,0.0
224,-0.004,0.001,-0.01
225,0.017,0.003,0.008
226,0.005,0.006,-0.004
227,0.001,0.008,-0.007
228,0.01,0.009,0.002
229,-0.011,0.009,-0.015
230,-0.0,0.009,-0.002
231,-0.006,0.01,-0.006
232,-0.008,0.01,-0.006
233,0.029,0.011,0.033
234,0.025,0.011,0.032
235,0.039,0.013,0.051
236,0.012,0.014,0.025
237,0.013,0.016,0.025
238,0.029,0.016,0.04
239,0.037,0.016,0.046
240,0.01,0.016,0.017
241,0.021,0.016,0.024
242,0.008,0.017,0.008
243,0.006,0.018,0.001
244,0.011,0.019,0.004
245,0.007,0.019,-0.003
246,0.006,0.019,-0.005
247,0.003,0.018,-0.007
248,0.006,0.018,-0.003
249,0.017,0.018,0.011
250,0.022,0.019,0.018
251,0.037,0.018,0.033
252,0.052,0.018,0.048
253,0.035,0.018,0.031
254,0.028,0.017,0.023
255,0.016,0.018,0.011
256,0.024,0.019,0.017
257,-0.0,0.021,-0.007
258,0.006,0.023,-0.0
259,0.005,0.023,0.002
260,0.02,0.022,0.018
261,0.032,0.019,0.033
262,0.02,0.019,0.023
263,0.01,0.02,0.017
264,-0.013,0.02,-0.002
265,0.029,0.018,0.041
266,0.044,0.018,0.057
267,0.03,0.016,0.043
268,0.016,0.015,0.027
269,0.02,0.014,0.028
270,0.034,0.012,0.038
271,0.001,0.011,0.002
272,-0.013,0.01,-0.016
273,0.013,0.009,0.006
274,0.008,0.008,-0.002
275,0.014,0.007,0.002
276,0.005,0.007,-0.007
277,-0.003,0.006,-0.013
278,-0.015,0.004,-0.024
279,-0.008,0.002,-0.015
280,-0.001,-0.0,-0.006
281,0.008,-0.002,0.003
282,0.011,-0.004,0.007
283,0.031,-0.004,0.025
284,0.015,-0.004,0.008
285,-0.012,-0.003,-0.021
286,-0.05,-0.004,-0.058
287,-0.02,-0.006,-0.028
288,-0.003,-0.007,-0.009
289,0.005,-0.007,0.002
290,-0.011,-0.005,-0.012
291,-0.001,-0.004,0.001
292,-0.011,-0.005,-0.006
293,-0.007,-0.005,0.001
294,0.013,-0.005,0.025
295,-0.007,-0.005,0.006
296,0.004,-0.006,0.018
297,-0.014,-0.006,-0.0
298,-0.003,-0.006,0.008
299,-0.013,-0.007,-0.006
300,-0.013,-0.008,-0.009
301,0.009,-0.009,0.009
302,0.0,-0.01,-0.003
303,0.005,-0.01,-0.002
304,-0.017,-0.008,-0.026
305,-0.016,-0.006,-0.025
306,-0.029,-0.005,-0.037
307,-0.009,-0.004,-0.017
308,-0.012,-0.004,-0.018
309,0.02,-0.005,0.016
310,0.011,-0.007,0.008
311,-0.015,-0.006,-0.016
312,-0.012,-0.004,-0.014
313,-0.018,-0.003,-0.021
314,-0.011,-0.002,-0.017
315,0.003,-0.002,-0.004
316,0.01,-0.0,0.003
317,-0.009,0.001,-0.016
318,0.006,0.002,0.003
319,0.01,0.004,0.011
320,0.015,0.005,0.019
321,0.023,0.008,0.03
322,0.025,0.01,0.033
323,0.025,0.013,0.038
324,0.012,0.016,0.029
325,-0.004,0.019,0.015
326,0.005,0.022,0.023
327,-0.006,0.023,0.01
328,-0.001,0.025,0.011
329,0.017,0.027,0.024
330,0.047,0.028,0.051
331,0.047,0.03,0.046
332,0.053,0.032,0.049
333,0.032,0.033,0.028
334,0.024,0.034,0.018
335,0.017,0.032,0.012
336,0.058,0.031,0.053
337,0.049,0.03,0.046
338,0.032,0.03,0.032
339,0.045,0.03,0.046
340,0.02,0.029,0.022
341,0.049,0.027,0.05
342,0.035,0.026,0.035
343,0.005,0.025,0.004
344,0.004,0.024,0.001
345,0.009,0.023,0.004
346,0.005,0.021,-0.0
347,0.026,0.02,0.022
348,0.015,0.018,0.015
349,0.016,0.016,0.017
350,0.013,0.015,0.017
351,0.018,0.015,0.026
352,0.006,0.015,0.018
353,0.02,0.016,0.035
354,0.013,0.017,0.031
355,0.021,0.018,0.04
356,0.024,0.019,0.041
357,0.028,0.02,0.042
358,0.027,0.021,0.037
359,0.032,0.023,0.037
360,0.016,0.025,0.018
361,0.011,0.026,0.011
362,0.025,0.025,0.023
363,0.027,0.023,0.023
364,0.032,0.023,0.027
365,0.023,0.023,0.018
366,0.019,0.023,0.016
367,0.032,0.021,0.03
368,0.025,0.018,0.025
369,0.029,0.017,0.03
370,0.014,0.017,0.015
371,-0.005,0.016,-0.005
372,0.013,0.016,0.011
373,0.03,0.015,0.027
374,0.001,0.014,-0.002
375,0.01,0.013,0.007
376,0.02,0.012,0.016
377,0.0,0.011,-0.003
378,0.015,0.01,0.014
379,-0.006,0.01,-0.003
380,-0.025,0.01,-0.018
381,-0.001,0.009,0.01
382,0.009,0.009,0.023
383,0.02,0.009,0.037
384,0.054,0.009,0.073
385,0.031,0.009,0.048
386,0.015,0.009,0.03
387,0.019,0.01,0.03
388,-0.017,0.01,-0.009
389,-0.0,0.011,0.004
390,0.022,0.012,0.023
391,0.023,0.013,0.022
392,0.013,0.014,0.01
393,-0.011,0.016,-0.013
394,0.006,0.018,0.004
395,0.027,0.02,0.026
396,0.021,0.022,0.021
397,0.032,0.025,0.033
398,0.036,0.028,0.037
399,0.029,0.032,0.03
400,0.037,0.036,0.036
