lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.387,0.526,0.403
2,0.191,0.402,0.209
3,0.149,0.305,0.164
4,0.173,0.23,0.181
5,0.195,0.174,0.197
6,0.189,0.135,0.187
7,0.128,0.108,0.126
8,0.099,0.093,0.096
9,0.135,0.086,0.131
10,0.184,0.085,0.179
11,0.195,0.089,0.189
12,0.146,0.097,0.141
13,0.101,0.107,0.098
14,0.106,0.117,0.102
15,0.134,0.128,0.13
16,0.16,0.138,0.154
17,0.155,0.147,0.148
18,0.105,0.154,0.099
19,0.093,0.159,0.086
20,0.112,0.162,0.105
21,0.147,0.162,0.138
22,0.136,0.161,0.129
23,0.117,0.158,0.114
24,0.109,0.153,0.108
25,0.119,0.146,0.122
26,0.146,0.126,0.154
27,0.159,0.12,0.173
28,0.123,0.12,0.145
29,0.1,0.12,0.125
30,0.098,0.118,0.123
31,0.124,0.115,0.144
32,0.124,0.112,0.137
33,0.119,0.112,0.127
34,0.107,0.114,0.111
35,0.094,0.115,0.095
36,0.102,0.113,0.1
37,0.136,0.108,0.129
38,0.118,0.105,0.112
39,0.078,0.104,0.074
40,0.06,0.102,0.056
41,0.089,0.099,0.084
42,0.101,0.095,0.097
43,0.129,0.092,0.124
44,0.106,0.091,0.102
45,0.089,0.091,0.085
46,0.093,0.089,0.088
47,0.105,0.087,0.098
48,0.108,0.085,0.099
49,0.068,0.085,0.062
50,0.066,0.087,0.061
51,0.063,0.086,0.059
52,0.101,0.083,0.095
53,0.103,0.081,0.099
54,0.094,0.081,0.094
55,0.045,0.082,0.051
56,0.041,0.082,0.055
57,0.051,0.08,0.07
58,0.077,0.079,0.098
59,0.1,0.079,0.12
60,0.109,0.08,0.126
61,0.099,0.081,0.112
62,0.084,0.081,0.093
63,0.087,0.078,0.091
64,0.108,0.078,0.106
65,0.08,0.079,0.075
66,0.058,0.08,0.052
67,0.05,0.08,0.043
68,0.077,0.079,0.071
69,0.105,0.078,0.099
70,0.094,0.079,0.086
71,0.047,0.081,0.042
72,0.05,0.08,0.044
73,0.066,0.077,0.059
74,0.092,0.073,0.085
75,0.113,0.072,0.105
76,0.082,0.071,0.074
77,0.026,0.07,0.018
78,0.054,0.066,0.045
79,0.093,0.062,0.081
80,0.084,0.061,0.073
81,0.076,0.06,0.068
82,0.027,0.061,0.021
83,0.031,0.061,0.027
84,0.055,0.059,0.055
85,0.092,0.057,0.097
86,0.078,0.056,0.089
87,0.04,0.054,0.056
88,0.024,0.053,0.042
89,0.051,0.051,0.068
90,0.076,0.047,0.09
91,0.049,0.045,0.059
92,0.019,0.046,0.025
93,0.008,0.047,0.009
94,0.018,0.045,0.016
95,0.077,0.043,0.069
96,0.092,0.041,0.083
97,0.082,0.042,0.074
98,0.016,0.042,0.012
99,0.009,0.041,0.005
100,0.05,0.039,0.043
101,0.061,0.037,0.054
102,0.037,0.035,0.029
103,0.001,0.037,-0.006
104,-0.012,0.037,-0.018
105,0.052,0.035,0.043
106,0.058,0.033,0.048
107,0.071,0.032,0.061
108,0.044,0.034,0.034
109,0.008,0.034,-0.001
110,0.006,0.034,-0.003
111,0.042,0.031,0.032
112,0.048,0.029,0.039
113,0.047,0.029,0.042
114,0.005,0.03,0.006
115,-0.012,0.029,-0.005
116,0.013,0.026,0.025
117,0.05,0.026,0.064
118,0.056,0.027,0.07
119,0.016,0.027,0.03
120,0.023,0.027,0.033
121,0.021,0.025,0.028
122,0.053,0.021,0.054
123,0.033,0.018,0.03
124,0.021,0.019,0.016
125,-0.003,0.02,-0.008
126,0.011,0.018,0.004
127,0.001,0.015,-0.005
128,0.038,0.014,0.032
129,0.022,0.015,0.015
130,-0.006,0.017,-0.012
131,-0.008,0.016,-0.015
132,0.017,0.014,0.007
133,0.039,0.012,0.028
134,0.03,0.012,0.02
135,0.01,0.012,0.001
136,-0.014,0.013,-0.023
137,-0.01,0.012,-0.02
138,0.016,0.012,0.005
139,0.025,0.012,0.015
140,0.008,0.014,-0.002
141,-0.002,0.017,-0.01
142,0.031,0.019,0.022
143,0.064,0.018,0.057
144,0.036,0.018,0.036
145,0.014,0.021,0.019
146,-0.009,0.022,0.002
147,-0.011,0.022,0.003
148,0.001,0.02,0.013
149,0.038,0.017,0.048
150,0.043,0.017,0.05
151,0.013,0.017,0.016
152,-0.01,0.015,-0.012
153,0.024,0.014,0.018
154,0.052,0.011,0.043
155,0.031,0.009,0.022
156,0.014,0.009,0.007
157,-0.02,0.007,-0.025
158,-0.008,0.006,-0.013
159,0.024,0.002,0.017
160,0.007,-0.001,-0.0
161,-0.003,-0.002,-0.012
162,-0.033,-0.002,-0.042
163,-0.033,-0.003,-0.042
164,-0.015,-0.005,-0.025
165,0.015,-0.007,0.005
166,0.011,-0.006,0.0
167,-0.005,-0.004,-0.015
168,-0.048,-0.003,-0.055
169,-0.009,-0.004,-0.016
170,0.03,-0.006,0.021
171,0.031,-0.005,0.02
172,-0.005,-0.002,-0.013
173,-0.018,0.001,-0.021
174,-0.026,0.003,-0.024
175,0.018,0.002,0.022
176,0.029,0.002,0.037
177,0.0,0.005,0.011
178,-0.007,0.01,0.004
179,-0.006,0.011,0.003
180,0.019,0.01,0.024
181,0.031,0.01,0.03
182,0.012,0.011,0.008
183,0.012,0.013,0.006
184,-0.003,0.014,-0.009
185,0.003,0.013,-0.002
186,0.048,0.011,0.041
187,0.038,0.011,0.032
188,0.014,0.012,0.009
189,-0.02,0.014,-0.024
190,-0.019,0.014,-0.024
191,0.007,0.014,-0.002
192,0.042,0.014,0.031
193,0.022,0.015,0.012
194,0.002,0.017,-0.008
195,-0.012,0.017,-0.021
196,0.018,0.015,0.009
197,0.049,0.014,0.04
198,0.037,0.014,0.027
199,0.015,0.014,0.006
200,-0.03,0.015,-0.038
201,-0.024,0.013,-0.03
202,0.032,0.011,0.025
203,0.077,0.011,0.073
204,0.01,0.012,0.013
205,-0.015,0.013,-0.007
206,0.003,0.011,0.014
207,0.01,0.009,0.021
208,0.038,0.007,0.047
209,0.023,0.006,0.031
210,-0.007,0.005,-0.003
211,-0.024,0.004,-0.024
212,-0.006,0.001,-0.01
213,-0.001,-0.001,-0.007
214,0.017,-0.001,0.01
215,-0.011,0.0,-0.016
216,-0.022,0.001,-0.026
217,0.002,0.0,-0.004
218,0.024,-0.001,0.015
219,0.029,-0.0,0.021
220,-0.016,0.002,-0.023
221,-0.023,0.004,-0.03
222,-0.005,0.005,-0.013
223,0.011,0.005,0.002
224,0.005,0.006,-0.003
225,0.021,0.007,0.013
226,-0.022,0.01,-0.028
227,-0.016,0.011,-0.023
228,0.013,0.011,0.004
229,0.05,0.008,0.039
230,0.046,0.009,0.036
231,0.019,0.01,0.013
232,0.003,0.009,0.0
233,0.008,0.009,0.01
234,0.018,0.008,0.026
235,0.019,0.007,0.03
236,-0.01,0.007,0.004
237,-0.014,0.007,-0.0
238,-0.013,0.005,-0.002
239,0.015,0.003,0.023
240,0.041,0.0,0.044
241,-0.004,0.0,-0.004
242,-0.028,0.001,-0.031
243,-0.042,-0.0,-0.045
244,-0.009,-0.002,-0.014
245,0.008,-0.005,0.002
246,0.012,-0.004,0.005
247,-0.017,-0.003,-0.022
248,-0.015,-0.003,-0.019
249,0.011,-0.005,0.007
250,0.016,-0.005,0.012
251,0.038,-0.006,0.032
252,-0.004,-0.004,-0.01
253,-0.019,-0.001,-0.024
254,-0.019,-0.0,-0.025
255,-0.002,-0.0,-0.008
256,0.003,0.0,-0.002
257,-0.021,0.002,-0.025
258,-0.01,0.004,-0.015
259,0.005,0.004,-0.0
260,0.006,0.003,0.001
261,0.034,0.003,0.031
262,0.031,0.003,0.032
263,-0.011,0.004,-0.003
264,-0.008,0.006,0.005
265,-0.029,0.005,-0.013
266,0.01,0.001,0.026
267,0.022,-0.001,0.036
268,0.002,-0.001,0.013
269,-0.014,0.0,-0.006
270,-0.008,0.0,-0.007
271,0.022,-0.0,0.019
272,0.033,0.0,0.027
273,0.015,0.002,0.01
274,-0.017,0.005,-0.02
275,-0.004,0.005,-0.008
276,-0.006,0.005,-0.012
277,0.009,0.004,0.002
278,0.02,0.006,0.015
279,-0.029,0.009,-0.03
280,-0.023,0.011,-0.024
281,0.002,0.013,-0.001
282,0.034,0.014,0.029
283,0.043,0.018,0.037
284,0.015,0.023,0.01
285,0.01,0.026,0.006
286,0.017,0.028,0.013
287,0.037,0.028,0.031
288,0.046,0.029,0.04
289,0.075,0.032,0.068
290,0.045,0.035,0.043
291,0.017,0.038,0.019
292,0.035,0.038,0.041
293,0.048,0.038,0.058
294,0.04,0.04,0.055
295,0.028,0.042,0.046
296,0.022,0.043,0.041
297,0.036,0.042,0.051
298,0.057,0.04,0.066
299,0.071,0.039,0.074
300,0.034,0.039,0.033
301,0.012,0.038,0.009
302,0.004,0.036,0.001
303,0.045,0.033,0.04
304,0.052,0.029,0.047
305,0.04,0.029,0.034
306,0.01,0.028,0.005
307,0.008,0.027,0.004
308,0.03,0.025,0.028
309,0.061,0.023,0.059
310,0.046,0.024,0.044
311,0.004,0.024,0.002
312,-0.004,0.025,-0.005
313,0.013,0.023,0.01
314,0.041,0.022,0.038
315,0.039,0.022,0.037
316,0.025,0.022,0.023
317,-0.001,0.023,-0.003
318,0.003,0.023,-0.0
319,0.029,0.022,0.028
320,0.038,0.023,0.039
321,0.032,0.025,0.037
322,-0.006,0.028,0.005
323,0.006,0.03,0.02
324,0.035,0.03,0.054
325,0.055,0.029,0.074
326,0.061,0.03,0.078
327,0.046,0.031,0.06
328,0.021,0.033,0.03
329,0.013,0.033,0.016
330,0.048,0.032,0.046
331,0.042,0.032,0.038
332,0.007,0.034,0.003
333,0.013,0.036,0.011
334,0.03,0.036,0.027
335,0.06,0.033,0.055
336,0.068,0.032,0.062
337,0.05,0.032,0.046
338,-0.0,0.032,-0.002
339,0.006,0.033,0.005
340,0.04,0.032,0.036
341,0.045,0.03,0.04
342,0.044,0.029,0.04
343,0.007,0.03,0.004
344,-0.002,0.031,-0.006
345,0.023,0.031,0.019
346,0.042,0.031,0.037
347,0.06,0.031,0.055
348,0.039,0.034,0.036
349,0.034,0.037,0.033
350,0.021,0.038,0.023
351,0.046,0.039,0.053
352,0.048,0.04,0.061
353,0.051,0.041,0.069
354,0.023,0.043,0.044
355,0.01,0.044,0.03
356,0.042,0.043,0.06
357,0.064,0.044,0.075
358,0.078,0.047,0.083
359,0.06,0.051,0.059
360,0.029,0.053,0.026
361,0.051,0.053,0.046
362,0.06,0.052,0.056
363,0.055,0.052,0.053
364,0.071,0.054,0.068
365,0.052,0.056,0.049
366,0.036,0.055,0.032
367,0.043,0.054,0.039
368,0.071,0.054,0.065
369,0.062,0.054,0.055
370,0.03,0.055,0.023
371,0.043,0.054,0.036
372,0.043,0.052,0.034
373,0.082,0.05,0.071
374,0.058,0.049,0.048
375,0.049,0.049,0.043
376,0.031,0.049,0.026
377,0.056,0.048,0.05
378,0.071,0.047,0.067
379,0.07,0.047,0.067
380,0.038,0.046,0.042
381,0.004,0.046,0.014
382,0.031,0.045,0.047
383,0.052,0.045,0.072
384,0.064,0.045,0.084
385,0.049,0.045,0.068
386,0.026,0.045,0.041
387,0.019,0.045,0.03
388,0.041,0.045,0.044
389,0.069,0.045,0.067
390,0.06,0.046,0.055
391,0.04,0.047,0.036
392,0.039,0.047,0.036
393,0.06,0.048,0.057
394,0.079,0.049,0.075
395,0.076,0.05,0.071
396,0.034,0.05,0.031
397,0.011,0.051,0.009
398,0.031,0.052,0.027
399,0.05,0.053,0.045
400,0.079,0.053,0.071
