lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.617,0.591,0.883
2,0.275,0.423,0.68
3,0.087,0.284,0.465
4,0.041,0.171,0.265
5,0.03,0.082,0.09
6,0.033,0.013,-0.051
7,0.024,-0.039,-0.155
8,-0.002,-0.075,-0.228
9,-0.021,-0.097,-0.273
10,-0.028,-0.109,-0.298
11,-0.034,-0.112,-0.312
12,-0.036,-0.107,-0.319
13,-0.048,-0.096,-0.323
14,-0.053,-0.081,-0.324
15,-0.047,-0.062,-0.324
16,-0.039,-0.042,-0.322
17,-0.044,-0.02,-0.321
18,-0.054,0.001,-0.319
19,-0.052,0.022,-0.309
20,-0.05,0.042,-0.289
21,-0.041,0.06,-0.254
22,-0.031,0.076,-0.198
23,0.007,0.089,-0.11
24,0.063,0.1,0.015
25,0.157,0.107,0.181
26,0.219,0.102,0.371
27,0.224,0.097,0.568
28,0.135,0.096,0.736
29,0.048,0.096,0.837
30,0.041,0.095,0.834
31,0.139,0.093,0.73
32,0.235,0.092,0.56
33,0.189,0.089,0.358
34,0.089,0.081,0.165
35,0.014,0.063,0.004
36,-0.015,0.038,-0.114
37,-0.037,0.012,-0.198
38,-0.05,-0.009,-0.254
39,-0.051,-0.026,-0.287
40,-0.053,-0.04,-0.305
41,-0.067,-0.051,-0.315
42,-0.072,-0.06,-0.319
43,-0.065,-0.066,-0.319
44,-0.066,-0.067,-0.32
45,-0.063,-0.065,-0.32
46,-0.062,-0.058,-0.319
47,-0.05,-0.047,-0.316
48,-0.047,-0.032,-0.31
49,-0.049,-0.014,-0.296
50,-0.052,0.006,-0.271
51,-0.036,0.023,-0.227
52,-0.008,0.037,-0.156
53,-0.002,0.049,-0.053
54,-0.011,0.062,0.083
55,0.006,0.077,0.25
56,0.072,0.093,0.439
57,0.213,0.104,0.633
58,0.374,0.108,0.789
59,0.419,0.108,0.844
60,0.261,0.105,0.762
61,0.074,0.097,0.592
62,-0.007,0.085,0.405
63,0.002,0.072,0.227
64,0.023,0.06,0.07
65,0.019,0.05,-0.062
66,0.006,0.039,-0.16
67,-0.019,0.024,-0.227
68,-0.032,0.008,-0.27
69,-0.038,-0.009,-0.294
70,-0.053,-0.023,-0.308
71,-0.052,-0.034,-0.314
72,-0.056,-0.043,-0.317
73,-0.056,-0.049,-0.319
74,-0.058,-0.052,-0.319
75,-0.053,-0.052,-0.319
76,-0.051,-0.048,-0.318
77,-0.051,-0.04,-0.313
78,-0.051,-0.029,-0.304
79,-0.046,-0.015,-0.285
80,-0.032,0.003,-0.249
81,-0.009,0.024,-0.192
82,0.019,0.045,-0.109
83,0.092,0.062,0.011
84,0.166,0.07,0.163
85,0.185,0.071,0.334
86,0.106,0.071,0.504
87,0.046,0.073,0.653
88,0.012,0.076,0.747
89,0.048,0.076,0.746
90,0.14,0.076,0.65
91,0.195,0.075,0.491
92,0.139,0.072,0.306
93,0.056,0.062,0.133
94,0.002,0.045,-0.009
95,-0.008,0.027,-0.117
96,-0.01,0.01,-0.195
97,-0.021,-0.004,-0.248
98,-0.034,-0.015,-0.281
99,-0.044,-0.023,-0.3
100,-0.052,-0.031,-0.31
101,-0.051,-0.038,-0.314
102,-0.051,-0.042,-0.316
103,-0.045,-0.043,-0.316
104,-0.035,-0.041,-0.315
105,-0.028,-0.035,-0.314
106,-0.031,-0.025,-0.311
107,-0.028,-0.014,-0.305
108,-0.037,0.0,-0.293
109,-0.033,0.014,-0.269
110,-0.017,0.025,-0.227
111,0.011,0.034,-0.161
112,0.018,0.044,-0.066
113,0.009,0.056,0.056
114,0.01,0.069,0.205
115,0.1,0.082,0.378
116,0.238,0.089,0.555
117,0.304,0.091,0.69
118,0.243,0.091,0.733
119,0.116,0.088,0.668
120,0.021,0.08,0.529
121,-0.006,0.068,0.363
122,0.007,0.057,0.201
123,0.057,0.049,0.059
124,0.064,0.041,-0.06
125,0.036,0.032,-0.153
126,-0.007,0.02,-0.219
127,-0.018,0.004,-0.26
128,-0.03,-0.01,-0.285
129,-0.04,-0.023,-0.299
130,-0.05,-0.034,-0.308
131,-0.054,-0.042,-0.311
132,-0.061,-0.047,-0.314
133,-0.062,-0.051,-0.315
134,-0.063,-0.051,-0.315
135,-0.06,-0.047,-0.313
136,-0.059,-0.041,-0.308
137,-0.056,-0.033,-0.299
138,-0.05,-0.022,-0.281
139,-0.033,-0.008,-0.249
140,-0.015,0.008,-0.199
141,0.017,0.024,-0.124
142,0.076,0.033,-0.018
143,0.131,0.037,0.117
144,0.124,0.039,0.269
145,0.043,0.042,0.419
146,-0.043,0.046,0.555
147,-0.042,0.05,0.648
148,0.069,0.053,0.669
149,0.157,0.054,0.595
150,0.183,0.052,0.454
151,0.114,0.048,0.287
152,0.036,0.037,0.128
153,-0.017,0.022,-0.004
154,-0.032,0.007,-0.107
155,-0.021,-0.004,-0.182
156,-0.027,-0.014,-0.234
157,-0.041,-0.022,-0.269
158,-0.059,-0.031,-0.29
159,-0.06,-0.039,-0.301
160,-0.054,-0.047,-0.305
161,-0.06,-0.052,-0.308
162,-0.057,-0.055,-0.31
163,-0.053,-0.054,-0.309
164,-0.05,-0.051,-0.308
165,-0.05,-0.044,-0.305
166,-0.052,-0.035,-0.3
167,-0.055,-0.025,-0.288
168,-0.045,-0.015,-0.266
169,-0.03,-0.008,-0.228
170,-0.023,-0.001,-0.17
171,-0.02,0.008,-0.086
172,-0.01,0.021,0.022
173,0.013,0.036,0.156
174,0.086,0.047,0.314
175,0.187,0.054,0.481
176,0.218,0.056,0.617
177,0.107,0.056,0.664
178,0.001,0.053,0.619
179,-0.031,0.048,0.507
180,0.008,0.041,0.364
181,0.054,0.035,0.216
182,0.082,0.031,0.077
183,0.066,0.028,-0.042
184,0.028,0.02,-0.136
185,-0.016,0.008,-0.205
186,-0.027,-0.007,-0.248
187,-0.037,-0.019,-0.276
188,-0.045,-0.03,-0.292
189,-0.055,-0.039,-0.301
190,-0.061,-0.045,-0.306
191,-0.058,-0.049,-0.308
192,-0.051,-0.05,-0.308
193,-0.057,-0.048,-0.308
194,-0.062,-0.044,-0.307
195,-0.061,-0.038,-0.303
196,-0.053,-0.029,-0.294
197,-0.043,-0.018,-0.278
198,-0.034,-0.005,-0.25
199,-0.019,0.009,-0.206
200,0.02,0.021,-0.138
201,0.068,0.029,-0.043
202,0.094,0.032,0.08
203,0.06,0.036,0.221
204,0.012,0.043,0.372
205,-0.038,0.049,0.515
206,-0.003,0.054,0.625
207,0.116,0.057,0.663
208,0.243,0.057,0.612
209,0.203,0.054,0.478
210,0.088,0.047,0.313
211,0.013,0.035,0.158
212,-0.008,0.022,0.026
213,-0.026,0.009,-0.083
214,-0.025,0.001,-0.166
215,-0.039,-0.004,-0.223
216,-0.046,-0.011,-0.26
217,-0.056,-0.019,-0.283
218,-0.058,-0.03,-0.295
219,-0.057,-0.039,-0.301
220,-0.055,-0.045,-0.303
221,-0.053,-0.049,-0.303
222,-0.051,-0.051,-0.303
223,-0.051,-0.05,-0.301
224,-0.045,-0.046,-0.299
225,-0.053,-0.039,-0.295
226,-0.052,-0.031,-0.285
227,-0.033,-0.024,-0.265
228,-0.02,-0.018,-0.231
229,-0.013,-0.01,-0.177
230,-0.017,0.001,-0.1
231,0.001,0.015,0.004
232,0.04,0.029,0.137
233,0.106,0.039,0.296
234,0.148,0.043,0.462
235,0.122,0.042,0.599
236,0.02,0.042,0.667
237,-0.073,0.039,0.644
238,-0.075,0.034,0.548
239,0.021,0.029,0.414
240,0.11,0.025,0.268
241,0.121,0.023,0.119
242,0.065,0.02,-0.014
243,0.007,0.012,-0.118
244,-0.019,-0.001,-0.19
245,-0.027,-0.016,-0.238
246,-0.04,-0.029,-0.269
247,-0.053,-0.04,-0.288
248,-0.066,-0.049,-0.299
249,-0.065,-0.055,-0.301
250,-0.063,-0.059,-0.301
251,-0.062,-0.06,-0.301
252,-0.069,-0.058,-0.302
253,-0.071,-0.054,-0.301
254,-0.068,-0.047,-0.297
255,-0.061,-0.039,-0.29
256,-0.049,-0.029,-0.275
257,-0.042,-0.017,-0.251
258,-0.031,-0.005,-0.209
259,0.001,0.004,-0.144
260,0.034,0.01,-0.05
261,0.036,0.015,0.071
262,-0.009,0.022,0.213
263,-0.038,0.032,0.374
264,-0.03,0.042,0.535
265,0.035,0.05,0.668
266,0.159,0.054,0.724
267,0.256,0.056,0.679
268,0.217,0.054,0.545
269,0.097,0.048,0.371
270,-0.006,0.037,0.201
271,-0.004,0.025,0.057
272,-0.007,0.015,-0.062
273,-0.016,0.008,-0.155
274,-0.038,0.002,-0.219
275,-0.045,-0.006,-0.258
276,-0.053,-0.017,-0.282
277,-0.06,-0.03,-0.295
278,-0.058,-0.04,-0.3
279,-0.049,-0.049,-0.301
280,-0.049,-0.055,-0.301
281,-0.055,-0.058,-0.301
282,-0.066,-0.058,-0.3
283,-0.059,-0.054,-0.298
284,-0.055,-0.048,-0.293
285,-0.052,-0.041,-0.283
286,-0.048,-0.034,-0.265
287,-0.043,-0.025,-0.233
288,-0.037,-0.013,-0.18
289,-0.04,0.002,-0.103
290,-0.024,0.019,0.005
291,0.043,0.035,0.147
292,0.133,0.047,0.319
293,0.173,0.052,0.495
294,0.099,0.052,0.642
295,-0.002,0.052,0.728
296,-0.043,0.051,0.718
297,-0.017,0.048,0.62
298,0.083,0.046,0.477
299,0.164,0.046,0.314
300,0.162,0.046,0.152
301,0.088,0.039,0.006
302,0.015,0.026,-0.108
303,-0.012,0.007,-0.187
304,-0.032,-0.012,-0.238
305,-0.056,-0.029,-0.272
306,-0.074,-0.043,-0.291
307,-0.071,-0.053,-0.299
308,-0.065,-0.061,-0.301
309,-0.069,-0.065,-0.302
310,-0.078,-0.066,-0.302
311,-0.074,-0.063,-0.3
312,-0.071,-0.058,-0.298
313,-0.07,-0.05,-0.295
314,-0.069,-0.039,-0.289
315,-0.058,-0.026,-0.275
316,-0.045,-0.01,-0.25
317,-0.026,0.006,-0.207
318,-0.003,0.018,-0.141
319,0.021,0.026,-0.044
320,0.015,0.036,0.082
321,-0.032,0.047,0.23
322,-0.051,0.061,0.399
323,0.035,0.074,0.578
324,0.204,0.083,0.733
325,0.343,0.087,0.799
326,0.346,0.088,0.742
327,0.23,0.085,0.591
328,0.092,0.076,0.403
329,0.004,0.062,0.22
330,-0.016,0.047,0.062
331,-0.013,0.035,-0.064
332,-0.028,0.025,-0.159
333,-0.048,0.014,-0.224
334,-0.062,-0.001,-0.262
335,-0.056,-0.018,-0.284
336,-0.054,-0.035,-0.294
337,-0.053,-0.049,-0.299
338,-0.062,-0.059,-0.301
339,-0.066,-0.066,-0.302
340,-0.069,-0.069,-0.302
341,-0.07,-0.068,-0.3
342,-0.064,-0.064,-0.298
343,-0.06,-0.056,-0.293
344,-0.058,-0.046,-0.283
345,-0.056,-0.035,-0.265
346,-0.056,-0.02,-0.231
347,-0.048,-0.001,-0.177
348,-0.033,0.022,-0.096
349,-0.005,0.045,0.016
350,0.074,0.063,0.163
351,0.171,0.072,0.34
352,0.216,0.074,0.525
353,0.113,0.074,0.677
354,0.017,0.074,0.77
355,0.007,0.074,0.767
356,0.098,0.073,0.665
357,0.177,0.072,0.504
358,0.206,0.074,0.324
359,0.152,0.074,0.148
360,0.056,0.063,-0.003
361,-0.002,0.042,-0.115
362,-0.032,0.018,-0.192
363,-0.048,-0.005,-0.241
364,-0.065,-0.024,-0.271
365,-0.071,-0.04,-0.288
366,-0.07,-0.053,-0.295
367,-0.068,-0.061,-0.298
368,-0.062,-0.067,-0.298
369,-0.062,-0.068,-0.298
370,-0.07,-0.065,-0.297
371,-0.065,-0.059,-0.295
372,-0.051,-0.049,-0.29
373,-0.044,-0.036,-0.282
374,-0.039,-0.019,-0.268
375,-0.036,-0.0,-0.243
376,-0.03,0.021,-0.201
377,-0.017,0.042,-0.135
378,-0.02,0.062,-0.04
379,-0.039,0.081,0.087
380,-0.039,0.098,0.241
381,-0.009,0.112,0.414
382,0.108,0.123,0.591
383,0.339,0.13,0.748
384,0.499,0.133,0.812
385,0.368,0.132,0.734
386,0.183,0.126,0.574
387,0.06,0.116,0.388
388,0.032,0.102,0.211
389,0.006,0.084,0.056
390,-0.013,0.062,-0.07
391,-0.028,0.038,-0.16
392,-0.037,0.013,-0.217
393,-0.053,-0.013,-0.252
394,-0.05,-0.037,-0.272
395,-0.048,-0.059,-0.282
396,-0.05,-0.075,-0.287
397,-0.056,-0.084,-0.289
398,-0.058,-0.083,-0.29
399,-0.056,-0.069,-0.29
400,-0.052,-0.038,-0.289
