gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3842,1.28288877010345,35.9393081665039,-115.265960693359,3670176,2026,3083,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.21887588314195,66.3812086684183,54.238296528448004,1.7704152556111433e-07,21.0,66.37,3.1865100272627664,66.14,0.8354,1.0769,1.4149,0.833,0.9616,1.0686,0
102671,npp,2212,2039,0.868636190891266,35.9410209655762,-115.26798248291,3670176,2212,1606,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-15 09:30:25.244215,-104.94915443511913,0.32075203814801356,0.2840671873878707,2.1029284770474575e-07,11.0,0.39,1.0,-0.555,0.7694,0.897,1.0773,1.0,0.8686,0.8686,0
102792,npp,1481,1482,0.884291768074036,35.9391136169434,-115.267555236816,3670176,1481,1111,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.05078506569718,29.921064062249695,26.21584456655559,2.199731027983501e-12,8.0,-29.97,1.184412938166907,-30.59,0.8172,0.9119,1.1057,0.9836,0.8737,0.8698,0
102919,npp,2606,3843,1.112670838832855,35.9408798217773,-115.266647338867,3670176,2603,3084,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.2726565213239,66.39659143694936,54.252730220323734,5.9118632644652924e-08,21.0,66.39,3.1865100272627664,66.14,0.8354,1.0769,1.4149,0.833,0.9082,0.9268,0
103160,npp,1301,2773,1.017154812812805,35.9400062561035,-115.267036437988,3670176,1301,2229,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-19 09:55:26.671371,-75.09777709665767,37.97331069295254,33.020398891165996,3.930239013846838e-17,15.0,37.98,1.357151599901897,37.42,0.7841,0.898,1.0523,0.9989,0.9848,1.016,0
103279,npp,605,2223,0.647113144397736,35.9418106079102,-115.268646240234,3670176,605,1782,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-20 09:36:38.100496,-76.20797398603081,10.995218948840938,9.72480225251637,4.777496945432864e-21,12.0,10.95,1.015504800579495,10.26,0.6869,0.7935,0.9593,1.1304,0.7528,0.7315,0
103396,npp,2954,1668,0.721494674682617,35.9433174133301,-115.263580322266,3670176,2954,1260,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-21 09:17:47.752893,97.901666843875,20.702483076384265,18.245445986195765,1.3487879395797283e-24,9.0,-20.74,1.0837787002826917,-21.345,0.718,0.8664,1.0081,1.0353,0.7633,0.7469,0
103515,npp,2188,1104,0.718146443367004,35.9434928894043,-115.269348144531,3670176,2187,812,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.66633219738526,45.01937589322688,38.78879854908436,2.3543231867424124e-23,6.0,-45.05,1.5732132722552272,-45.46,0.9026,1.0491,1.2771,0.855,0.6866,0.614,0
103524,npp,966,4018,0.8366779088974,35.9413146972656,-115.265129089355,3670176,967,3176,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-22 10:39:02.437490,-68.50195023244791,69.22184129529771,55.90622147266747,5.43364153975725e-20,22.0,69.23,3.5496478698597698,68.97,0.9354,1.2763,1.7544,0.7028,0.7731,0.588,0
103634,npp,1411,544,1.03441321849823,35.9405860900879,-115.268516540527,3670176,1413,338,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.74008512842725,60.34883805009315,50.3233249551863,9.753027058830486e-22,3.0,-60.38,2.4157378735459294,-60.66,1.1541,1.4619,1.7294,0.6136,0.72,0.6347,0
103643,npp,322,3494,1.23612666130066,35.941104888916,-115.266593933105,3670176,325,2834,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-23 10:20:22.772549,-71.51293614864767,59.54930977723243,49.77691059634366,7.651249078068097e-21,19.0,59.56,2.3545700244418297,59.22,0.8425,1.1533,1.3725,0.7778,0.9322,0.9614,0
103760,npp,2735,2956,0.644914150238037,35.9419136047363,-115.265914916992,3670176,2734,2383,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.52653948406208,44.67657780895676,38.5156054517998,9.692375562157048e-21,16.0,44.69,1.5732132722552272,44.25,0.8314,0.9601,1.1755,0.9342,0.6966,0.6025,0
104112,npp,591,1293,1.035847425460815,35.9420852661133,-115.267051696777,3670176,594,971,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.44335577662525,38.0882672060566,33.11524192800161,1.0846319126206126e-13,7.0,-38.12,1.357151599901897,-38.61,0.8388,0.9856,1.1836,0.9101,0.934,0.9427,0
104346,npp,2079,172,2.5974383354187,35.9447975158691,-115.266296386719,3670176,2085,83,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.33800564457928,67.48052516401063,54.89473090301591,0.00015409958381496947,1.0,-67.49,3.1865100272627664,-67.7,1.3226,1.655,2.2465,0.542,1.1927,1.4078,0
104355,npp,1090,3137,0.938386082649231,35.9423904418945,-115.269866943359,3670176,1092,2509,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-29 10:07:50.682968,-73.46923948430248,50.40390536570863,43.03718156672754,7.308262387278366e-13,17.0,50.42,1.847645286154319,50.03,0.8675,1.0259,1.2484,0.8744,0.8496,0.8205,0
104472,npp,411,2588,0.996302783489227,35.9429473876953,-115.269065856934,3670176,411,2092,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.18627231037101,30.019198499748814,26.30151784111143,1.8407418151636875e-08,14.0,30.03,1.184412938166907,29.46,0.7492,0.9454,1.1115,0.9488,0.94,0.9453,0
107659,npp,342,725,1.030810713768005,35.939338684082,-115.262145996094,3670176,343,506,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.47092826008944,56.07482172236318,47.29656682802283,3.4868504099217654e-06,4.0,-56.11,2.0682789409984763,-56.34,1.0122,1.2428,1.4513,0.7218,0.7945,0.744,0
107832,npp,2614,169,0.972772359848022,35.9402351379395,-115.266067504883,3670176,2615,81,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.7374575565727,67.52418878912424,54.920441316801686,6.895708469301605e-11,1.0,-67.55,3.1865100272627664,-67.7,1.3226,1.655,2.2465,0.542,0.6829,0.5272,0
108193,npp,235,2034,0.854461073875427,35.9391899108887,-115.264312744141,3670176,235,1600,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-05-17 09:30:02.149576,18.334069055140144,0.4195090584240861,0.3715401917979278,6.201351434618602e-11,11.0,0.23,1.0,-0.555,0.7694,0.897,1.0773,1.0,0.8545,0.8545,0
108369,npp,2571,1476,0.771706879138947,35.9440803527832,-115.267822265625,3670176,2571,1107,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-05-18 09:11:10.048108,97.89763897657312,30.202928857189026,26.457408610344068,2.843416665450714e-15,8.0,-30.25,1.184412938166907,-30.59,0.8172,0.9119,1.1057,0.9836,0.7786,0.7591,0
108542,npp,1792,910,1.23829090595245,35.9431953430176,-115.266418457031,3670176,1795,678,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-05-19 08:52:14.386372,94.85740752551078,51.09370109029818,43.56477982592958,5.450274269932585e-19,5.0,-51.13,1.847645286154319,-51.315,0.8966,1.1308,1.2921,0.7932,0.9552,0.9822,0
108715,npp,1001,353,1.40733754634857,35.9442405700684,-115.261787414551,3670176,1001,194,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.32779017290197,64.24185579542866,52.90374903083175,3.525587468694007e-22,2.0,-64.26,2.7445598364131496,-64.4,1.3125,1.5307,1.9185,0.586,0.852,0.8247,0
121819,npp,2511,713,0.78694099187851,35.9414596557617,-115.269020080566,3670176,2509,494,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-07-17 08:45:14.512599,93.94995895365692,56.41248460971658,47.53365573092121,1.919126765983555e-17,4.0,-56.42,2.0682789409984763,-56.34,1.0122,1.2428,1.4513,0.7218,0.6766,0.568,0
121989,npp,1720,159,1.22851264476776,35.9402198791504,-115.268493652344,3670176,1720,76,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.63843603402458,67.71862034374253,55.0244877377535,5.028884164416685e-22,1.0,-67.72,3.3166247903554,-67.7,1.3226,1.655,2.2465,0.542,0.7684,0.6658,0
122346,npp,2434,2022,0.625010430812836,35.9388999938965,-115.267799377441,3670176,2434,1590,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-07-20 09:29:20.600713,104.74466211528242,0.7052553821748277,0.6245293670484289,9.373200874479472e-25,11.0,-0.74,1.0,-0.555,0.7694,0.897,1.0773,1.0,0.625,0.625,0
122525,npp,1690,1466,1.016927897930145,35.9448204040527,-115.266136169434,3670176,1690,1099,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.52790309063705,30.70524792650016,26.883027262081132,9.248096758551341e-26,8.0,-30.73,1.184412938166907,-30.59,0.8172,0.9119,1.1057,0.9836,0.9856,1.0003,0
123251,npp,836,2208,0.635144472122192,35.9425201416016,-115.267845153809,3670176,836,1768,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-07-25 09:35:37.144783,-79.17666491261139,10.087647594904563,8.92315440472618,4.012361891940382e-23,12.0,10.09,1.0,10.26,0.6869,0.7935,0.9593,1.1304,0.7386,0.718,0
123428,npp,118,1653,0.680631279945374,35.939380645752,-115.26636505127,3670176,118,1247,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-07-26 09:16:46.818771,98.3855663231255,21.515632211189384,18.95205970755966,1.3158520824302428e-18,9.0,-21.53,1.0837787002826917,-21.345,0.718,0.8664,1.0081,1.0353,0.7256,0.7046,0
123600,npp,2444,1090,0.755785048007965,35.9408302307129,-115.265762329102,3670176,2443,801,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-07-27 08:57:52.935202,95.59207480837756,45.50732340673193,39.17469874748761,7.242495125511222e-13,6.0,-45.52,1.5732132722552272,-45.46,0.9026,1.0491,1.2771,0.855,0.7106,0.6462,0
123775,npp,1655,531,0.812994539737701,35.9394607543945,-115.262626647949,3670176,1655,327,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.47453494017965,60.644119006183196,50.517490186366295,1.5575388092605685e-06,3.0,-60.66,2.4157378735459294,-60.66,1.1541,1.4619,1.7294,0.6136,0.6284,0.4988,0
132136,npp,553,2943,1.05273824930191,35.9391212463379,-115.264846801758,3670176,553,2373,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-14 10:00:37.952726,-73.86688825658999,44.22445371117509,38.14923032578403,5.82938484147602e-06,16.0,44.25,1.5732132722552272,44.25,0.8314,0.9601,1.1755,0.9342,0.9558,0.9835,0
132309,npp,2941,2393,0.880732238292694,35.938159942627,-115.26473236084,3670176,2940,1935,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-15 09:41:51.189607,-76.19097402926049,20.34754460070649,17.93554320067185,7.230681780314884e-13,13.0,20.35,1.0837787002826917,20.35,0.7793,0.8816,1.0397,1.0174,0.8962,0.8961,0
132488,npp,2229,1839,1.17499542236328,35.9435234069824,-115.268348693848,3670176,2229,1415,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-16 09:23:02.649017,99.25725461009266,11.29589711017375,9.989832313477345,2.239211182595723e-19,10.0,-11.3,1.015504800579495,-11.3,0.7536,0.8369,0.996,1.0718,1.2299,1.2593,0
133040,npp,2000,3124,1.0880464315414429,35.94091796875,-115.26978302002,3670176,2003,2502,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-19 10:06:50.951707,-72.65389702237857,50.009965834544005,42.731585191651625,1.0841809540148114e-27,17.0,50.03,1.7549928774784245,50.03,0.8675,1.0259,1.2484,0.8744,0.9324,0.9514,0
133223,npp,1325,2576,0.811752140522003,35.9404678344727,-115.267547607422,3670176,1324,2082,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-20 09:48:05.965114,-74.84762664190642,29.44038458940508,25.805467426315797,3.98028406688454e-29,14.0,29.46,1.184412938166907,29.46,0.7492,0.9454,1.1115,0.9488,0.7842,0.7702,0
133405,npp,623,2025,0.563883006572723,35.9385566711426,-115.26448059082,3670176,622,1592,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-21 09:29:17.418396,54.09385131858186,0.9416529072421167,0.8339588130458552,8.502967321085781e-29,11.0,-0.58,1.0,-0.555,0.7694,0.897,1.0773,1.0,0.5639,0.5639,0
133762,npp,2207,902,0.828247725963593,35.9432945251465,-115.267242431641,3670176,2205,673,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-23 08:51:31.431627,94.83072584460412,51.33321080543252,43.74779881360432,1.4007530993406741e-22,5.0,-51.36,1.847645286154319,-51.315,0.8966,1.1308,1.2921,0.7932,0.7332,0.657,0
133775,npp,1022,3830,0.813358128070831,35.9456214904785,-115.267478942871,3670176,1020,3076,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.32924097153591,66.15806553554508,54.1080330308746,4.494492218027251e-28,21.0,66.16,3.0,66.14,0.8354,1.0769,1.4149,0.833,0.8092,0.6775,0
133946,npp,1422,345,1.15600204467773,35.9412002563477,-115.265846252441,3670176,1419,189,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.09155997074956,64.4053813769851,53.00728879343199,4.950424063830122e-17,2.0,-64.42,2.7445598364131496,-64.4,1.3125,1.5307,1.9185,0.586,0.7605,0.6774,0
133958,npp,386,3305,0.889215886592865,35.9458923339844,-115.267631530762,3670176,389,2652,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-24 10:13:05.711084,-72.55894614596548,54.98981862252298,46.503603501137945,2.0543057615097396e-24,18.0,55.01,2.0682789409984763,54.99,0.8699,1.0511,1.1968,0.8534,0.8187,0.7588,0
134138,npp,2792,2759,0.784147381782532,35.9442749023438,-115.268623352051,3670176,2792,2216,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-25 09:54:20.725445,-74.8485819349201,37.39274252572914,32.53666599705025,5.585155604309379e-19,15.0,37.42,1.357151599901897,37.42,0.7841,0.898,1.0523,0.9989,0.8131,0.7833,0
134322,npp,2082,2210,0.706798434257507,35.9439506530762,-115.269844055176,3670176,2082,1770,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-26 09:35:33.965197,-77.36013855005965,10.18695626414282,9.011755418207215,2.760540860441039e-12,12.0,10.21,1.0,10.26,0.6869,0.7935,0.9593,1.1304,0.8103,0.799,0
134505,npp,1361,1655,0.582160592079163,35.9413146972656,-115.264091491699,3670176,1361,1249,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-08-27 09:16:43.650606,99.35134166177265,21.402657157941523,18.855937186314975,5.154373209398096e-05,9.0,-21.42,1.0837787002826917,-21.345,0.718,0.8664,1.0081,1.0353,0.6347,0.6027,0
137335,npp,2674,2209,0.945059299468994,35.944751739502,-115.265014648438,3670176,2675,1768,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-11 09:35:28.052835,-79.96322100412817,10.154547482089239,8.983126733206134,0.00041956725786716054,12.0,10.15,1.0,10.26,0.6869,0.7935,0.9593,1.1304,1.0485,1.0683,0
137715,npp,1201,1089,0.863515853881836,35.9420471191406,-115.270690917969,3670176,1203,800,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-13 08:57:43.846499,96.31541617606194,45.529007814410285,39.19675460284565,2.6881764626359847e-15,6.0,-45.56,1.5732132722552272,-45.46,0.9026,1.0491,1.2771,0.855,0.779,0.7383,0
137730,npp,3038,4003,0.570454865694046,35.9403457641602,-115.264625549316,3670176,3035,3169,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-13 10:37:50.659798,-68.29462053844293,68.99013778765088,55.775448990900635,5.735751627911886e-07,22.0,69.0,3.5496478698597698,68.97,0.9354,1.2763,1.7544,0.7028,0.6981,0.4009,0
137905,npp,422,529,1.48004853725433,35.9451675415039,-115.263725280762,3670176,423,325,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.47997838047687,60.67907773719014,50.54817908907979,7.777776766996614e-22,3.0,-60.71,2.4157378735459294,-60.66,1.1541,1.4619,1.7294,0.6136,0.9045,0.9081,0
137916,npp,2409,3479,1.24976468086243,35.9433975219727,-115.263946533203,3670176,2409,2821,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.57974429094806,59.21797045014499,49.545192086908855,8.56484292176277e-15,19.0,59.22,2.3545700244418297,59.22,0.8425,1.1533,1.3725,0.7778,0.938,0.9721,0
138105,npp,1750,2941,0.899490177631378,35.9436340332031,-115.26383972168,3670176,1751,2371,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-15 10:00:27.836184,-74.12024802173367,44.157480726319534,38.096278019934765,1.8180487135673581e-22,16.0,44.18,1.5732132722552272,44.25,0.8314,0.9601,1.1755,0.9342,0.8584,0.8403,0
138296,npp,1063,2391,0.67414003610611,35.9392738342285,-115.263168334961,3670176,1063,1933,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-16 09:41:41.083415,-77.26388344252321,20.244494717098757,17.845898124861733,2.136632875768194e-28,13.0,20.24,1.0837787002826917,20.35,0.7793,0.8816,1.0397,1.0174,0.7055,0.6859,0
138493,npp,332,1836,0.735317826271057,35.9423332214355,-115.267417907715,3670176,332,1412,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-17 09:22:50.768585,97.02217029079607,11.470784325828475,10.144124138493037,2.4555687790362315e-30,10.0,-11.46,1.015504800579495,-11.3,0.7536,0.8369,0.996,1.0718,0.7969,0.7881,0
138688,npp,2662,1278,1.14598488807678,35.9439010620117,-115.265396118164,3670176,2663,956,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-18 09:03:58.673392,96.99007396911365,38.69924621962484,33.622355305427654,8.5860618727261e-31,7.0,-38.73,1.357151599901897,-38.61,0.8388,0.9856,1.1836,0.9101,1.0151,1.0429,0
138881,npp,1893,713,1.21448504924774,35.942066192627,-115.264083862305,3670176,1894,494,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.58766005330025,56.389004798497446,47.52299430804562,2.2373183055786021e-29,4.0,-56.42,2.0682789409984763,-56.34,1.0122,1.2428,1.4513,0.7218,0.8833,0.8766,0
138894,npp,758,3653,1.043518304824829,35.9448852539062,-115.266258239746,3670176,759,2960,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-19 10:25:22.292191,-70.6243229636196,62.88215388887638,52.02991020698348,5.7567883822784715e-31,20.0,62.88,2.7445598364131496,62.9,0.9322,1.1009,1.4261,0.8148,0.8761,0.8502,0
139080,npp,1095,157,1.46272599697113,35.943042755127,-115.269371032715,3670176,1096,75,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.4717484879739,67.74464210549577,55.047739173109655,5.525037942589778e-26,1.0,-67.75,3.3166247903554,-67.7,1.3226,1.655,2.2465,0.542,0.839,0.7928,0
139095,npp,109,3121,0.732890605926514,35.9403648376465,-115.269454956055,3670176,108,2499,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.22494424686401,49.925998840045395,42.66618619411652,4.662771010160427e-30,17.0,49.94,1.7549928774784245,50.03,0.8675,1.0259,1.2484,0.8744,0.7301,0.6408,0
139283,npp,2502,2573,0.602119624614716,35.9427871704102,-115.265121459961,3670176,2502,2080,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-21 09:47:54.125689,-76.48562799464716,29.300958757710035,25.685531132432743,4.624347541820512e-27,14.0,29.32,1.184412938166907,29.46,0.7492,0.9454,1.1115,0.9488,0.6072,0.5713,0
139475,npp,1796,2021,0.767213642597198,35.9406318664551,-115.268455505371,3670176,1796,1589,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-22 09:29:05.593836,95.67284319580772,0.79450911930919,0.7036293987771979,3.235073972346096e-22,11.0,-0.8,1.0,-0.555,0.7694,0.897,1.0773,1.0,0.7672,0.7672,0
139868,npp,285,898,0.833032429218292,35.9428443908691,-115.26734161377,3670176,284,671,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.75081760027761,51.45308858271825,43.838367582323926,1.6039345429272807e-08,5.0,-51.47,1.847645286154319,-51.315,0.8966,1.1308,1.2921,0.7932,0.7358,0.6608,0
139881,npp,2189,3826,1.52090764045715,35.9423179626465,-115.267082214355,3670176,2187,3074,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-24 10:31:31.792359,-69.27447568444352,66.08746358301472,54.063716806548975,3.375845776296809e-17,21.0,66.09,3.0,66.14,0.8354,1.0769,1.4149,0.833,1.045,1.2668,0
140071,npp,1533,3300,1.074334859848022,35.9413528442383,-115.264427185059,3670176,1531,2646,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.20841278275124,54.87934091131485,46.42031639984393,5.293082016735007e-10,18.0,54.88,2.0682789409984763,54.99,0.8699,1.0511,1.1968,0.8534,0.9082,0.9168,0
143165,npp,2090,3295,1.13736486434937,35.9418487548828,-115.268157958984,3670176,2090,2642,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-10-11 10:12:41.253093,-72.45165370896119,54.75751679385833,46.327947886108134,0.00025185489795079573,18.0,54.76,2.0682789409984763,54.99,0.8699,1.0511,1.1968,0.8534,0.9387,0.9706,0
143556,npp,747,2202,0.845972239971161,35.9424629211426,-115.26586151123,3670176,747,1762,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-10-13 09:35:11.348507,-72.35751674299038,9.818332818000876,8.685545500425938,1.742976353494998e-17,12.0,9.74,1.0,10.26,0.6869,0.7935,0.9593,1.1304,0.9494,0.9563,0
143754,npp,35,1647,0.733552277088165,35.9403953552246,-115.270645141602,3670176,35,1243,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-10-14 09:16:22.844165,97.15464167496108,21.84080458126258,19.235904881295358,9.560120019107876e-25,9.0,-21.84,1.0837787002826917,-21.345,0.718,0.8664,1.0081,1.0353,0.7744,0.7594,0
143943,npp,2367,1084,0.978877425193787,35.93896484375,-115.269645690918,3670176,2365,797,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-10-15 08:57:29.004388,95.87978822056363,45.69430850305838,39.3246019873495,2.250043936287257e-31,6.0,-45.73,1.5732132722552272,-45.46,0.9026,1.0491,1.2771,0.855,0.8524,0.837,0
143956,npp,1134,3995,0.838486790657043,35.940559387207,-115.268493652344,3670176,1131,3165,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-10-15 10:37:37.597131,-68.33353402561727,68.8881385952644,55.70991143678142,2.8618236389497675e-26,22.0,68.88,3.5496478698597698,68.97,0.9354,1.2763,1.7544,0.7028,0.7737,0.5893,0
144136,npp,1599,525,1.28866422176361,35.9406585693359,-115.266868591309,3670176,1604,323,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.11791744915784,60.77970096006873,50.61021741978388,1.990359181530621e-32,3.0,-60.79,2.4157378735459294,-60.66,1.1541,1.4619,1.7294,0.6136,0.8253,0.7907,0
144151,npp,516,3473,0.846090197563171,35.9416580200195,-115.265937805176,3670176,518,2816,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-10-16 10:18:59.768142,-71.54279886119636,59.08907674045413,49.448710623405155,1.3589950360366318e-29,19.0,59.09,2.3545700244418297,59.22,0.8425,1.1533,1.3725,0.7778,0.7665,0.6581,0
144345,npp,2940,2935,1.025304138660431,35.9394416809082,-115.269905090332,3670176,2939,2367,196611,3866787,2663,usa_lasvegas_17_50,35.94166667,-115.26666667,17,50,usa_lasvegas,2012-10-17 10:00:16.601976,-73.90252367647795,43.968892260397965,37.93972732847851,1.680845256534131e-31,16.0,43.98,1.5732132722552272,44.25,0.8314,0.9601,1.1755,0.9342,0.9384,0.9579,0
