lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.382,0.515,0.442
2,0.209,0.384,0.269
3,0.144,0.282,0.189
4,0.104,0.203,0.127
5,0.09,0.145,0.09
6,0.11,0.104,0.089
7,0.142,0.076,0.105
8,0.118,0.06,0.072
9,0.125,0.052,0.073
10,0.13,0.051,0.08
11,0.125,0.056,0.078
12,0.112,0.063,0.071
13,0.11,0.072,0.075
14,0.118,0.082,0.087
15,0.117,0.092,0.091
16,0.101,0.101,0.072
17,0.079,0.109,0.045
18,0.056,0.114,0.02
19,0.075,0.118,0.035
20,0.094,0.119,0.051
21,0.084,0.117,0.042
22,0.084,0.114,0.049
23,0.064,0.108,0.043
24,0.071,0.101,0.065
25,0.058,0.092,0.076
26,0.041,0.07,0.089
27,0.048,0.061,0.124
28,0.044,0.057,0.141
29,0.046,0.055,0.152
30,0.063,0.053,0.167
31,0.064,0.052,0.154
32,0.097,0.052,0.162
33,0.068,0.05,0.108
34,0.053,0.049,0.068
35,0.055,0.048,0.048
36,0.028,0.045,0.009
37,0.01,0.042,-0.015
38,0.034,0.04,0.0
39,0.036,0.038,0.003
40,0.026,0.036,-0.004
41,0.03,0.033,-0.003
42,0.048,0.03,0.016
43,0.047,0.03,0.02
44,0.025,0.029,0.007
45,0.048,0.028,0.026
46,0.025,0.025,-0.002
47,0.029,0.023,-0.001
48,0.015,0.021,-0.017
49,0.014,0.019,-0.021
50,-0.003,0.017,-0.037
51,-0.005,0.016,-0.034
52,0.004,0.015,-0.016
53,0.001,0.013,-0.003
54,0.033,0.013,0.043
55,0.026,0.013,0.058
56,0.011,0.014,0.068
57,0.02,0.014,0.098
58,0.019,0.012,0.113
59,0.028,0.012,0.123
60,0.044,0.01,0.129
61,0.006,0.009,0.078
62,0.001,0.01,0.052
63,0.002,0.012,0.029
64,0.005,0.014,0.012
65,-0.002,0.016,-0.012
66,-0.01,0.017,-0.028
67,0.008,0.019,-0.019
68,0.032,0.018,-0.003
69,0.031,0.018,-0.003
70,0.022,0.019,-0.011
71,0.004,0.019,-0.028
72,0.005,0.019,-0.024
73,0.038,0.018,0.009
74,0.023,0.017,-0.001
75,0.022,0.016,-0.003
76,0.036,0.015,0.001
77,0.021,0.014,-0.018
78,0.009,0.012,-0.028
79,0.013,0.011,-0.021
80,0.012,0.01,-0.021
81,0.018,0.008,-0.01
82,0.014,0.007,0.001
83,0.008,0.006,0.01
84,0.013,0.005,0.034
85,-0.034,0.004,0.014
86,-0.02,0.003,0.05
87,-0.005,0.001,0.079
88,-0.02,-0.0,0.074
89,0.015,-0.001,0.107
90,0.011,-0.003,0.093
91,0.007,-0.004,0.069
92,-0.006,-0.004,0.036
93,-0.019,-0.003,0.001
94,-0.026,-0.002,-0.024
95,-0.004,-0.002,-0.018
96,0.013,-0.002,-0.012
97,0.025,-0.001,-0.008
98,0.001,0.001,-0.03
99,0.005,0.002,-0.022
100,0.021,0.003,-0.008
101,0.018,0.003,-0.01
102,-0.002,0.003,-0.024
103,0.001,0.004,-0.02
104,-0.021,0.004,-0.038
105,-0.002,0.004,-0.025
106,-0.017,0.002,-0.042
107,-0.004,0.0,-0.032
108,-0.009,-0.002,-0.039
109,-0.016,-0.006,-0.044
110,-0.009,-0.009,-0.033
111,0.025,-0.01,0.006
112,0.014,-0.011,0.009
113,-0.002,-0.014,0.007
114,0.002,-0.014,0.03
115,-0.01,-0.015,0.039
116,-0.033,-0.017,0.037
117,-0.041,-0.019,0.044
118,-0.024,-0.02,0.062
119,-0.009,-0.02,0.067
120,-0.026,-0.019,0.039
121,-0.038,-0.018,0.009
122,-0.017,-0.017,0.008
123,-0.028,-0.017,-0.022
124,-0.022,-0.015,-0.03
125,-0.022,-0.014,-0.042
126,-0.037,-0.013,-0.061
127,-0.015,-0.013,-0.046
128,0.016,-0.012,-0.02
129,0.01,-0.01,-0.026
130,0.019,-0.008,-0.019
131,0.005,-0.005,-0.031
132,0.004,-0.0,-0.027
133,0.005,0.003,-0.022
134,-0.016,0.006,-0.041
135,-0.003,0.009,-0.031
136,0.011,0.012,-0.024
137,0.007,0.012,-0.028
138,-0.007,0.012,-0.04
139,0.024,0.012,-0.009
140,0.012,0.011,-0.011
141,0.014,0.01,0.003
142,0.017,0.01,0.015
143,0.017,0.01,0.029
144,0.014,0.01,0.042
145,-0.007,0.009,0.04
146,0.019,0.008,0.079
147,0.019,0.006,0.087
148,0.016,0.005,0.086
149,0.009,0.003,0.073
150,0.021,0.003,0.071
151,-0.002,0.003,0.032
152,-0.017,0.004,0.001
153,-0.017,0.006,-0.019
154,-0.002,0.006,-0.019
155,-0.031,0.007,-0.055
156,-0.002,0.007,-0.035
157,0.025,0.007,-0.012
158,0.019,0.007,-0.016
159,0.012,0.008,-0.023
160,0.031,0.011,-0.008
161,0.019,0.013,-0.019
162,0.008,0.015,-0.027
163,0.022,0.016,-0.011
164,0.013,0.018,-0.022
165,0.012,0.019,-0.022
166,0.02,0.022,-0.015
167,0.023,0.024,-0.015
168,0.03,0.025,-0.007
169,0.043,0.026,0.009
170,0.039,0.027,0.015
171,0.047,0.03,0.034
172,0.025,0.033,0.026
173,0.044,0.035,0.057
174,0.006,0.036,0.041
175,0.018,0.038,0.068
176,0.033,0.038,0.093
177,0.043,0.039,0.106
178,0.034,0.04,0.095
179,0.058,0.042,0.106
180,0.037,0.043,0.075
181,0.05,0.046,0.068
182,0.041,0.047,0.041
183,0.024,0.048,0.01
184,0.042,0.05,0.015
185,0.061,0.051,0.021
186,0.075,0.052,0.031
187,0.073,0.052,0.027
188,0.059,0.051,0.015
189,0.053,0.052,0.009
190,0.04,0.051,-0.004
191,0.076,0.051,0.029
192,0.065,0.052,0.022
193,0.048,0.052,0.008
194,0.013,0.052,-0.024
195,0.029,0.05,-0.01
196,0.045,0.047,0.006
197,0.04,0.045,0.005
198,0.061,0.043,0.025
199,0.032,0.041,0.004
200,0.041,0.039,0.019
201,0.044,0.038,0.029
202,0.044,0.035,0.042
203,0.027,0.033,0.044
204,0.045,0.03,0.076
205,0.025,0.028,0.072
206,0.03,0.026,0.086
207,0.009,0.024,0.072
208,0.015,0.022,0.072
209,0.045,0.022,0.085
210,0.019,0.022,0.046
211,0.035,0.022,0.042
212,0.019,0.02,0.01
213,0.001,0.018,-0.017
214,0.022,0.017,-0.006
215,-0.007,0.017,-0.039
216,0.003,0.017,-0.034
217,0.018,0.016,-0.018
218,0.032,0.014,-0.007
219,0.022,0.012,-0.018
220,0.009,0.012,-0.031
221,-0.004,0.012,-0.04
222,0.001,0.011,-0.034
223,0.02,0.01,-0.017
224,0.027,0.009,-0.01
225,0.016,0.008,-0.019
226,0.026,0.007,-0.011
227,-0.0,0.005,-0.037
228,0.01,0.004,-0.025
229,-0.005,0.004,-0.03
230,0.005,0.003,-0.012
231,0.003,0.004,-0.002
232,-0.014,0.004,0.001
233,-0.003,0.004,0.028
234,-0.002,0.004,0.047
235,0.013,0.003,0.073
236,0.004,0.003,0.069
237,-0.006,0.001,0.058
238,-0.02,-0.001,0.039
239,-0.016,-0.002,0.03
240,0.001,-0.003,0.029
241,0.001,-0.002,0.01
242,0.02,-0.002,0.013
243,-0.001,-0.002,-0.019
244,-0.002,-0.004,-0.031
245,0.007,-0.005,-0.029
246,0.008,-0.006,-0.029
247,0.011,-0.005,-0.026
248,-0.002,-0.006,-0.037
249,0.003,-0.006,-0.03
250,0.006,-0.006,-0.024
251,-0.018,-0.006,-0.044
252,-0.045,-0.005,-0.066
253,-0.025,-0.004,-0.048
254,-0.017,-0.004,-0.042
255,-0.01,-0.003,-0.038
256,-0.005,-0.002,-0.035
257,0.009,-0.001,-0.023
258,-0.011,-0.001,-0.037
259,0.002,-0.001,-0.019
260,0.022,-0.001,0.009
261,0.016,-0.0,0.02
262,-0.001,0.001,0.025
263,0.002,0.003,0.046
264,-0.016,0.004,0.047
265,-0.002,0.004,0.072
266,0.027,0.005,0.102
267,0.026,0.006,0.092
268,0.019,0.007,0.071
269,0.017,0.008,0.047
270,0.008,0.009,0.024
271,0.015,0.01,0.015
272,0.016,0.011,0.002
273,-0.01,0.012,-0.033
274,-0.02,0.012,-0.051
275,-0.013,0.012,-0.049
276,-0.007,0.011,-0.043
277,0.026,0.011,-0.011
278,0.025,0.011,-0.009
279,0.001,0.012,-0.027
280,0.017,0.013,-0.01
281,0.013,0.013,-0.013
282,0.049,0.013,0.019
283,0.017,0.013,-0.011
284,-0.006,0.013,-0.032
285,-0.012,0.012,-0.038
286,0.009,0.011,-0.022
287,0.041,0.009,0.008
288,0.06,0.009,0.033
289,0.021,0.009,0.007
290,-0.018,0.01,-0.015
291,0.004,0.01,0.023
292,0.008,0.009,0.049
293,0.013,0.008,0.073
294,-0.021,0.007,0.058
295,-0.013,0.006,0.073
296,-0.009,0.005,0.073
297,-0.01,0.003,0.062
298,0.012,0.001,0.066
299,0.008,-0.001,0.041
300,0.013,-0.001,0.025
301,0.004,-0.0,-0.001
302,-0.004,0.001,-0.02
303,-0.005,0.001,-0.03
304,0.009,0.001,-0.024
305,0.008,0.003,-0.028
306,0.018,0.004,-0.017
307,0.014,0.006,-0.018
308,0.008,0.006,-0.019
309,0.009,0.007,-0.011
310,0.007,0.008,-0.008
311,-0.01,0.012,-0.025
312,-0.006,0.015,-0.024
313,0.021,0.017,-0.005
314,0.006,0.017,-0.022
315,0.034,0.018,-0.0
316,0.01,0.02,-0.024
317,0.02,0.022,-0.011
318,0.01,0.022,-0.013
319,0.027,0.021,0.014
320,0.054,0.022,0.055
321,0.041,0.024,0.067
322,0.025,0.026,0.075
323,0.034,0.028,0.102
324,0.004,0.028,0.089
325,0.025,0.029,0.113
326,0.045,0.029,0.126
327,0.029,0.031,0.094
328,0.021,0.032,0.064
329,0.033,0.034,0.054
330,0.038,0.036,0.043
331,0.047,0.038,0.04
332,0.048,0.039,0.029
333,0.02,0.039,-0.005
334,0.025,0.039,-0.006
335,0.022,0.04,-0.007
336,0.034,0.04,0.006
337,0.046,0.042,0.02
338,0.053,0.043,0.032
339,0.044,0.044,0.03
340,0.051,0.045,0.036
341,0.058,0.045,0.04
342,0.074,0.046,0.048
343,0.051,0.047,0.025
344,0.023,0.048,-0.001
345,0.034,0.048,0.003
346,0.061,0.048,0.027
347,0.08,0.048,0.051
348,0.067,0.048,0.048
349,0.035,0.049,0.034
350,0.034,0.051,0.055
351,0.028,0.053,0.075
352,0.051,0.055,0.119
353,0.052,0.058,0.138
354,0.042,0.061,0.137
355,0.059,0.062,0.15
356,0.072,0.063,0.15
357,0.072,0.064,0.132
358,0.074,0.065,0.11
359,0.044,0.066,0.061
360,0.068,0.068,0.066
361,0.068,0.07,0.054
362,0.081,0.072,0.053
363,0.077,0.074,0.043
364,0.093,0.076,0.061
365,0.088,0.076,0.058
366,0.08,0.076,0.053
367,0.085,0.076,0.061
368,0.088,0.074,0.07
369,0.077,0.072,0.066
370,0.076,0.072,0.065
371,0.06,0.072,0.05
372,0.062,0.07,0.044
373,0.036,0.066,0.015
374,0.049,0.062,0.021
375,0.035,0.058,0.009
376,0.047,0.055,0.023
377,0.059,0.052,0.042
378,0.081,0.048,0.075
379,0.075,0.045,0.088
380,0.036,0.042,0.078
381,0.024,0.038,0.09
382,0.039,0.035,0.124
383,0.036,0.032,0.135
384,0.015,0.029,0.12
385,0.033,0.026,0.124
386,0.001,0.023,0.079
387,0.018,0.02,0.07
388,0.035,0.017,0.064
389,0.034,0.015,0.045
390,0.015,0.013,0.014
391,0.011,0.011,-0.001
392,0.003,0.009,-0.016
393,-0.005,0.008,-0.026
394,-0.01,0.007,-0.032
395,0.006,0.006,-0.016
396,0.018,0.005,-0.002
397,0.015,0.004,-0.001
398,-0.006,0.004,-0.011
399,0.008,0.004,0.005
400,0.001,0.004,-0.006
