gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,168,909,2.72687935829163,35.7889251708984,-115.362350463867,3670144,168,678,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-01 08:52:47.431919,95.23221762880128,51.12345296096585,43.5830249290694,0.004635812504947019,5.0,-51.16,1.847645286154319,-51.53,0.4597,0.7342,2.1478,0.8629,1.712,2.353,2.1985433384830806,0
100930,npp,2053,3841,1.0298392176628108,35.7922592163086,-115.357368469238,3670176,2055,3083,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-01 10:33:01.359309,-69.64803859516665,66.36521493332704,54.22819219448875,1.466550073556125e-07,21.0,66.36,3.1865100272627664,66.11,0.6115,0.9454,1.4614,0.6701,0.66,0.6901,0.6901,0
101048,npp,2439,351,1.476158618927,35.7904472351074,-115.361747741699,3670144,2440,193,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-02 08:33:49.969957,92.4153823188063,64.28544895734777,52.92546819480203,0.01713226304034736,2.0,-64.3,2.7445598364131496,-64.56,0.7098,1.1658,2.476,0.5434,0.7466,0.8021,0.2312848191405643,0
101057,npp,1417,3315,0.729124486446381,35.7896499633789,-115.359046936035,3670144,1417,2662,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-02 10:14:19.910243,-72.20454807765384,55.25793529304031,46.69683607723267,0.0011544469591150575,18.0,55.26,2.0682789409984763,54.91,0.5137,0.756,1.6112,0.8379,0.6205,0.611,0.5725359717389369,0
101181,npp,735,2768,1.32694613933563,35.7893562316895,-115.3623046875,3670144,734,2225,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-03 09:55:34.898604,-74.22741511206269,37.779143977777714,32.85659043217118,0.011615397779495724,15.0,37.78,1.357151599901897,37.26,0.4717,0.6239,1.4917,1.0154,1.1516,1.3474,0.9603965219047494,0
101304,npp,41,2219,2.50469326972961,35.7884750366211,-115.356674194336,3670144,41,1778,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-04 09:36:48.109018,-77.61404629923511,10.756094984245795,9.513288073000064,0.034687175199107724,12.0,10.73,1.015504800579495,9.97,0.4022,0.5461,1.7453,1.16,2.5622,2.9054,1.7496877547378495,0
101552,npp,1643,1098,5.88815593719482,35.791618347168,-115.359024047852,3670144,1642,807,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-06 08:59:03.856814,95.70005795885739,45.22275463603088,38.94925891153797,0.132014167672535,6.0,-45.25,1.5732132722552272,-45.69,0.4696,0.6574,2.0191,0.9636,3.9584,5.6736,1.2751331530610175,0
101561,npp,406,4016,7.33011484146118,35.7929000854492,-115.354606628418,3670144,407,3175,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-06 10:39:12.446322,-68.58212634320172,69.20805625119796,55.89321824284724,0.07856095879145192,22.0,69.19,3.5496478698597698,68.95,0.7447,1.1187,1.9713,0.5663,2.3834,4.151,1.5334947821882094,0
101674,npp,867,538,6.36558055877686,35.7938575744629,-115.355186462402,3670144,869,332,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-07 08:40:08.175165,93.74426257605957,60.48722050399691,50.41394591260199,0.1281031529373601,3.0,-60.51,2.4157378735459294,-60.84,0.6356,1.0178,2.8813,0.6224,2.8472,3.9619,-0.3062591007792843,0
101682,npp,2852,3491,5.79125833511353,35.7908477783203,-115.361953735352,3670144,2854,2832,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-07 10:20:32.778344,-71.53085527348665,59.49454802217172,49.734543122145205,0.09479095552753422,19.0,59.49,2.3545700244418297,59.18,0.5551,0.8334,2.3667,0.7601,2.7391,4.4021,1.2438414386026655,0
101805,npp,2195,2953,3.95754194259644,35.791332244873,-115.36083984375,3670144,2196,2381,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-08 10:01:49.553118,-74.46882378823202,44.58093056657987,38.43581346556129,0.06958604085393635,16.0,44.58,1.5732132722552272,44.11,0.4807,0.6597,2.0367,0.9602,2.7297,3.8002,1.4817223767118612,0
102180,npp,41,1288,1.32652866840363,35.7900657653809,-115.358131408691,3670144,41,965,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-11 09:05:20.282148,97.02266727390266,38.28654923509704,33.27904587093524,0.01156499575101695,7.0,-38.32,1.357151599901897,-38.85,0.4543,0.6841,2.7442,0.9261,1.1069,1.2285,0.8431758238705223,0
102300,npp,2346,722,0.834624171257019,35.7881965637207,-115.358322143555,3670144,2345,503,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-12 08:46:24.584716,94.19696879649021,56.17056345059592,47.36356013419809,0.002264424560862449,4.0,-56.19,2.0682789409984763,-56.54,0.5289,0.841,2.3505,0.7533,0.6304,0.6287,0.5532535798623228,0
102421,npp,1550,166,0.996760785579681,35.7891273498535,-115.354293823242,3670176,1547,79,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-13 08:27:25.334199,91.46298497191968,67.58861498981778,54.95556409051193,6.86043387729773e-06,1.0,-67.6,3.1865100272627664,-67.84,0.66,1.1303,2.8076,0.5605,0.5916,0.5587,0.5587,0
102430,npp,561,3135,0.774048805236816,35.795726776123,-115.361106872559,3670144,563,2508,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-13 10:08:02.391377,-73.7662407895847,50.35018721439968,42.99370522081119,0.0038293179192942276,17.0,50.36,1.7549928774784245,49.91,0.5425,0.8127,2.7539,0.7795,0.6115,0.6034,0.47581423999138567,0
102671,npp,2236,2034,0.577618688344955,35.7884979248047,-115.356758117676,3670176,2236,1600,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-15 09:30:27.023495,16.959368132435888,0.41823205653038475,0.3703970433998738,1.997501999087274e-07,11.0,0.23,1.0,-0.88,0.4102,0.6335,2.3014,1.0,0.5776,0.5776,0.5776,0
102792,npp,1505,1476,0.597627550363541,35.7906875610352,-115.359428405762,3670176,1506,1107,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-16 09:11:36.671821,98.34124730582849,30.217031516490522,26.468859893135235,2.011169434884896e-12,8.0,-30.25,1.184412938166907,-30.91,0.4194,0.6912,2.032,0.9166,0.5545,0.5478,0.5478,0
102919,npp,2631,3842,0.818500518798828,35.7938957214355,-115.358512878418,3670176,2632,3083,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-17 10:32:54.911512,-69.41927801559856,66.37279250760496,54.23798067877551,5.419108317686878e-08,21.0,66.37,3.1865100272627664,66.11,0.6115,0.9454,1.4614,0.6701,0.5937,0.5485,0.5485,0
103160,npp,1325,2769,0.640189647674561,35.7920188903809,-115.355567932129,3670176,1324,2225,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-19 09:55:28.450651,-74.67711654811502,37.8229149867381,32.89503735157401,3.42895668522433e-17,15.0,37.82,1.357151599901897,37.26,0.4717,0.6239,1.4917,1.0154,0.6455,0.6501,0.6501,0
103279,npp,629,2219,0.395848274230957,35.7938232421875,-115.354888916016,3670176,629,1777,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-20 09:36:41.659012,-77.16092354633635,10.746131974336407,9.505034891936065,4.1282052716510505e-21,12.0,10.73,1.015504800579495,9.97,0.4022,0.5461,1.7453,1.16,0.4855,0.4592,0.4592,0
103396,npp,2978,1662,0.254972219467163,35.7946739196777,-115.358200073242,3670176,2979,1255,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-21 09:17:51.311408,99.7036368177269,21.002456857594943,18.50695502961654,1.159812658454546e-24,9.0,-21.05,1.0837787002826917,-21.74,0.406,0.6057,1.8869,1.0458,0.3099,0.2667,0.2667,0
103515,npp,2212,1097,0.422492265701294,35.7941703796387,-115.361404418945,3670176,2213,807,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-22 08:58:57.406244,96.37834077033042,45.24224306775142,38.96743029095024,2.0430685985345245e-23,6.0,-45.29,1.5732132722552272,-45.69,0.4696,0.6574,2.0191,0.9636,0.4841,0.4071,0.4071,0
103524,npp,991,4016,1.071849584579468,35.7927131652832,-115.357635498047,3670176,997,3176,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-22 10:39:04.216764,-68.37772392857995,69.20121899267097,55.89444575222412,4.628090387815053e-20,22.0,69.19,3.5496478698597698,68.95,0.7447,1.1187,1.9713,0.5663,0.6203,0.607,0.607,0
103634,npp,1434,536,0.638767242431641,35.7921524047852,-115.357612609863,3670176,1433,331,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.17648185881363,60.539896171636315,50.45414296071613,8.61234817210689e-22,3.0,-60.55,2.4157378735459294,-60.84,0.6356,1.0178,2.8813,0.6224,0.4766,0.3976,0.3976,0
103643,npp,347,3491,0.5733137428760531,35.7905349731445,-115.3603515625,3670176,346,2832,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-23 10:20:24.551830,-71.3069390975065,59.49064733491148,49.73594311513726,6.546249854009035e-21,19.0,59.49,2.3545700244418297,59.18,0.5551,0.8334,2.3667,0.7601,0.523,0.4358,0.4358,0
103760,npp,2760,2953,0.5288509726524351,35.7904586791992,-115.356315612793,3670176,2760,2380,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-24 10:01:41.330412,-74.27247001642161,44.582125569316354,38.439321967548416,8.419269129439328e-21,16.0,44.58,1.5732132722552272,44.11,0.4807,0.6597,2.0367,0.9602,0.5503,0.5078,0.5078,0
104112,npp,615,1287,0.6047331988811491,35.7926177978516,-115.354873657227,3670176,615,964,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-27 09:05:12.093781,97.33936687163687,38.314194152449986,33.302973600107805,1.030794165750187e-13,7.0,-38.36,1.357151599901897,-38.85,0.4543,0.6841,2.7442,0.9261,0.5751,0.56,0.56,0
104346,npp,2104,164,1.8507068157196,35.7885780334473,-115.35440826416,3670176,2104,78,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.67458748939345,67.60967828608858,54.97033584151035,0.00015594914290552574,1.0,-67.63,3.1865100272627664,-67.84,0.66,1.1303,2.8076,0.5605,0.8596,1.0373,1.0373,0
104355,npp,1115,3134,0.751656770706177,35.7896614074707,-115.358390808105,3670176,1114,2507,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-29 10:07:52.462249,-73.1679587203583,50.321528979614136,42.97339701617741,7.160271152874551e-13,17.0,50.33,1.7549928774784245,49.91,0.5425,0.8127,2.7539,0.7795,0.5987,0.5859,0.5859,0
104472,npp,436,2585,0.586036831140518,35.7895584106445,-115.355590820312,3670176,436,2089,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-04-30 09:49:07.462505,-76.37517032444573,29.877946895361518,26.180515754669184,1.8807702514869774e-08,14.0,29.88,1.184412938166907,29.27,0.4266,0.7439,2.077,0.8516,0.5002,0.4991,0.4991,0
105485,npp,2801,2033,0.534233093261719,35.7932548522949,-115.355461120605,3670144,2801,1599,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-01 09:30:18.905737,87.27357783056392,0.22071757952780455,0.1954790350989578,0.0005477684748966296,11.0,0.25,1.0,-0.88,0.4102,0.6335,2.3014,1.0,0.5342,0.5342,0.5342,0
106021,npp,517,348,2.65825653076172,35.7913436889648,-115.358421325684,3670144,519,191,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-04 08:33:33.686436,92.5485834187166,64.33177089507285,52.96162254832079,0.05395334348873818,2.0,-64.36,2.7445598364131496,-64.56,0.7098,1.1658,2.476,0.5434,1.1773,1.4445,-0.35312518524061387,0
106032,npp,2551,3314,2.23143720626831,35.7908401489258,-115.356925964355,3670144,2552,2661,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-04 10:14:03.628332,-72.387835796196,55.23523189852389,46.68574274095911,0.017866191889651932,18.0,55.24,2.0682789409984763,54.91,0.5137,0.756,1.6112,0.8379,1.3469,1.8698,1.2745316731745508,0
106209,npp,1881,2767,3.42555260658264,35.7888526916504,-115.357704162598,3670144,1881,2223,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-05 09:55:18.640867,-74.89847154734154,37.72913390491848,32.81794351510987,0.05859187208797561,15.0,37.74,1.357151599901897,37.26,0.4717,0.6239,1.4917,1.0154,2.6979,3.4784,1.5262276580259293,0
106388,npp,1166,2216,5.31579780578613,35.7929191589355,-115.355499267578,3670144,1166,1775,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-06 09:36:30.094330,-75.85299603164695,10.59947972945547,9.375817424698992,0.11011335569344029,12.0,10.56,1.0,9.97,0.4022,0.5461,1.7453,1.16,5.4032,6.1662,2.49742752685006,0
106569,npp,441,1659,3.9415488243103,35.7915458679199,-115.358467102051,3670144,441,1252,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-07 09:17:39.769159,98.00432422938192,21.176122702426053,18.658402372870537,0.07357939904152065,9.0,-21.21,1.0837787002826917,-21.74,0.406,0.6057,1.8869,1.0458,3.7114,4.1222,1.6706710996730858,0
106742,npp,2760,1094,3.22043800354004,35.7945899963379,-115.361747741699,3670144,2760,804,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-08 08:58:45.885012,95.87971513702857,45.35389834122984,39.05718662914338,0.048053225593762676,6.0,-45.39,1.5732132722552272,-45.69,0.4696,0.6574,2.0191,0.9636,2.2626,3.1031,1.5020557833903787,0
107143,npp,2614,2398,0.99420166015625,35.7945899963379,-115.361961364746,3670144,2614,1940,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-11 09:42:43.065868,-77.53075061106604,20.616097520766857,18.17086513053061,0.013137693146691342,13.0,20.61,1.0837787002826917,20.14,0.4265,0.6422,2.311,0.9865,0.9583,0.9808,0.543076467974873,0
107311,npp,1881,1843,0.72312980890274,35.7937927246094,-115.359466552734,3670144,1881,1419,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-12 09:23:52.736022,97.74720481872339,11.068473874959333,9.78962018142131,0.005094666480426232,10.0,-11.07,1.015504800579495,-11.58,0.4174,0.5851,2.1844,1.0827,0.7694,0.7829,0.6131551763538624,0
107486,npp,1137,1284,0.5613031387329099,35.7933349609375,-115.356422424316,3670144,1138,961,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-13 09:05:00.628596,97.40702289440513,38.453751077891276,33.419697899053354,0.0008733540855469617,7.0,-38.49,1.357151599901897,-38.85,0.4543,0.6841,2.7442,0.9261,0.5431,0.5198,0.5198,0
107659,npp,365,717,0.636971771717072,35.7915992736816,-115.35733795166,3670176,363,498,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.21193010004734,56.29193507364382,47.454418069757615,3.1865521261786756e-06,4.0,-56.32,2.0682789409984763,-56.54,0.5289,0.841,2.3505,0.7533,0.5348,0.4798,0.4798,0
107832,npp,2637,160,0.6078022420406339,35.791389465332,-115.362327575684,3670176,2635,77,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-15 08:27:03.961647,91.28632937381894,67.69647221951404,55.021578720314565,6.14597789056146e-11,1.0,-67.7,3.3166247903554,-67.84,0.66,1.1303,2.8076,0.5605,0.476,0.3407,0.3407,0
108193,npp,259,2028,0.32487148046493497,35.7932472229004,-115.359100341797,3670176,259,1595,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-17 09:30:05.708138,93.09158855975167,0.4025563469462023,0.35652450290717635,5.41135185892e-11,11.0,-0.43,1.0,-0.88,0.4102,0.6335,2.3014,1.0,0.3249,0.3249,0.3249,0
108369,npp,2596,1470,0.394373059272766,35.7888565063477,-115.360649108887,3670176,2596,1102,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-18 09:11:13.606669,98.0838095966227,30.49667195998597,26.70832245537921,2.4281366285547566e-15,8.0,-30.54,1.184412938166907,-30.91,0.4194,0.6912,2.032,0.9166,0.3829,0.3615,0.3615,0
108542,npp,1816,903,0.492013096809387,35.7930793762207,-115.355125427246,3670176,1816,673,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-19 08:52:17.944926,94.99660776438171,51.297510341996016,43.72085507763721,4.647105199532145e-19,5.0,-51.33,1.847645286154319,-51.53,0.4597,0.7342,2.1478,0.8629,0.5024,0.4245,0.4245,0
108715,npp,1026,345,0.813613593578339,35.789119720459,-115.358024597168,3670176,1029,189,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-20 08:33:20.501080,92.69611754260308,64.39977670761459,53.003915036454,2.99553378428858e-22,2.0,-64.42,2.7445598364131496,-64.56,0.7098,1.1658,2.476,0.5434,0.5052,0.4421,0.4421,0
109595,npp,2495,529,1.18553960323334,35.7898750305176,-115.355201721191,3670176,2500,326,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.11969962405892,60.6896611218923,50.55466800293728,1.1687531563429211e-17,3.0,-60.71,2.4157378735459294,-60.84,0.6356,1.0178,2.8813,0.6224,0.7029,0.7379,0.7379,0
121653,npp,227,1271,0.604588359594345,35.7891082763672,-115.360153198242,3670176,228,950,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-16 09:04:13.735995,97.08786236041432,38.98456962841177,33.854745406653336,2.667335639834039e-12,7.0,-39.0,1.4276677814245327,-38.85,0.4543,0.6841,2.7442,0.9261,0.5778,0.5599,0.5599,0
121819,npp,2535,706,0.687425911426544,35.7925720214844,-115.357696533203,3670176,2536,487,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.45961330190778,56.581917463840355,47.65613489452777,1.6282160667531006e-17,4.0,-56.59,2.1127631471468895,-56.54,0.5289,0.841,2.3505,0.7533,0.5608,0.5178,0.5178,0
121989,npp,1743,150,0.744116067886353,35.7909202575684,-115.358810424805,3670176,1749,72,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.1927080625279,67.87850616427832,55.11781869648827,4.309043394213883e-22,1.0,-67.86,3.3166247903554,-67.84,0.66,1.1303,2.8076,0.5605,0.5171,0.4171,0.4171,0
122346,npp,2458,2016,0.269075885415077,35.7917327880859,-115.360565185547,3670176,2458,1584,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-20 09:29:22.379950,85.88775693815829,1.1395034494565048,1.0090604192080823,8.208185945932195e-25,11.0,-1.08,1.0,-0.88,0.4102,0.6335,2.3014,1.0,0.2691,0.2691,0.2691,0
122525,npp,1715,1460,0.6040835380554199,35.7887077331543,-115.357933044434,3670176,1715,1095,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-21 09:10:32.058992,98.58210411877181,30.966964846782595,27.106203965992833,8.289288656741403e-26,8.0,-31.0,1.2365102219381485,-30.91,0.4194,0.6912,2.032,0.9166,0.5631,0.5537,0.5537,0
123251,npp,860,2203,0.276774480938911,35.7930641174316,-115.357048034668,3670176,860,1762,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-25 09:35:38.924020,-74.16494975671847,9.810952158070991,8.67892263309333,4.0709157999022937e-23,12.0,9.8,1.0,9.97,0.4022,0.5461,1.7453,1.16,0.3641,0.3211,0.3211,0
123428,npp,142,1647,0.49809929728508,35.7881927490234,-115.355560302734,3670176,141,1242,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-26 09:16:48.598007,97.46048983447375,21.843656843995163,19.237657333900252,1.3976134976068806e-18,9.0,-21.84,1.0837787002826917,-21.74,0.406,0.6057,1.8869,1.0458,0.5342,0.5209,0.5209,0
123600,npp,2468,1083,0.426841408014297,35.7921867370605,-115.359527587891,3670176,2469,796,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-27 08:57:56.493763,96.29595644783053,45.73537922444109,39.35689270861017,8.056039472595651e-13,6.0,-45.76,1.5732132722552272,-45.69,0.4696,0.6574,2.0191,0.9636,0.4869,0.4113,0.4113,0
123775,npp,1678,522,0.560606956481934,35.7909355163574,-115.359428405762,3670176,1676,320,196611,3866787,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.24615745015015,60.84188390648013,50.65211033955756,1.7926177119470872e-06,3.0,-60.86,2.4157378735459294,-60.84,0.6356,1.0178,2.8813,0.6224,0.4442,0.3489,0.3489,0
129925,npp,118,708,5.64885520935059,35.7932090759277,-115.356224060059,3670144,119,489,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-02 08:45:19.134886,94.50439711141169,56.52210348446588,47.61527632618366,0.14580349146825244,4.0,-56.54,2.1127631471468895,-56.54,0.5289,0.841,2.3505,0.7533,2.9091,4.255,-0.6029015017679926,0
129937,npp,2057,3652,5.41214561462402,35.7933654785156,-115.361785888672,3670144,2057,2960,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-02 10:25:38.400926,-70.57873640282271,62.86405555421234,52.01242979133437,0.10325986633882656,20.0,62.87,2.7445598364131496,62.88,0.6231,0.9943,2.2689,0.6371,2.2432,3.4481,0.007673061602761155,0
130125,npp,1412,3120,4.51957178115845,35.7951622009277,-115.361778259277,3670144,1414,2499,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-03 10:06:56.970520,-73.35821944889858,49.88916191027962,42.63412244887471,0.10167344471858439,17.0,49.91,1.7549928774784245,49.91,0.5425,0.8127,2.7539,0.7795,2.7457,3.5229,0.13532968316788807,0
130316,npp,738,2571,3.76060485839844,35.7941436767578,-115.359954833984,3670144,739,2079,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-04 09:48:11.981713,-76.07622082844213,29.20127883093047,25.59845496317886,0.08853112186593882,14.0,29.22,1.184412938166907,29.27,0.4266,0.7439,2.077,0.8516,3.1805,3.2025,0.2528074683956052,0
130504,npp,21,2019,3.22544050216675,35.7898406982422,-115.357154846191,3670144,21,1586,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-05 09:29:23.430991,97.63920339045364,0.8896043647238456,0.7878111223067599,0.07085109125569745,11.0,-0.91,1.0,-0.88,0.4102,0.6335,2.3014,1.0,3.2254,3.2254,0.8647732471907377,0
130689,npp,2364,1461,2.3709499835968,35.7927589416504,-115.360313415527,3670144,2364,1096,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-06 09:10:31.323606,97.45434806736674,30.932614225110726,27.078673589572286,0.051731864699416666,8.0,-30.95,1.2365102219381485,-30.91,0.4194,0.6912,2.032,0.9166,1.992,2.1731,0.44949036156225897,0
130872,npp,1608,895,2.16909074783325,35.7931747436523,-115.356521606445,3670144,1608,669,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-07 08:51:37.439123,95.20569628899901,51.535025160540556,43.89911133217818,0.03392532202542808,5.0,-51.55,1.847645286154319,-51.53,0.4597,0.7342,2.1478,0.8629,1.4101,1.8717,0.7413712873218472,0
131048,npp,824,337,1.54881548881531,35.7944259643555,-115.359313964844,3670144,824,183,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-08 08:32:39.996414,92.28717841994565,64.56158335240325,53.102146423361326,0.019253259349459536,2.0,-64.56,2.8345692104261015,-64.56,0.7098,1.1658,2.476,0.5434,0.7686,0.8416,0.20011716192932438,0
131060,npp,2862,3301,1.063141465187073,35.7909126281738,-115.357849121094,3670144,2860,2648,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-08 10:13:09.938205,-71.9971315898031,54.896099613781075,46.43102851375684,0.030203611086562027,18.0,54.91,2.0682789409984763,54.91,0.5137,0.756,1.6112,0.8379,0.782,0.8908,-0.11552821737451002,0
131237,npp,2197,2755,0.730730175971985,35.7910652160645,-115.35856628418,3670144,2198,2212,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-09 09:54:26.732815,-75.16251228004955,37.22763550118016,32.396960101837706,0.018002250066157122,15.0,37.26,1.357151599901897,37.26,0.4717,0.6239,1.4917,1.0154,0.7122,0.742,0.1421984674651645,0
131414,npp,1504,2205,0.734798729419708,35.7880630493164,-115.354774475098,3670144,1504,1764,196611,3866755,3624,usa_lasvegas_6_68,35.79166667,-115.35833333,6,68,usa_lasvegas,2012-08-10 09:35:38.191287,-75.14048756737324,9.933569750791005,8.787637795734822,0.008857197055700169,12.0,9.92,1.0,9.97,0.4022,0.5461,1.7453,1.16,0.8222,0.8523,0.5571946465886946,0
