gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1981,3813,1.94512414932251,36.2913208007812,-115.344467163086,3670176,1979,3066,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-01 10:32:52.463003,-69.26496233232818,65.87335854467253,53.928478342892056,2.213522920141723e-07,21.0,65.86,3.0,65.63,2.016,2.7189,3.5928,0.4806,1.0489,0.9349,0
102421,npp,1472,161,4.99791193008423,36.2909240722656,-115.344703674316,3670176,1477,78,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-13 08:27:16.437849,91.2429274255794,67.67435328537961,55.006862191995324,5.626689571739719e-06,1.0,-67.68,3.1865100272627664,-67.91,3.2908,3.9059,4.9979,0.3346,1.6495,1.6722,0
102671,npp,2162,2018,1.44028282165527,36.2906761169434,-115.33992767334,3670176,2162,1585,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-15 09:30:19.906425,94.89259270374718,0.9562014607124297,0.8468383497120427,1.8619713867723956e-07,11.0,-0.97,1.0,-1.82,1.1167,1.3068,1.5453,1.0,1.4403,1.4403,0
102792,npp,1430,1464,1.67797446250916,36.2896957397461,-115.340263366699,3670176,1430,1098,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-16 09:11:27.775472,97.68961674181625,30.78670051285178,26.95582255004279,2.11652062771612e-12,8.0,-30.82,1.2365102219381485,-31.425,1.3726,1.6257,1.8946,0.8039,1.3491,1.3489,0
102912,npp,670,900,2.59987425804138,36.2894058227539,-115.339836120605,3670176,668,672,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-17 08:52:32.088073,94.99138890367483,51.370785710630365,43.77665558525791,6.407370430660345e-17,5.0,-51.41,1.847645286154319,-51.78,1.8843,2.1741,2.6298,0.6011,1.5373,1.5627,0
102919,npp,2559,3815,3.35916686058044,36.2908630371094,-115.340042114258,3670176,2556,3067,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.31436103346711,65.90074675730472,53.95035898804413,5.622846207745592e-08,21.0,65.89,3.0,65.63,2.016,2.7189,3.5928,0.4806,1.5202,1.6146,0
103160,npp,1252,2748,1.63660097122192,36.2936973571777,-115.345405578613,3670176,1253,2206,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-19 09:55:21.333537,-75.43458540400042,36.97458548058756,32.187334402435305,4.412237224587886e-17,15.0,36.98,1.357151599901897,36.46,1.1646,1.4444,1.845,0.9048,1.4485,1.4808,0
103279,npp,556,2202,1.0504657626152039,36.2881813049316,-115.338851928711,3670176,556,1761,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-20 09:36:32.762663,-74.36298867885212,9.789350177958939,8.660757645769209,5.780855744025973e-21,12.0,9.74,1.0,8.99,0.9742,1.1749,1.5228,1.1123,1.1824,1.1685,0
103396,npp,2904,1648,1.027370035648346,36.2908325195312,-115.345100402832,3670176,2904,1243,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-21 09:17:42.415060,98.62850020163548,21.74273386582621,19.1522376963524,1.7260839285171775e-24,9.0,-21.79,1.0837787002826917,-22.37,1.2421,1.3744,1.66,0.9508,0.9866,0.9768,0
103515,npp,2137,1087,1.43159830570221,36.2888984680176,-115.344367980957,3670176,2137,799,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-22 08:58:48.509894,95.94530537282856,45.586712309255795,39.243952652827815,3.1519009227526225e-23,6.0,-45.63,1.5732132722552272,-46.03,1.5819,1.8622,2.3012,0.7017,1.0331,1.0046,0
103524,npp,920,3987,3.77623057365417,36.2894630432129,-115.341163635254,3670176,920,3161,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-22 10:38:57.099693,-68.51856388105774,68.76329093929999,55.64786352366518,6.15504484494146e-20,22.0,68.76,3.5496478698597698,68.5,2.4119,3.0958,5.5379,0.4221,1.4985,1.594,0
103634,npp,1357,529,2.54263710975647,36.2921905517578,-115.343254089355,3670176,1355,325,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-23 08:39:51.052177,93.25558257635551,60.67797706871331,50.549227382367334,1.3495953970934399e-21,3.0,-60.71,2.4157378735459294,-60.97,2.5595,3.0762,3.7576,0.4248,1.086,1.0802,0
103643,npp,275,3466,2.43264889717102,36.2900543212891,-115.344985961914,3670176,277,2810,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-23 10:20:17.434758,-71.59833996373706,58.934128887479,49.34772673648194,1.0212549224264257e-20,19.0,58.93,2.3545700244418297,58.59,1.6418,2.0512,2.8052,0.6371,1.4688,1.5498,0
103760,npp,2687,2930,1.1739102602005,36.2910842895508,-115.341789245605,3670176,2685,2363,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-24 10:01:32.434061,-73.71980571234232,43.8067418461512,37.81392379648524,1.335794212510518e-20,16.0,43.81,1.5732132722552272,43.345,1.2147,1.514,1.9945,0.8632,1.0907,1.0133,0
103997,npp,1283,1832,1.50020813941956,36.292049407959,-115.340606689453,3670176,1283,1408,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-26 09:23:57.096198,101.36032121937961,11.645535323923564,10.298385875759461,5.694295143855598e-17,10.0,-11.69,1.015504800579495,-12.37,1.1705,1.342,1.6199,0.9738,1.4626,1.4609,0
104112,npp,540,1275,2.02658951282501,36.2907218933105,-115.344833374023,3670176,539,954,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-27 09:05:03.197431,96.8267083574649,38.79987883138108,33.706818336448286,1.4595972795684493e-13,7.0,-38.85,1.357151599901897,-39.3,1.4222,1.6355,1.96,0.799,1.595,1.6193,0
104346,npp,2026,160,6.26435089111328,36.2897605895996,-115.338768005371,3670176,2025,76,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.45525792878308,67.68340821474327,55.0146062474835,0.00016592612943465882,1.0,-67.7,3.3166247903554,-67.91,3.2908,3.9059,4.9979,0.3346,2.0179,2.0959,0
104355,npp,1042,3112,2.4355046749115,36.2930526733398,-115.33837890625,3670176,1044,2493,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-29 10:07:45.345178,-73.65203373052152,49.659441166653124,42.4607451229043,9.341981028417104e-13,17.0,49.67,1.7549928774784245,49.205,1.3888,1.6941,2.1775,0.7714,1.7293,1.8787,0
104472,npp,362,2565,1.81782066822052,36.2941017150879,-115.341484069824,3670176,362,2074,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-04-30 09:48:58.566154,-75.60876611296328,28.93708591287839,25.374697818922836,2.6929344298479624e-08,14.0,28.94,1.184412938166907,28.33,1.1602,1.4544,1.7597,0.8985,1.6137,1.6334,0
107659,npp,289,710,2.61100959777832,36.2940521240234,-115.341484069824,3670176,292,491,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-05-14 08:45:56.067303,94.71036723119903,56.46459774472728,47.58039895740183,2.5315236418497535e-06,4.0,-56.49,2.1127631471468895,-56.72,2.2595,2.6024,3.1238,0.5022,1.3109,1.3111,0
107832,npp,2559,156,3.69694399833679,36.2923889160156,-115.34033203125,3670176,2565,75,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.34159231007585,67.74821085868636,55.05280978265686,5.673624846854551e-11,1.0,-67.76,3.3166247903554,-67.91,3.2908,3.9059,4.9979,0.3346,1.2438,1.2369,0
108369,npp,2521,1458,1.77059829235077,36.2880516052246,-115.339317321777,3670176,2521,1093,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-05-18 09:11:04.710317,97.45101357314907,31.05199695374359,27.182716271401116,3.3317343577278836e-15,8.0,-31.09,1.2365102219381485,-31.425,1.3726,1.6257,1.8946,0.8039,1.424,1.4233,0
108542,npp,1740,894,2.51354670524597,36.2921867370605,-115.33854675293,3670176,1739,668,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.11391977393639,51.543016102589576,43.90938076852914,6.846098749089096e-19,5.0,-51.58,1.847645286154319,-51.78,1.8843,2.1741,2.6298,0.6011,1.4905,1.5109,0
108715,npp,948,339,2.62176895141602,36.2933082580566,-115.342864990234,3670176,950,185,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.47746982706741,64.50604013044605,53.07238155304732,4.652470816276227e-22,2.0,-64.53,2.8345692104261015,-64.65,2.7755,3.5272,4.8264,0.3705,0.9874,0.9714,0
121819,npp,2459,698,1.74915766716003,36.2889175415039,-115.344779968262,3670176,2458,479,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.15029223592693,56.782460228815125,47.801889824033566,2.4443654804600298e-17,4.0,-56.79,2.1127631471468895,-56.72,2.2595,2.6024,3.1238,0.5022,0.903,0.8783,0
121989,npp,1666,147,5.516037940979,36.2929801940918,-115.33805847168,3670176,1669,69,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.51960377328837,67.92215812929491,55.14400327602129,6.6793364236952915e-22,1.0,-67.91,3.3166247903554,-67.91,3.2908,3.9059,4.9979,0.3346,1.7923,1.8455,0
122525,npp,1640,1447,2.50302338600159,36.2889747619629,-115.342437744141,3670176,1640,1086,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-07-21 09:10:23.162682,97.95410907495948,31.5439741705534,27.59832849446498,1.2004935120477061e-25,8.0,-31.58,1.2365102219381485,-31.425,1.3726,1.6257,1.8946,0.8039,2.0164,2.0121,0
123251,npp,787,2187,4.68784379959106,36.288257598877,-115.339797973633,3670176,787,1747,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-07-25 09:35:31.806948,-77.5064194353509,8.853607253268855,7.833670189243008,4.600155143570885e-23,12.0,8.87,1.0,8.99,0.9742,1.1749,1.5228,1.1123,4.8198,5.2144,0
123428,npp,67,1634,1.32668018341064,36.2925567626953,-115.341262817383,3670176,67,1231,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-07-26 09:16:41.480936,99.1971418759479,22.511166472458044,19.818625557394,1.419919037329608e-18,9.0,-22.53,1.0837787002826917,-22.37,1.2421,1.3744,1.66,0.9508,1.2628,1.2614,0
123600,npp,2392,1073,1.32142782211304,36.2934188842773,-115.343826293945,3670176,2392,788,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-07-27 08:57:47.597410,95.92558214590538,46.08058980060618,39.63307821692137,7.249947602380737e-13,6.0,-46.1,1.5732132722552272,-46.03,1.5819,1.8622,2.3012,0.7017,0.9631,0.9273,0
123775,npp,1602,516,2.37756514549255,36.2920417785645,-115.345092773438,3670176,1605,315,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-07-28 08:38:51.935139,93.32957932328821,60.97687771401884,50.744588311530926,1.4424822370717693e-06,3.0,-60.99,2.4157378735459294,-60.97,2.5595,3.0762,3.7576,0.4248,1.0176,1.01,0
132136,npp,504,2917,1.78014433383942,36.294319152832,-115.339462280273,3670176,505,2353,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-14 10:00:32.614890,-74.12985910275754,43.34366355847703,37.43684383863451,6.285118691189725e-06,16.0,43.36,1.4867838833500562,43.345,1.2147,1.514,1.9945,0.8632,1.4858,1.5366,0
132309,npp,2891,2370,2.60563111305237,36.2936859130859,-115.341491699219,3670176,2891,1916,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-15 09:41:45.851815,-75.48496599471929,19.1191239428607,16.862539603237373,8.465428085152922e-13,13.0,19.12,1.0442604737599883,19.12,1.1076,1.3323,1.5594,0.9809,2.5262,2.5557,0
133223,npp,1276,2553,1.68073570728302,36.290714263916,-115.33772277832,3670176,1276,2065,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-20 09:48:00.627322,-75.25647191908872,28.363730944703864,24.881963541926897,4.798721249085399e-29,14.0,28.38,1.184412938166907,28.33,1.1602,1.4544,1.7597,0.8985,1.4979,1.5102,0
133405,npp,573,2003,0.896261930465698,36.2890014648438,-115.343818664551,3670176,572,1571,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-21 09:29:12.080596,90.83151817123799,1.8512327910489945,1.6394777772139946,1.0080258799528464e-28,11.0,-1.82,1.0,-1.82,1.1167,1.3068,1.5453,1.0,0.8963,0.8963,0
133762,npp,2155,886,1.37440371513367,36.2924118041992,-115.340438842773,3670176,2154,663,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-23 08:51:26.093829,95.08476694445106,51.78198346936935,44.09120681961069,1.5255440676431212e-22,5.0,-51.81,1.847645286154319,-51.78,1.8843,2.1741,2.6298,0.6011,0.874,0.8261,0
133775,npp,976,3802,1.47821485996246,36.2903709411621,-115.341278076172,3670176,981,3059,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-23 10:31:40.022100,-69.34882476687334,65.66265227968842,53.804152155913194,5.047990810461733e-28,21.0,65.66,3.0,65.63,2.016,2.7189,3.5928,0.4806,0.8933,0.7105,0
133946,npp,1369,331,2.65439057350159,36.2898635864258,-115.344131469727,3670176,1369,180,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-24 08:32:28.652703,92.24190503172738,64.6605705720204,53.16960007020552,5.0799427379371784e-17,2.0,-64.67,2.8345692104261015,-64.65,2.7755,3.5272,4.8264,0.3705,0.9989,0.9835,0
133958,npp,339,3278,2.01815545558929,36.2923126220703,-115.342330932617,3670176,341,2624,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-24 10:13:00.373293,-72.66627662153957,54.30923375017101,45.99963907365339,2.22916748822234e-24,18.0,54.33,1.9513309067639726,54.33,1.5162,1.9321,2.3192,0.6764,1.3509,1.3651,0
134138,npp,2744,2735,1.55931651592255,36.2899360656738,-115.338706970215,3670176,2744,2193,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-25 09:54:15.387610,-75.10518593829259,36.435976115300804,31.73681186177964,5.749784097469441e-19,15.0,36.46,1.357151599901897,36.46,1.1646,1.4444,1.845,0.9048,1.3915,1.4108,0
134322,npp,2033,2189,0.932411313056946,36.2900695800781,-115.340759277344,3670176,2033,1749,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-26 09:35:28.627406,-78.78688312509965,8.975386876239597,7.942063914594924,2.6796059417145165e-12,12.0,8.99,1.0,8.99,0.9742,1.1749,1.5228,1.1123,1.0644,1.0371,0
134505,npp,1310,1635,0.940259993076324,36.2927055358887,-115.339874267578,3670176,1310,1232,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-27 09:16:36.533534,97.54714888886394,22.467322767059766,19.782972786352282,4.6553916297603825e-05,9.0,-22.47,1.0837787002826917,-22.37,1.2421,1.3744,1.66,0.9508,0.9062,0.894,0
134700,npp,2403,3975,5.1987509727478,36.2928886413574,-115.33805847168,3670176,2406,3155,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-08-28 10:37:53.028351,-68.75035477460848,68.5663271922512,55.53581992180291,2.026132217320782e-06,22.0,68.56,3.3985290935932855,68.5,2.4119,3.0958,5.5379,0.4221,1.9256,2.1945,0
137335,npp,2625,2187,1.117178678512573,36.2918663024902,-115.34440612793,3670176,2625,1748,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-11 09:35:22.715044,-78.4247172964577,8.862773305143325,7.842582443179639,0.000422328896259569,12.0,8.87,1.0,8.99,0.9742,1.1749,1.5228,1.1123,1.2491,1.2427,0
137715,npp,1149,1072,1.57315564155579,36.289867401123,-115.341690063477,3670176,1148,787,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-13 08:57:36.729425,95.5475783544862,46.11031853415814,39.6617223804952,3.0897660826708847e-15,6.0,-46.14,1.5732132722552272,-46.03,1.5819,1.8622,2.3012,0.7017,1.1231,1.104,0
137730,npp,2992,3973,7.50490617752075,36.2873954772949,-115.338218688965,3670176,2997,3154,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-13 10:37:45.322006,-68.3056937701195,68.53352673405948,55.51639582125471,5.996281250841069e-07,22.0,68.53,3.3985290935932855,68.5,2.4119,3.0958,5.5379,0.4221,2.6042,3.168,0
137905,npp,370,515,3.63764619827271,36.290210723877,-115.341384887695,3670176,373,314,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-14 08:38:41.084544,93.63155029037024,60.98792028335388,50.75891587530609,9.20017630573829e-22,3.0,-61.01,2.4157378735459294,-60.97,2.5595,3.0762,3.7576,0.4248,1.5392,1.5453,0
137916,npp,2362,3451,2.3273606300354,36.2922973632812,-115.345260620117,3670176,2361,2797,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-14 10:19:05.689780,-71.30388141400003,58.58048004452041,49.0982894288602,9.2415583205484e-15,19.0,58.59,2.253202848596432,58.59,1.6418,2.0512,2.8052,0.6371,1.4294,1.4828,0
138105,npp,1702,2915,1.48765742778778,36.2925682067871,-115.340393066406,3670176,1703,2351,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-15 10:00:22.498392,-74.33003636593858,43.27709753039249,37.38394248913985,2.043507755900721e-22,16.0,43.29,1.4867838833500562,43.345,1.2147,1.514,1.9945,0.8632,1.2891,1.2841,0
138296,npp,1014,2368,1.105256736278534,36.2891387939453,-115.342781066895,3670176,1014,1914,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-16 09:41:35.745578,-76.4764082486008,19.00345589542377,16.761688333968486,2.458309090541471e-28,13.0,19.01,1.0442604737599883,19.12,1.1076,1.3323,1.5594,0.9809,1.0894,1.0841,0
138493,npp,282,1816,1.118396043777466,36.2907371520996,-115.341102600098,3670176,282,1393,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-17 09:22:45.430750,98.52424829178065,12.577232014056744,11.119350286915992,2.855905810970464e-30,10.0,-12.59,1.015504800579495,-12.37,1.1705,1.342,1.6199,0.9738,1.0867,1.0891,0
138688,npp,2611,1260,1.91649758815765,36.2914886474609,-115.338897705078,3670176,2612,940,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-18 09:03:53.335600,97.34748478226692,39.381492209116416,34.1880636027124,9.927676420172066e-31,7.0,-39.42,1.4276677814245327,-39.3,1.4222,1.6355,1.96,0.799,1.5036,1.5313,0
138881,npp,1840,697,2.59386682510376,36.2899055480957,-115.340873718262,3670176,1844,479,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-19 08:44:55.907371,93.64132017039793,56.803477698611275,47.8238128400121,2.742971578231498e-29,4.0,-56.82,2.1127631471468895,-56.72,2.2595,2.6024,3.1238,0.5022,1.3028,1.3025,0
138894,npp,712,3625,1.71712303161621,36.2896041870117,-115.345611572266,3670176,712,2940,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-19 10:25:16.954345,-70.34325673934804,62.316424779485885,51.65726350265661,6.450918962212126e-31,20.0,62.33,2.6065528283652384,62.35,1.9674,2.5633,3.3952,0.5098,0.9822,0.8754,0
139080,npp,1042,145,5.99804639816284,36.2888031005859,-115.338203430176,3670176,1045,68,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-20 08:25:58.481199,91.59207154066112,67.93798026013614,55.16120451217168,6.882363230027402e-26,1.0,-67.94,3.3166247903554,-67.91,3.2908,3.9059,4.9979,0.3346,1.9376,2.0068,0
139095,npp,61,3095,1.53518044948578,36.2913970947266,-115.342987060547,3670176,60,2482,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-20 10:06:33.762183,-72.9198515243396,49.14379767474727,42.058150347239234,5.2042176846259865e-30,17.0,49.16,1.7549928774784245,49.205,1.3888,1.6941,2.1775,0.7714,1.2163,1.1842,0
139283,npp,2453,2549,1.5417674779892,36.2940902709961,-115.343116760254,3670176,2454,2062,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-21 09:47:48.787896,-75.98157767983881,28.162745000273173,24.708863679341583,5.073677475042454e-27,14.0,28.19,1.184412938166907,28.33,1.1602,1.4544,1.7597,0.8985,1.3806,1.3853,0
139475,npp,1746,2000,0.989847600460052,36.2913208007812,-115.340515136719,3670176,1746,1568,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-22 09:29:00.256036,107.10936039549954,1.9571584999811156,1.7332408797549632,3.424237594160244e-22,11.0,-1.99,1.0,-1.82,1.1167,1.3068,1.5453,1.0,0.9898,0.9898,0
139868,npp,233,882,1.90504324436188,36.2923851013184,-115.340713500977,3670176,233,661,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-24 08:51:12.524688,95.00759560983676,51.900430640296854,44.18032253563763,1.543980537510118e-08,5.0,-51.93,1.847645286154319,-51.78,1.8843,2.1741,2.6298,0.6011,1.1612,1.1451,0
139881,npp,2143,3798,4.72702741622925,36.2871246337891,-115.338943481445,3670176,2140,3056,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-24 10:31:26.454522,-69.29502959556302,65.59483501141408,53.761089864557974,3.535382173986319e-17,21.0,65.59,3.0,65.63,2.016,2.7189,3.5928,0.4806,1.9762,2.272,0
140071,npp,1485,3273,2.01760900020599,36.2934341430664,-115.340461730957,3670176,1484,2618,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-09-25 10:12:45.046678,-72.34405070566723,54.18586555134649,45.906192481667134,5.340407051358699e-10,18.0,54.19,1.9513309067639726,54.33,1.5162,1.9321,2.3192,0.6764,1.3507,1.3647,0
143556,npp,698,2180,0.919921696186066,36.2900657653809,-115.345657348633,3670176,698,1741,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-10-13 09:35:06.010662,-73.09439837607408,8.531271420918923,7.549016715938085,1.8235874664255167e-17,12.0,8.46,1.0,8.99,0.9742,1.1749,1.5228,1.1123,1.0519,1.0232,0
143752,npp,3056,1628,1.26207149028778,36.2902717590332,-115.338981628418,3670176,3056,1226,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-10-14 09:16:15.727091,95.48457397754302,22.872530816650542,20.133544545138236,1.0447947487827459e-24,9.0,-22.84,1.0837787002826917,-22.37,1.2421,1.3744,1.66,0.9508,1.2032,1.2,0
143943,npp,2315,1068,1.47255003452301,36.2907638549805,-115.339828491211,3670176,2314,784,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-10-15 08:57:23.666595,95.68433458991072,46.25254292701323,39.77055402405759,2.514029028997725e-31,6.0,-46.27,1.5732132722552272,-46.03,1.5819,1.8622,2.3012,0.7017,1.0591,1.0334,0
143956,npp,1087,3966,8.20560836791992,36.2917861938477,-115.3369140625,3670176,1093,3151,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-10-15 10:37:32.259330,-68.36574588822289,68.4355815587567,55.452468989200945,2.973456531091417e-26,22.0,68.42,3.3166247903554,68.5,2.4119,3.0958,5.5379,0.4221,2.8475,3.4638,0
144136,npp,1546,511,2.22509908676147,36.2930946350098,-115.343627929688,3670176,1545,311,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-10-16 08:38:28.044266,93.31334058575918,61.08500890541108,50.81815781642015,2.242179603501588e-32,3.0,-61.1,2.5331140255951103,-60.97,2.5595,3.0762,3.7576,0.4248,0.9708,0.9453,0
144151,npp,469,3446,1.70094966888428,36.2901306152344,-115.342460632324,3670176,470,2792,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-10-16 10:18:54.430303,-71.62928501700661,58.47147097035713,49.01501963467659,1.4525267829343996e-29,19.0,58.47,2.253202848596432,58.59,1.6418,2.0512,2.8052,0.6371,1.1514,1.0837,0
144345,npp,2891,2910,1.44280600547791,36.2930107116699,-115.339408874512,3670176,2891,2347,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-10-17 10:00:11.264175,-74.16153957940092,43.10723309977475,37.24193661091911,1.8412461026878758e-31,16.0,43.11,1.4867838833500562,43.345,1.2147,1.514,1.9945,0.8632,1.2589,1.2454,0
144543,npp,2214,2364,0.891392886638641,36.2895202636719,-115.344116210938,3670176,2214,1910,196611,3866787,386,usa_lasvegas_8_8,36.29166667,-115.34166667,8,8,usa_lasvegas,2012-10-18 09:41:26.313912,-77.23363382098194,18.79087319236136,16.5740447662014,1.8862825148412807e-31,13.0,18.79,1.0442604737599883,19.12,1.1076,1.3323,1.5594,0.9809,0.8846,0.8743,0
