gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,117,915,77.18408203125,36.117977142334,-115.258285522461,3670144,118,681,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.5417984819131,50.96280183846523,43.460013236609946,0.004623912194855183,5.0,-50.99,1.847645286154319,-51.38,60.6818,80.1746,100.6332,0.7758,60.5775,59.8761,59.71940622955691,0
100930,npp,2003,3833,48.0545387268066,36.1137008666992,-115.254707336426,3670176,2005,3077,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-01 10:32:56.021512,-69.69773714266213,66.23822541180964,54.151424537663665,1.9005671731565696e-07,21.0,66.21,3.0,65.96,59.4714,72.9198,94.9435,0.8529,53.9076,40.9875,40.9875,0
101048,npp,2388,359,68.9770126342773,36.1186561584473,-115.259605407715,3670144,2390,198,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.6027088652992,64.14199464051624,52.834376431297564,0.01704017650576924,2.0,-64.14,2.7445598364131496,-64.42,62.5467,76.0067,92.9171,0.8183,59.6347,56.4436,55.86614753265522,0
101057,npp,1366,3309,41.6604843139648,36.1190414428711,-115.257057189941,3670144,1367,2656,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.38078624605043,55.12156150025435,46.59678154975354,0.0011509067827539304,18.0,55.11,2.0682789409984763,54.76,56.2568,71.4925,89.6515,0.87,47.7724,36.2432,36.2041984109519,0
101181,npp,684,2765,57.639762878418,36.1191482543945,-115.259803771973,3670144,684,2222,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.6164178810535,37.66317221624718,32.76016345177904,0.011502631779936863,15.0,37.66,1.357151599901897,37.14,48.2355,65.4548,86.0969,0.9502,56.4376,54.7701,54.38030221239878,0
101303,npp,3062,2218,32.5918884277344,36.1193580627441,-115.257919311523,3670144,3062,1777,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-04 09:36:42.771229,-76.65612418516876,10.6918562492161,9.456689674060929,0.034371720593675846,12.0,10.67,1.015504800579495,9.92,50.0845,60.8743,77.2411,1.0217,34.3455,33.2996,32.13482128676403,0
101429,npp,2341,1664,67.5474090576172,36.1184577941895,-115.260009765625,3670144,2341,1257,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-05 09:17:52.422992,99.06830698481286,20.909723968791674,18.425187918302946,0.07110611644078357,9.0,-20.95,1.0837787002826917,-21.63,47.301,68.9037,84.5736,0.9027,60.9446,60.9718,58.562176932531514,0
101552,npp,1593,1103,60.1617965698242,36.1144180297852,-115.255836486816,3670144,1593,811,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.01536339467044,45.0599964158051,38.81894278897356,0.1312185475092437,6.0,-45.08,1.5732132722552272,-45.56,51.2781,68.0792,94.8088,0.9136,57.1634,54.9628,50.5161046271582,0
101561,npp,356,4006,72.1888198852539,36.1145629882812,-115.256332397461,3670144,358,3170,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-06 10:39:07.108525,-68.61076212316591,69.07357352046331,55.81817413476806,0.07755301099420138,22.0,69.04,3.5496478698597698,68.8,60.9456,74.8861,88.634,0.8305,61.4362,59.9559,57.3278064744748,0
101674,npp,816,544,72.0323486328125,36.1160621643066,-115.25658416748,3670144,820,338,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.24530794400272,60.370075508140545,50.33428727520014,0.12694574549197393,3.0,-60.38,2.4157378735459294,-60.68,60.7031,78.7573,99.2663,0.7897,59.4122,56.8852,52.58330007962976,0
101682,npp,2801,3485,53.1268882751465,36.1186294555664,-115.255256652832,3670144,2804,2826,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-07 10:20:27.440510,-71.66575569340154,59.371532754099476,49.64931456485309,0.09366171092648393,19.0,59.36,2.3545700244418297,59.02,58.9323,72.083,96.8677,0.8628,54.1453,45.84,42.66601961007149,0
101805,npp,2145,2949,85.1889419555664,36.1143646240234,-115.259246826172,3670144,2147,2377,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-08 10:01:44.215321,-74.70327410729718,44.4624840265083,38.340678046595194,0.0688085506034748,16.0,44.45,1.5732132722552272,43.98,54.3615,65.7305,82.8449,0.9462,74.5646,80.6082,78.27643616486938,0
102179,npp,3063,1292,48.4013175964355,36.1136283874512,-115.254890441895,3670144,3063,969,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.74741860255129,38.150187592410724,33.16591505501893,0.011403787429796558,7.0,-38.16,1.357151599901897,-38.73,50.511,63.555,88.2321,0.9786,51.0302,47.3664,46.97995182053531,0
102309,npp,1158,3660,59.6764907836914,36.1183395385742,-115.257286071777,3670144,1159,2965,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.45248613561009,63.02841691219569,52.12479560679256,0.010634261754876567,20.0,63.02,2.7445598364131496,62.73,58.8388,73.8839,93.2068,0.8418,57.0195,50.2361,49.875729279270395,0
102430,npp,511,3130,57.9619560241699,36.1133728027344,-115.256965637207,3670144,509,2504,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-13 10:07:55.274301,-72.97773917389685,50.215181857312906,42.88980315284449,0.0037183880453953294,17.0,50.21,1.7549928774784245,49.76,52.2101,66.9146,86.0754,0.9295,57.0947,53.8746,53.74859236441994,0
102671,npp,2185,2034,23.0274639129639,36.1194190979004,-115.257537841797,3670176,2186,1601,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-15 09:30:21.685662,17.531427017745916,0.5877096173411731,0.5204937387102794,2.0586868215080986e-07,11.0,0.23,1.0,-0.88,48.9378,62.196,82.6749,1.0,23.0275,23.0275,23.0275,0
102792,npp,1454,1478,61.0998001098633,36.1178703308105,-115.257698059082,3670176,1454,1108,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.1152513466863,30.1343887674968,26.398456417553504,2.2457322946360808e-12,8.0,-30.16,1.184412938166907,-30.77,49.9264,63.5722,92.6794,0.9784,60.1086,59.7772,59.7772,0
102919,npp,2581,3834,45.4786071777344,36.114372253418,-115.254898071289,3670176,2583,3078,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-17 10:32:49.573723,-69.46442486265548,66.24817851051517,54.16266801191341,6.015554325342586e-08,21.0,66.23,3.0,65.96,59.4714,72.9198,94.9435,0.8529,53.0489,38.7904,38.7904,0
103160,npp,1275,2766,34.5742950439453,36.1156196594238,-115.254470825195,3670176,1275,2222,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-19 09:55:23.112811,-74.99534953295432,37.71188450923403,32.80274583741271,4.320424710359972e-17,15.0,37.7,1.357151599901897,37.14,48.2355,65.4548,86.0969,0.9502,39.4421,32.853,32.853,0
103279,npp,579,2218,34.8335647583008,36.118522644043,-115.257514953613,3670176,579,1777,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-20 09:36:36.321222,-78.67289576270358,10.697949138029605,9.462588150140512,5.404242042262065e-21,12.0,10.67,1.015504800579495,9.92,50.0845,60.8743,77.2411,1.0217,36.5529,35.5899,35.5899,0
103396,npp,2928,1663,72.4010696411133,36.1172790527344,-115.259155273438,3670176,2928,1256,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-21 09:17:44.194331,97.74528303216411,20.96274701832528,18.472504807062087,1.5503327011582556e-24,9.0,-21.0,1.0837787002826917,-21.63,47.301,68.9037,84.5736,0.9027,65.423,65.3529,65.3529,0
103515,npp,2162,1102,94.8384323120117,36.1169319152832,-115.258056640625,3670176,2164,810,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-22 08:58:52.068403,96.69651646814471,45.08088299708499,38.83824883167896,2.7425827598297846e-23,6.0,-45.12,1.5732132722552272,-45.56,51.2781,68.0792,94.8088,0.9136,79.2053,86.6428,86.6428,0
103524,npp,941,4006,104.085021972656,36.1140022277832,-115.260437011719,3670176,939,3171,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.14382136968224,69.05905443601732,55.815161113457954,5.558724450894367e-20,22.0,69.04,3.5496478698597698,68.8,60.9456,74.8861,88.634,0.8305,70.4219,86.447,86.447,0
103634,npp,1384,543,60.3358497619629,36.1141052246094,-115.256553649902,3670176,1384,337,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.3566161734894,60.3936233012591,50.354410040477354,1.1390048266378179e-21,3.0,-60.4,2.4157378735459294,-60.68,60.7031,78.7573,99.2663,0.7897,54.5704,47.6483,47.6483,0
103643,npp,296,3484,63.1138763427734,36.1196365356445,-115.260398864746,3670176,296,2826,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.44206708736453,59.34875603126334,49.637549717978494,8.97044487547278e-21,19.0,59.34,2.3545700244418297,59.02,58.9323,72.083,96.8677,0.8628,58.3868,54.4571,54.4571,0
103760,npp,2710,2949,38.2596626281738,36.1130332946777,-115.255294799805,3670176,2710,2377,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-24 10:01:35.992615,-73.94394045764678,44.447799704332255,38.33144770895718,1.1349733213637095e-20,16.0,44.45,1.5732132722552272,43.98,54.3615,65.7305,82.8449,0.9462,44.7344,36.2024,36.2024,0
104112,npp,565,1290,90.6073150634766,36.1170501708984,-115.260101318359,3670176,566,967,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.06079040949366,38.217852147342434,33.22315574823726,1.2230918774149662e-13,7.0,-38.24,1.357151599901897,-38.73,50.511,63.555,88.2321,0.9786,82.1292,88.6699,88.6699,0
104346,npp,2053,172,109.073623657227,36.1161804199219,-115.26000213623,3670176,2055,83,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.55709216525008,67.494567009584,54.903228931696866,0.0001574226512066879,1.0,-67.49,3.1865100272627664,-67.72,68.1893,78.7503,103.5589,0.7898,71.7122,86.145,86.145,0
104355,npp,1064,3129,41.2197723388672,36.1198654174805,-115.259017944336,3670176,1064,2504,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.395554814733,50.17821499999767,42.86291332440777,8.005656688990671e-13,17.0,50.18,1.7549928774784245,49.76,52.2101,66.9146,86.0754,0.9295,47.555,38.3131,38.3131,0
104472,npp,386,2582,86.0834579467773,36.1147003173828,-115.261093139648,3670176,386,2087,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-04-30 09:49:02.124709,-76.83848431086973,29.752321518311376,26.07317873034836,1.9361289596866934e-08,14.0,29.74,1.184412938166907,29.08,50.7685,68.7808,86.7568,0.9043,76.8047,77.8422,77.8422,0
105485,npp,2751,2032,33.5686073303223,36.1174583435059,-115.256629943848,3670144,2751,1599,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-01 09:30:11.788666,22.15053574976883,0.9597274185683625,0.8499846092639005,0.0005371027800041412,11.0,-0.27,1.0,-0.88,48.9378,62.196,82.6749,1.0,33.5686,33.5686,33.5686,0
106021,npp,466,356,42.3489875793457,36.1196250915527,-115.255874633789,3670144,469,196,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.73671609972658,64.18790545781873,52.87037157334989,0.05331067027101404,2.0,-64.2,2.7445598364131496,-64.42,62.5467,76.0067,92.9171,0.8183,49.9326,34.654,32.847423755124915,0
106032,npp,2501,3308,94.4190444946289,36.1143989562988,-115.259620666504,3670144,2502,2655,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-04 10:13:58.290497,-72.52322181959121,55.09241993994292,46.58092032535434,0.017799294933624612,18.0,55.09,2.0682789409984763,54.76,56.2568,71.4925,89.6515,0.87,73.2809,82.1414,81.53822275163411,0
106209,npp,1830,2764,48.2355308532715,36.1183776855469,-115.253974914551,3670144,1831,2220,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-05 09:55:13.303075,-75.2896948129326,37.62216141618606,32.729007316684786,0.05759958254371737,15.0,37.62,1.357151599901897,37.14,48.2355,65.4548,86.0969,0.9502,49.5083,45.8341,43.88218236307657,0
106388,npp,1116,2215,68.58056640625,36.1174697875977,-115.259521484375,3670144,1116,1774,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-06 09:36:24.756495,-74.55528581511258,10.5377390902469,9.32141728779872,0.10860673402728867,12.0,10.5,1.0,9.92,50.0845,60.8743,77.2411,1.0217,69.9023,70.0697,66.38926708235485,0
106569,npp,391,1661,84.2763137817383,36.1152305603027,-115.258514404297,3670144,391,1254,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-07 09:17:34.431323,98.78863655000046,21.06723758746052,18.563616401790053,0.07266782563801692,9.0,-21.11,1.0837787002826917,-21.63,47.301,68.9037,84.5736,0.9027,76.3803,76.0721,73.60955419262257,0
107143,npp,2564,2397,48.0882530212402,36.1174774169922,-115.258155822754,3670144,2564,1939,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-11 09:42:37.728078,-76.85278971496075,20.55611789778615,18.118685005468873,0.013020358808250636,13.0,20.56,1.0837787002826917,20.03,51.6652,62.5804,77.4695,0.9939,48.8241,47.7929,47.35166992723678,0
107311,npp,1831,1844,85.7078628540039,36.1177215576172,-115.260147094727,3670144,1831,1420,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-12 09:23:47.398231,99.26676728082803,10.993161530606072,9.723257888038036,0.0050566704942934144,10.0,-11.01,1.015504800579495,-11.52,44.5397,59.3098,79.6858,1.0487,88.191,89.8787,89.70734104415287,0
107486,npp,1087,1287,44.7867050170898,36.1132202148438,-115.25505065918,3670144,1086,964,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.4123683960942,38.34624471810176,33.33071070624472,0.0008365681411261498,7.0,-38.36,1.357151599901897,-38.73,50.511,63.555,88.2321,0.9786,48.3668,43.829,43.829,0
107659,npp,315,723,49.8971672058105,36.1144981384277,-115.255325317383,3670176,314,504,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.04245630723535,56.153027852732485,47.3538837975307,2.7583267071476145e-06,4.0,-56.16,2.0682789409984763,-56.39,59.9324,78.9109,103.3703,0.7882,48.168,39.3279,39.3279,0
107832,npp,2586,169,74.6134414672852,36.1189117431641,-115.256004333496,3670176,2585,81,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.44696075861954,67.54905818007506,54.935544585776775,5.866444827823678e-11,1.0,-67.55,3.1865100272627664,-67.72,68.1893,78.7503,103.5589,0.7898,60.8978,58.9288,58.9288,0
108369,npp,2545,1473,39.3640670776367,36.1193771362305,-115.256332397461,3670176,2546,1104,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-18 09:11:08.268871,98.72649662052383,30.35093014356071,26.58399794908696,3.185900734521792e-15,8.0,-30.4,1.184412938166907,-30.77,49.9264,63.5722,92.6794,0.9784,41.7571,38.512,38.512,0
108542,npp,1766,908,111.39330291748,36.1161270141602,-115.259490966797,3670176,1767,677,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.24891508875783,51.16339511529412,43.61841617039818,6.236457355290749e-19,5.0,-51.19,1.847645286154319,-51.38,60.6818,80.1746,100.6332,0.7758,79.0925,86.4142,86.4142,0
108715,npp,974,352,66.7013549804688,36.1167106628418,-115.254951477051,3670176,972,193,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.27807737830696,64.27453150940367,52.92491347080195,4.100412945434858e-22,2.0,-64.28,2.7445598364131496,-64.42,62.5467,76.0067,92.9171,0.8183,58.8055,54.5815,54.5815,0
121819,npp,2485,712,77.7541427612305,36.1156158447266,-115.258117675781,3670176,2486,493,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.29194245984058,56.44969023709365,47.56080795917922,2.220064105938536e-17,4.0,-56.45,2.1127631471468895,-56.39,59.9324,78.9109,103.3703,0.7882,61.6485,61.2842,61.2842,0
121989,npp,1692,159,63.5000343322754,36.1184997558594,-115.25764465332,3670176,1690,76,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.34878262114282,67.74126820333443,55.03817434194204,5.881338455312845e-22,1.0,-67.72,3.3166247903554,-67.72,68.1893,78.7503,103.5589,0.7898,57.5979,50.1516,50.1516,0
122525,npp,1664,1462,47.9037666320801,36.1177558898926,-115.25749206543,3670176,1666,1097,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-07-21 09:10:24.941919,96.53777016988491,30.919357355180995,27.065893865629626,1.0508965892286852e-25,8.0,-30.91,1.2365102219381485,-30.77,49.9264,63.5722,92.6794,0.9784,49.5246,46.8668,46.8668,0
123251,npp,810,2202,75.9974060058594,36.1177406311035,-115.260330200195,3670176,810,1762,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-07-25 09:35:33.586229,-75.81257707799098,9.74685079262216,8.622393439800105,4.1864832924413706e-23,12.0,9.74,1.0,9.92,50.0845,60.8743,77.2411,1.0217,77.3192,77.6475,77.6475,0
123428,npp,91,1648,39.4075469970703,36.1198997497559,-115.261672973633,3670176,91,1243,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.37187157833519,21.77630325986305,19.179145645570646,1.3239311556040496e-18,9.0,-21.79,1.0837787002826917,-21.63,47.301,68.9037,84.5736,0.9027,34.98,35.5713,35.5713,0
123600,npp,2418,1088,48.3841018676758,36.1149024963379,-115.256172180176,3670176,2419,799,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-07-27 08:57:51.155920,96.60901416279476,45.573997827402955,39.228122891737236,6.958937024831352e-13,6.0,-45.59,1.5732132722552272,-45.56,51.2781,68.0792,94.8088,0.9136,49.677,44.2029,44.2029,0
123775,npp,1627,529,46.2826995849609,36.1199569702148,-115.259475708008,3670176,1626,325,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.12636810734855,60.711698797188,50.563961865367666,1.4430056207081922e-06,3.0,-60.71,2.4157378735459294,-60.68,60.7031,78.7573,99.2663,0.7897,48.7531,36.5503,36.5503,0
129925,npp,68,714,65.2982635498047,36.1156845092773,-115.256690979004,3670144,70,495,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.33275253470265,56.38977123740697,47.51978411733412,0.14447789337055578,4.0,-56.39,2.0682789409984763,-56.39,59.9324,78.9109,103.3703,0.7882,55.6144,51.4668,46.57077583174341,0
130112,npp,2346,160,67.2839431762695,36.1193580627441,-115.259841918945,3670144,2345,76,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-03 08:26:14.573685,91.40367926780206,67.71021584241207,55.023315957140966,0.11259961123117695,1.0,-67.7,3.3166247903554,-67.72,68.1893,78.7503,103.5589,0.7898,58.7388,53.14,49.32425763926255,0
130125,npp,1362,3116,41.6657371520996,36.1161117553711,-115.254600524902,3670144,1364,2495,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-03 10:06:51.632729,-73.53117719507757,49.7849611314167,42.55360405536561,0.10084288339719778,17.0,49.79,1.7549928774784245,49.76,52.2101,66.9146,86.0754,0.9295,47.8091,38.7276,35.310266158877,0
130316,npp,688,2568,77.8085174560547,36.1159362792969,-115.260482788086,3670144,690,2077,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-04 09:48:04.864597,-74.61401732591366,29.08151933120336,25.496024701184602,0.08799334291154164,14.0,29.08,1.184412938166907,29.08,50.7685,68.7808,86.7568,0.9043,69.8182,70.3595,67.37760759078802,0
130503,npp,3042,2019,36.7458343505859,36.1197776794434,-115.258163452148,3670144,3043,1587,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-05 09:29:18.093193,119.09867809000846,0.8575131868315965,0.7593972542549542,0.07052300471083145,11.0,-0.91,1.0,-0.88,48.9378,62.196,82.6749,1.0,36.7458,36.7458,34.35593725057074,0
130689,npp,2314,1464,88.8899841308594,36.116527557373,-115.259826660156,3670144,2314,1098,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-06 09:10:25.985764,97.09126933396402,30.826033577717794,26.987953809442917,0.051576506063970656,8.0,-30.82,1.2365102219381485,-30.77,49.9264,63.5722,92.6794,0.9784,82.6712,86.9658,85.2179905994589,0
131060,npp,2811,3295,41.0979194641113,36.120174407959,-115.258399963379,3670144,2810,2642,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.17200930121855,54.75164273811253,46.32457545754043,0.030162367921282376,18.0,54.76,2.0682789409984763,54.76,56.2568,71.4925,89.6515,0.87,47.5004,35.7538,34.73166658658091,0
131237,npp,2147,2752,46.1371726989746,36.1139450073242,-115.257118225098,3670144,2148,2209,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-09 09:54:21.395023,-75.48318480785731,37.12193327070171,32.30889478172128,0.018012863911307925,15.0,37.14,1.357151599901897,37.14,48.2355,65.4548,86.0969,0.9502,47.9621,43.8402,43.22978538921185,0
131414,npp,1453,2204,38.33837890625,36.1195678710938,-115.25715637207,3670144,1453,1763,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-10 09:35:32.853452,-74.10725463990272,9.871319591615686,8.732756231908159,0.008889226334513499,12.0,9.86,1.0,9.92,50.0845,60.8743,77.2411,1.0217,39.6601,39.1708,38.86956452406974,0
131592,npp,717,1650,48.8296356201172,36.117977142334,-115.256927490234,3670144,717,1245,196611,3866755,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.63786055374308,21.684345369893663,19.100402425103695,0.003083998201744089,9.0,-21.68,1.0837787002826917,-21.63,47.301,68.9037,84.5736,0.9027,43.6737,44.0761,43.97159038002739,0
132136,npp,527,2934,80.3852691650391,36.1178131103516,-115.261856079102,3670176,525,2366,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-14 10:00:34.394171,-73.78409783836781,43.94115167870918,37.92057173517257,6.199420189120056e-06,16.0,43.94,1.5732132722552272,43.98,54.3615,65.7305,82.8449,0.9462,71.5112,76.0628,76.0628,0
132309,npp,2915,2387,61.3837394714355,36.1150779724121,-115.258422851562,3670176,2915,1930,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-15 09:41:49.410333,-77.45368197404255,20.02603446697588,17.654911611164785,8.075002149603523e-13,13.0,20.03,1.0837787002826917,20.03,51.6652,62.5804,77.4695,0.9939,61.0918,61.0067,61.0067,0
133405,npp,596,2020,43.0589942932129,36.1182403564453,-115.255615234375,3670176,596,1587,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-21 09:29:15.639114,94.2528507055042,0.8618965054838035,0.7633271124407428,9.165395140044405e-29,11.0,-0.85,1.0,-0.88,48.9378,62.196,82.6749,1.0,43.059,43.059,43.059,0
133762,npp,2181,900,105.029136657715,36.1164588928223,-115.260459899902,3670176,2182,672,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.22079918394344,51.40250876757789,43.801006400375584,1.4203167018595862e-22,5.0,-51.41,1.847645286154319,-51.38,60.6818,80.1746,100.6332,0.7758,75.648,81.4771,81.4771,0
133775,npp,998,3821,64.5085144042969,36.1142501831055,-115.259101867676,3670176,999,3070,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-23 10:31:43.580662,-69.49929727329337,66.00663706592853,54.01558666815189,4.676980781320352e-28,21.0,66.0,3.0,65.96,59.4714,72.9198,94.9435,0.8529,59.3922,55.0217,55.0217,0
133958,npp,361,3296,82.3002548217773,36.1169090270996,-115.259437561035,3670176,361,2643,196611,3866787,1530,usa_lasvegas_18_29,36.11666667,-115.25833333,18,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.44246795459576,54.78283287192789,46.35085352603325,2.0828638353409315e-24,18.0,54.78,2.0682789409984763,54.76,56.2568,71.4925,89.6515,0.87,67.4215,71.5984,71.5984,0
