lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.445,0.563,0.505
2,0.277,0.444,0.34
3,0.2,0.351,0.246
4,0.21,0.279,0.229
5,0.207,0.225,0.205
6,0.212,0.187,0.189
7,0.217,0.162,0.178
8,0.192,0.146,0.149
9,0.199,0.139,0.152
10,0.204,0.138,0.153
11,0.205,0.142,0.151
12,0.173,0.148,0.121
13,0.168,0.156,0.116
14,0.17,0.166,0.116
15,0.192,0.175,0.137
16,0.202,0.183,0.143
17,0.192,0.19,0.134
18,0.186,0.195,0.131
19,0.146,0.199,0.095
20,0.172,0.2,0.12
21,0.167,0.199,0.122
22,0.176,0.196,0.139
23,0.141,0.191,0.118
24,0.144,0.184,0.138
25,0.13,0.176,0.145
26,0.16,0.156,0.193
27,0.158,0.147,0.217
28,0.143,0.143,0.228
29,0.146,0.141,0.244
30,0.135,0.138,0.233
31,0.149,0.136,0.233
32,0.139,0.134,0.204
33,0.135,0.132,0.175
34,0.098,0.13,0.12
35,0.111,0.129,0.115
36,0.124,0.126,0.111
37,0.145,0.123,0.117
38,0.134,0.122,0.1
39,0.139,0.122,0.1
40,0.118,0.121,0.081
41,0.1,0.12,0.063
42,0.114,0.118,0.072
43,0.12,0.117,0.076
44,0.119,0.115,0.074
45,0.102,0.113,0.059
46,0.108,0.112,0.061
47,0.13,0.111,0.079
48,0.112,0.11,0.063
49,0.12,0.11,0.071
50,0.109,0.11,0.066
51,0.108,0.11,0.071
52,0.099,0.11,0.072
53,0.106,0.109,0.091
54,0.1,0.109,0.102
55,0.109,0.108,0.13
56,0.102,0.107,0.149
57,0.087,0.104,0.158
58,0.113,0.101,0.196
59,0.098,0.098,0.189
60,0.121,0.098,0.203
61,0.091,0.097,0.163
62,0.092,0.097,0.143
63,0.091,0.096,0.12
64,0.111,0.094,0.12
65,0.099,0.091,0.093
66,0.096,0.089,0.076
67,0.088,0.087,0.06
68,0.101,0.084,0.064
69,0.089,0.082,0.053
70,0.054,0.08,0.017
71,0.064,0.079,0.024
72,0.059,0.08,0.019
73,0.078,0.078,0.037
74,0.085,0.078,0.043
75,0.067,0.077,0.03
76,0.069,0.076,0.03
77,0.078,0.076,0.037
78,0.087,0.077,0.043
79,0.091,0.079,0.047
80,0.104,0.081,0.063
81,0.088,0.081,0.057
82,0.059,0.082,0.043
83,0.064,0.082,0.064
84,0.063,0.081,0.081
85,0.076,0.081,0.111
86,0.078,0.081,0.134
87,0.086,0.082,0.16
88,0.105,0.082,0.186
89,0.098,0.082,0.18
90,0.1,0.08,0.172
91,0.103,0.079,0.156
92,0.087,0.079,0.122
93,0.066,0.078,0.088
94,0.059,0.077,0.064
95,0.07,0.076,0.058
96,0.07,0.076,0.044
97,0.086,0.076,0.049
98,0.064,0.076,0.025
99,0.079,0.076,0.037
100,0.063,0.076,0.02
101,0.04,0.076,-0.002
102,0.042,0.076,-0.001
103,0.055,0.075,0.011
104,0.096,0.074,0.049
105,0.102,0.073,0.052
106,0.105,0.071,0.054
107,0.098,0.07,0.047
108,0.074,0.07,0.027
109,0.061,0.069,0.018
110,0.061,0.07,0.022
111,0.072,0.07,0.041
112,0.09,0.071,0.069
113,0.087,0.071,0.082
114,0.064,0.071,0.079
115,0.052,0.07,0.087
116,0.05,0.069,0.105
117,0.063,0.067,0.134
118,0.056,0.066,0.134
119,0.056,0.066,0.132
120,0.064,0.066,0.125
121,0.063,0.066,0.107
122,0.063,0.064,0.086
123,0.049,0.063,0.057
124,0.06,0.063,0.052
125,0.082,0.062,0.056
126,0.084,0.062,0.047
127,0.073,0.062,0.032
128,0.064,0.062,0.022
129,0.054,0.062,0.009
130,0.044,0.062,-0.002
131,0.072,0.061,0.021
132,0.067,0.059,0.017
133,0.056,0.056,0.009
134,0.053,0.054,0.008
135,0.058,0.054,0.013
136,0.058,0.054,0.011
137,0.051,0.054,0.002
138,0.058,0.052,0.009
139,0.054,0.049,0.01
140,0.039,0.047,0.004
141,0.032,0.046,0.01
142,0.03,0.045,0.02
143,0.044,0.044,0.047
144,0.048,0.045,0.067
145,0.045,0.046,0.083
146,0.051,0.047,0.107
147,0.025,0.047,0.098
148,0.037,0.046,0.112
149,0.053,0.047,0.119
150,0.057,0.047,0.108
151,0.073,0.048,0.103
152,0.059,0.048,0.072
153,0.046,0.048,0.044
154,0.036,0.047,0.023
155,0.069,0.048,0.042
156,0.064,0.05,0.03
157,0.051,0.051,0.01
158,0.015,0.051,-0.023
159,0.038,0.053,-0.006
160,0.053,0.053,0.005
161,0.075,0.054,0.022
162,0.072,0.055,0.019
163,0.048,0.056,0.001
164,0.049,0.054,0.004
165,0.05,0.053,0.003
166,0.038,0.053,-0.007
167,0.027,0.054,-0.018
168,0.044,0.056,-0.001
169,0.059,0.056,0.017
170,0.076,0.056,0.04
171,0.087,0.056,0.059
172,0.068,0.055,0.055
173,0.056,0.056,0.06
174,0.048,0.057,0.071
175,0.057,0.058,0.098
176,0.069,0.058,0.125
177,0.067,0.058,0.131
178,0.06,0.058,0.125
179,0.032,0.059,0.091
180,0.049,0.06,0.089
181,0.052,0.059,0.076
182,0.056,0.058,0.063
183,0.054,0.057,0.045
184,0.063,0.057,0.037
185,0.053,0.058,0.019
186,0.058,0.058,0.017
187,0.081,0.058,0.031
188,0.08,0.057,0.027
189,0.043,0.056,-0.009
190,0.021,0.054,-0.028
191,0.04,0.054,-0.01
192,0.08,0.054,0.026
193,0.069,0.055,0.016
194,0.07,0.057,0.016
195,0.051,0.059,-0.001
196,0.059,0.059,0.008
197,0.05,0.058,0.004
198,0.053,0.057,0.013
199,0.044,0.056,0.011
200,0.047,0.056,0.022
201,0.046,0.055,0.03
202,0.048,0.053,0.044
203,0.061,0.051,0.072
204,0.063,0.049,0.093
205,0.06,0.049,0.11
206,0.049,0.048,0.113
207,0.055,0.046,0.123
208,0.042,0.044,0.106
209,0.043,0.043,0.094
210,0.037,0.042,0.073
211,0.05,0.041,0.068
212,0.055,0.04,0.059
213,0.059,0.039,0.048
214,0.03,0.037,0.01
215,0.004,0.036,-0.024
216,0.017,0.036,-0.021
217,0.014,0.036,-0.026
218,0.016,0.035,-0.024
219,0.038,0.034,-0.007
220,0.049,0.033,0.003
221,0.057,0.032,0.009
222,0.022,0.03,-0.023
223,0.026,0.029,-0.018
224,0.045,0.03,-0.004
225,0.048,0.031,-0.001
226,0.025,0.031,-0.018
227,0.023,0.032,-0.018
228,0.025,0.032,-0.008
229,0.049,0.032,0.023
230,0.04,0.031,0.025
231,0.038,0.031,0.035
232,0.014,0.03,0.025
233,0.012,0.029,0.041
234,0.018,0.029,0.067
235,0.024,0.029,0.091
236,0.024,0.029,0.1
237,0.017,0.027,0.095
238,0.041,0.024,0.106
239,0.041,0.021,0.09
240,0.032,0.02,0.067
241,0.011,0.019,0.032
242,0.025,0.018,0.027
243,0.032,0.018,0.019
244,0.022,0.019,-0.001
245,0.024,0.018,-0.008
246,0.009,0.017,-0.026
247,-0.01,0.015,-0.044
248,-0.009,0.015,-0.042
249,0.027,0.015,-0.008
250,0.029,0.016,-0.007
251,0.014,0.018,-0.022
252,0.025,0.019,-0.014
253,0.022,0.021,-0.02
254,0.025,0.022,-0.019
255,0.015,0.023,-0.026
256,0.013,0.025,-0.026
257,0.009,0.026,-0.025
258,0.023,0.027,-0.004
259,0.027,0.029,0.008
260,0.054,0.029,0.041
261,0.048,0.03,0.051
262,0.021,0.031,0.045
263,0.023,0.031,0.066
264,0.021,0.031,0.084
265,0.049,0.03,0.124
266,0.042,0.03,0.124
267,0.034,0.031,0.115
268,0.041,0.031,0.109
269,0.062,0.03,0.111
270,0.037,0.028,0.072
271,0.021,0.026,0.042
272,0.008,0.025,0.013
273,-0.001,0.025,-0.011
274,-0.006,0.026,-0.026
275,0.006,0.025,-0.023
276,0.039,0.023,0.003
277,0.023,0.022,-0.01
278,0.012,0.021,-0.018
279,0.009,0.021,-0.021
280,0.02,0.021,-0.013
281,0.025,0.021,-0.012
282,0.05,0.021,0.009
283,0.032,0.022,-0.004
284,0.044,0.024,0.007
285,0.019,0.025,-0.015
286,0.022,0.026,-0.013
287,0.038,0.026,0.006
288,0.013,0.026,-0.008
289,0.011,0.027,0.002
290,0.011,0.029,0.016
291,0.034,0.029,0.051
292,0.032,0.029,0.067
293,0.046,0.03,0.104
294,0.03,0.031,0.107
295,0.011,0.029,0.102
296,0.024,0.026,0.115
297,0.026,0.024,0.111
298,0.041,0.023,0.106
299,0.04,0.023,0.089
300,0.04,0.023,0.07
301,0.005,0.024,0.02
302,0.008,0.022,0.007
303,0.008,0.021,-0.008
304,0.042,0.021,0.014
305,0.024,0.022,-0.008
306,0.012,0.022,-0.02
307,0.001,0.023,-0.029
308,0.012,0.022,-0.022
309,0.027,0.022,-0.009
310,0.032,0.021,-0.005
311,0.031,0.021,-0.007
312,0.027,0.021,-0.01
313,0.013,0.02,-0.021
314,0.009,0.02,-0.024
315,0.03,0.021,-0.007
316,0.016,0.022,-0.018
317,0.012,0.022,-0.018
318,0.035,0.022,0.014
319,0.056,0.022,0.045
320,0.037,0.023,0.045
321,0.009,0.024,0.042
322,-0.006,0.025,0.052
323,0.012,0.026,0.092
324,0.033,0.026,0.125
325,0.024,0.025,0.125
326,0.032,0.023,0.127
327,0.027,0.022,0.109
328,0.008,0.022,0.074
329,0.017,0.021,0.064
330,0.02,0.019,0.048
331,0.03,0.018,0.034
332,0.029,0.017,0.017
333,0.025,0.017,0.003
334,0.013,0.016,-0.012
335,0.014,0.015,-0.013
336,0.031,0.014,0.001
337,0.021,0.014,-0.011
338,0.009,0.015,-0.02
339,0.011,0.016,-0.021
340,0.019,0.019,-0.015
341,0.012,0.021,-0.021
342,0.015,0.023,-0.018
343,-0.003,0.025,-0.032
344,0.009,0.027,-0.021
345,0.017,0.029,-0.016
346,0.036,0.031,0.004
347,0.037,0.035,0.01
348,0.042,0.04,0.025
349,0.066,0.044,0.061
350,0.054,0.047,0.068
351,0.054,0.05,0.091
352,0.046,0.053,0.109
353,0.064,0.055,0.148
354,0.056,0.058,0.152
355,0.069,0.061,0.164
356,0.085,0.064,0.168
357,0.085,0.066,0.149
358,0.076,0.067,0.118
359,0.053,0.068,0.079
360,0.055,0.069,0.061
361,0.047,0.07,0.035
362,0.067,0.071,0.041
363,0.057,0.072,0.022
364,0.081,0.072,0.038
365,0.1,0.072,0.051
366,0.091,0.071,0.043
367,0.062,0.071,0.018
368,0.045,0.071,0.003
369,0.043,0.073,0.002
370,0.059,0.074,0.011
371,0.074,0.076,0.023
372,0.077,0.076,0.026
373,0.101,0.075,0.048
374,0.093,0.075,0.043
375,0.076,0.074,0.029
376,0.079,0.074,0.036
377,0.078,0.073,0.044
378,0.071,0.073,0.051
379,0.07,0.073,0.064
380,0.077,0.072,0.089
381,0.079,0.071,0.115
382,0.078,0.07,0.137
383,0.061,0.069,0.142
384,0.066,0.068,0.153
385,0.049,0.067,0.134
386,0.057,0.065,0.127
387,0.074,0.064,0.121
388,0.065,0.062,0.095
389,0.071,0.061,0.083
390,0.051,0.059,0.048
391,0.033,0.057,0.014
392,0.027,0.056,0.001
393,0.044,0.054,0.01
394,0.067,0.052,0.027
395,0.076,0.051,0.033
396,0.073,0.049,0.028
397,0.068,0.048,0.022
398,0.033,0.047,-0.008
399,0.037,0.046,-0.005
400,0.037,0.046,-0.006
