gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,84,936,1.38084816932678,36.3204650878906,-115.044769287109,3670144,86,694,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-01 08:52:38.535567,95.48845112555044,50.35745287875775,42.993903882809995,0.004543287451637506,6.0,-50.38,1.7549928774784245,-50.775,1.1028,1.3978,2.6942,0.9687,1.3444,1.3377,1.190720303043357,0
100930,npp,1965,3843,1.78036141395569,36.3144416809082,-115.044921875,3670176,1963,3084,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-01 10:32:50.683722,-69.0193712165176,66.41669501525459,54.2605171360842,1.7653865759545507e-07,22.0,66.39,3.1865100272627664,66.14,1.2385,1.7895,2.7354,0.7567,1.3512,1.3472,1.3472,0
101048,npp,2356,381,2.18497800827026,36.3179016113281,-115.042579650879,3670144,2358,214,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-02 08:33:41.073606,92.85049133633265,63.706406809072774,52.55489813876144,0.01685930256102282,3.0,-63.72,2.7445598364131496,-64.01,1.2817,1.9581,3.3536,0.6915,1.4367,1.5109,0.9654854279093946,0
101057,npp,1330,3323,1.37303936481476,36.3154945373535,-115.042961120605,3670144,1332,2671,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-02 10:14:11.013892,-72.63303488459306,55.482327968066805,46.86235191966915,0.001112056971521386,19.0,55.47,2.0682789409984763,55.11,1.1346,1.4492,2.5796,0.9344,1.3173,1.2829,1.2469238927400852,0
101181,npp,649,2781,1.65789306163788,36.3144683837891,-115.042289733887,3670144,649,2236,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-03 09:55:26.002255,-75.10430188975444,38.316899291918,33.30455233899986,0.011279072026502445,16.0,38.3,1.357151599901897,37.78,1.0318,1.2859,2.1161,1.053,1.6282,1.7458,1.3809112259449996,0
101303,npp,3028,2236,2.92279005050659,36.3143119812012,-115.040435791016,3670144,3028,1793,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-04 09:36:39.212669,-78.6429514216846,11.70956413242737,10.354216987781683,0.033956923973444,13.0,11.68,1.015504800579495,10.89,0.92,1.1531,2.082,1.1743,3.0968,3.4323,2.333761012906481,0
101429,npp,2307,1684,5.04226207733154,36.3184280395508,-115.037666320801,3670144,2308,1273,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-05 09:17:48.864432,98.8638294813358,19.874028377438357,17.521447593868896,0.07044480730474495,10.0,-19.9,1.0837787002826917,-20.63,0.8951,1.1406,2.8546,1.1872,4.9542,5.9862,3.707243068474854,0
101552,npp,1560,1124,6.07786226272583,36.314208984375,-115.039688110352,3670144,1560,827,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-06 08:58:54.960461,95.92183428077269,44.355564846888186,38.252372476408375,0.13023721597251223,7.0,-44.37,1.5732132722552272,-44.85,0.9835,1.4327,2.4697,0.9451,4.3068,5.7445,1.5312014271312755,0
101561,npp,317,4016,8.14254951477051,36.3182144165039,-115.043701171875,3670144,315,3175,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-06 10:39:01.770736,-67.99512995678889,69.22597714614223,55.904401803966195,0.07649166130364185,23.0,69.19,3.5496478698597698,68.97,1.4071,1.8195,2.998,0.7442,3.1354,6.0596,3.5850215548110858,0
101674,npp,784,565,6.66804504394531,36.3149566650391,-115.04557800293,3670144,788,357,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-07 08:39:57.499585,93.17131240365443,59.90787370175115,50.0164192954474,0.12632954648535913,4.0,-59.92,2.3545700244418297,-60.21,1.2602,1.6534,3.4994,0.819,3.4838,5.4609,1.3740182746546408,0
101682,npp,2764,3497,6.03061151504517,36.3163986206055,-115.042625427246,3670144,2763,2837,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-07 10:20:22.102712,-71.18423509577005,59.64753165102306,49.84167238026056,0.09271624688753355,20.0,59.63,2.3545700244418297,59.31,1.2514,1.5537,3.3621,0.8715,3.2555,5.2558,2.256340684350639,0
101796,npp,3036,13,5.39570713043213,36.3150939941406,-115.042030334473,3670144,3034,3,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-08 08:20:58.261006,90.64030249399991,70.04447075745604,56.34746175196397,0.07205877188337328,1.0,-70.03,3.5496478698597698,-70.045,1.2912,3.3481,5.3957,0.4044,1.9309,2.1822,-0.14897023019724553,0
101805,npp,2108,2964,4.32522678375244,36.3186912536621,-115.039367675781,3670144,2107,2389,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-08 10:01:38.877487,-73.50578594995135,44.9610195775805,38.74217963293341,0.06823615370348537,17.0,44.96,1.5732132722552272,44.48,1.0411,1.3582,2.8293,0.997,3.24,4.312,2.1044951261425515,0
102179,npp,3029,1312,1.84233689308167,36.3184509277344,-115.040008544922,3670144,3030,988,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-11 09:05:11.385798,97.38237782793466,37.332222359238436,32.4843655427886,0.011374573179206874,8.0,-37.36,1.357151599901897,-37.9,0.9488,1.3635,3.0981,0.9931,1.7069,1.8296,1.461621672261037,0
102309,npp,1121,3673,1.96129560470581,36.3159484863281,-115.039024353027,3670144,1125,2974,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-12 10:26:34.952910,-70.32969534921284,63.27926624315681,52.288886482504736,0.010607255276664068,21.0,63.27,2.7445598364131496,62.98,1.2829,1.6521,2.9553,0.8196,1.4667,1.6075,1.264345140726476,0
102671,npp,2151,2052,0.856757581233978,36.3186225891113,-115.039947509766,3670176,2151,1618,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-15 09:30:18.127145,-79.97894568418322,1.0858717980529466,0.9616764093406769,2.4031675058633785e-07,12.0,1.08,1.0,0.34,0.925,1.3541,2.5674,1.0,0.8568,0.8568,0.8568,0
102792,npp,1421,1498,1.14890336990356,36.3139228820801,-115.038299560547,3670176,1420,1123,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-16 09:11:25.996191,96.87911627808523,29.207734271179778,25.605230028724474,2.749921002387181e-12,9.0,-29.22,1.184412938166907,-29.88,0.9439,1.2843,2.7661,1.0544,1.2398,1.2114,1.2114,0
102912,npp,663,936,1.66775739192963,36.3146896362305,-115.040374755859,3670176,663,694,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-17 08:52:32.088073,95.52592059416776,50.3437247228045,42.986642090472685,8.143097192209536e-17,6.0,-50.38,1.7549928774784245,-50.775,1.1028,1.3978,2.6942,0.9687,1.5079,1.6156,1.6156,0
102919,npp,2543,3844,1.560467004776,36.3161659240723,-115.045959472656,3670176,2540,3085,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-17 10:32:44.235926,-69.07322493621311,66.43121804659788,54.274436005362894,7.28748739050867e-08,22.0,66.41,3.1865100272627664,66.14,1.2385,1.7895,2.7354,0.7567,1.2822,1.1808,1.1808,0
103160,npp,1239,2781,0.948365390300751,36.3193702697754,-115.043151855469,3670176,1240,2237,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-19 09:55:19.554301,-74.87584529392875,38.309475775507764,33.30044699759879,5.563684128347671e-17,16.0,38.3,1.357151599901897,37.78,1.0318,1.2859,2.1161,1.053,1.1054,0.9987,0.9987,0
103279,npp,544,2235,0.652394831180573,36.3182945251465,-115.040626525879,3670176,545,1793,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-20 09:36:30.983382,-73.10595523696794,11.692104778451487,10.339440548609474,6.965736470624393e-21,13.0,11.63,1.015504800579495,10.89,0.92,1.1531,2.082,1.1743,0.861,0.7661,0.7661,0
103396,npp,2894,1682,0.660383820533752,36.3187408447266,-115.044876098633,3670176,2894,1272,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-21 09:17:40.635778,97.4775580077774,19.98214228239568,17.616897118251007,1.9629364124114937e-24,10.0,-20.0,1.0837787002826917,-20.63,0.8951,1.1406,2.8546,1.1872,0.911,0.784,0.784,0
103515,npp,2129,1123,0.751593470573425,36.3162651062012,-115.042114257812,3670176,2131,826,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-22 08:58:48.509894,96.61355901442766,44.37599690540531,38.27133949560757,3.358510925720049e-23,7.0,-44.41,1.5732132722552272,-44.85,0.9835,1.4327,2.4697,0.9451,0.9212,0.7104,0.7104,0
103524,npp,903,4018,1.098800241947174,36.3134155273438,-115.041511535645,3670176,904,3176,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-22 10:38:55.320419,-68.29198656137245,69.2440852074722,55.91942751309634,7.207293289426663e-20,23.0,69.23,3.5496478698597698,68.97,1.4071,1.8195,2.998,0.7442,1.151,0.8177,0.8177,0
103634,npp,1351,564,0.998633205890656,36.3193130493164,-115.044860839844,3670176,1352,355,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-23 08:39:51.052177,93.66577340909355,59.91913263537702,50.02804817705476,1.3425427966263129e-21,4.0,-59.94,2.3545700244418297,-60.21,1.2602,1.6534,3.4994,0.819,1.076,0.8178,0.8178,0
103643,npp,259,3498,1.56476593017578,36.3188629150391,-115.038482666016,3670176,262,2838,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-23 10:20:15.655477,-71.3271910302353,59.65597770610103,49.851600786207676,1.131035496752118e-20,20.0,59.65,2.3545700244418297,59.31,1.2514,1.5537,3.3621,0.8715,1.3588,1.3637,1.3637,0
103753,npp,546,11,1.63790106773376,36.3143882751465,-115.044570922852,3670176,549,2,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-24 08:20:51.817102,90.79587333721953,70.06529532588411,56.36339811481371,5.01175197378187e-19,1.0,-70.06,3.5496478698597698,-70.045,1.2912,3.3481,5.3957,0.4044,0.8723,0.6624,0.6624,0
103760,npp,2674,2964,0.865999460220337,36.3145217895508,-115.042976379395,3670176,2675,2389,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-24 10:01:32.434061,-74.36715693504328,44.96111105247906,38.74472912925236,1.372773006736412e-20,17.0,44.96,1.5732132722552272,44.48,1.0411,1.3582,2.8293,0.997,1.0412,0.8634,0.8634,0
103997,npp,1273,1866,2.74569368362427,36.3155250549316,-115.037994384766,3670176,1273,1440,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-26 09:23:55.316967,99.09524273206793,9.712640930459303,8.593081648512625,5.091933226686545e-17,11.0,-9.74,1.0,-10.5,0.9254,1.1761,2.691,1.1513,2.9236,3.1611,3.1611,0
104112,npp,532,1311,0.984043419361115,36.3141937255859,-115.038047790527,3670176,532,986,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-27 09:05:03.197431,97.62788545208775,37.362072360674354,32.510216861501,1.2255279230238265e-13,8.0,-37.4,1.357151599901897,-37.9,0.9488,1.3635,3.0981,0.9931,1.0745,0.9773,0.9773,0
104346,npp,2021,195,1.96099615097046,36.3169860839844,-115.03816986084,3670176,2023,96,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-29 08:27:08.287248,91.78487106710715,67.09394729024842,54.66605728166904,0.00014876075653138865,2.0,-67.1,3.1865100272627664,-67.32,1.5921,2.1497,3.9429,0.6299,1.2949,1.2352,1.2352,0
104355,npp,1028,3144,1.30718612670898,36.3171195983887,-115.040504455566,3670176,1029,2513,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-29 10:07:43.565897,-73.2505836999621,50.6157956295078,43.20117651563804,7.631812293774865e-13,18.0,50.62,1.847645286154319,50.18,1.1536,1.5203,2.9336,0.8906,1.2387,1.1642,1.1642,0
104472,npp,350,2598,1.23036634922028,36.3153800964355,-115.038803100586,3670176,349,2099,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-04-30 09:48:56.786874,-74.85551017624047,30.502306311708928,26.714774801139026,2.107995108995596e-08,15.0,30.5,1.184412938166907,29.88,1.046,1.43,2.8354,0.9469,1.1855,1.165,1.165,0
106021,npp,434,378,3.18123865127563,36.3189086914062,-115.038543701172,3670144,437,211,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-04 08:33:24.790084,92.67986089374367,63.76184130956909,52.59735741833609,0.05271769358810893,3.0,-63.77,2.7445598364131496,-64.01,1.2817,1.9581,3.3536,0.6915,1.7997,2.1999,0.49443216193910633,0
106032,npp,2464,3321,2.78358793258667,36.3145790100098,-115.044494628906,3670144,2468,2670,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-04 10:13:52.952699,-71.60749028368004,55.42274377781233,46.82453055519893,0.017301424474156737,19.0,55.42,2.0682789409984763,55.11,1.1346,1.4492,2.5796,0.9344,1.9993,2.6009,2.041182360911754,0
106209,npp,1795,2780,4.91598987579346,36.3142967224121,-115.037902832031,3670144,1796,2235,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-05 09:55:09.744513,-75.08679744642284,38.255217786960095,33.256423091276865,0.0566855016546266,16.0,38.26,1.357151599901897,37.78,1.0318,1.2859,2.1161,1.053,4.0289,5.1767,3.342869773821072,0
106388,npp,1081,2233,5.44688415527344,36.31884765625,-115.039489746094,3670144,1081,1791,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-06 09:36:21.197977,-77.04827998433167,11.545885916279095,10.21069142029245,0.10737935246791017,13.0,11.51,1.015504800579495,10.89,0.92,1.1531,2.082,1.1743,5.5823,6.3964,2.9225751863299854,0
106569,npp,357,1680,4.35443925857544,36.3162612915039,-115.043434143066,3670144,357,1271,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-07 09:17:30.872806,98.5704144309643,20.079651339235348,17.702057922753124,0.07205631975986361,10.0,-20.11,1.0837787002826917,-20.63,0.8951,1.1406,2.8546,1.1872,4.3195,5.1696,2.8385090983449586,0
106742,npp,2677,1120,4.111584901809691,36.3170127868652,-115.041687011719,3670144,2678,824,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-08 08:58:36.988659,96.104858149484,44.48599267621735,38.36026081064936,0.04719673355922197,7.0,-44.51,1.5732132722552272,-44.85,0.9835,1.4327,2.4697,0.9451,3.0569,3.886,2.359140502395987,0
107143,npp,2529,2414,1.57369649410248,36.317497253418,-115.04158782959,3670144,2529,1953,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-11 09:42:34.169517,-77.94100002989825,21.459182710510913,18.906177239509606,0.01301435230471166,14.0,21.45,1.0837787002826917,20.93,0.9788,1.3536,2.9823,1.0003,1.5571,1.5742,1.1531732482931336,0
107311,npp,1797,1863,1.28946888446808,36.3161659240723,-115.039901733398,3670144,1797,1437,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-12 09:23:43.839670,98.65835926462663,9.917102069226264,8.773758204890674,0.00508981412287363,11.0,-9.92,1.0,-10.5,0.9254,1.1761,2.691,1.1513,1.4674,1.4846,1.3199396422064436,0
107486,npp,1053,1307,1.1254141330719,36.3185691833496,-115.039321899414,3670144,1053,983,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-13 09:04:49.953008,96.3456524149796,37.550667293947306,32.668409829603675,0.000860200528587147,8.0,-37.56,1.357151599901897,-37.9,0.9488,1.3635,3.0981,0.9931,1.1787,1.1177,1.1177,0
107659,npp,282,744,1.17039775848389,36.318244934082,-115.041961669922,3670176,282,527,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-14 08:45:54.288029,94.3873569466504,55.611415211453206,46.95848355685653,3.377945138196311e-06,5.0,-55.63,2.0682789409984763,-55.86,1.1181,1.5285,2.9041,0.8859,1.1809,1.0368,1.0368,0
107832,npp,2555,191,1.58446729183197,36.3135261535645,-115.042213439941,3670176,2554,94,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-15 08:26:55.065340,91.63972368486517,67.16468615201582,54.7084062729039,7.350297286286014e-11,2.0,-67.17,3.1865100272627664,-67.32,1.5921,2.1497,3.9429,0.6299,1.1767,0.998,0.998,0
108369,npp,2511,1492,0.93484354019165,36.3188591003418,-115.037475585938,3670176,2511,1119,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-18 09:11:02.931036,96.73707032219951,29.48680014983712,25.84487145410406,4.1806134718858896e-15,9.0,-29.5,1.184412938166907,-29.88,0.9439,1.2843,2.7661,1.0544,1.0591,0.9857,0.9857,0
108542,npp,1733,930,1.14988899230957,36.318042755127,-115.040260314941,3670176,1734,690,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-19 08:52:09.048574,95.65334614792555,50.525878114360694,43.12819376248792,8.139746331545572e-19,6.0,-50.56,1.7549928774784245,-50.775,1.1028,1.3978,2.6942,0.9687,1.2128,1.1139,1.1139,0
108715,npp,942,373,1.51816952228546,36.3170928955078,-115.04460144043,3670176,940,208,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-05-20 08:33:09.825494,92.21573957435307,63.86607906824264,52.66375305017064,5.199310916556133e-22,3.0,-63.87,2.7445598364131496,-64.01,1.2817,1.9581,3.3536,0.6915,1.1938,1.0498,1.0498,0
121819,npp,2452,733,1.012588441371918,36.3188056945801,-115.042419433594,3670176,2454,515,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-07-17 08:45:09.174757,94.63742473306982,55.906548491278826,47.16581677314362,2.9151925593073217e-17,5.0,-55.91,2.0682789409984763,-55.86,1.1181,1.5285,2.9041,0.8859,1.1046,0.897,0.897,0
121989,npp,1660,181,1.49295973777771,36.3201141357422,-115.042007446289,3670176,1658,88,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-07-18 08:26:09.952127,91.29893198056116,67.36525254237569,54.81734095182597,7.4525317431506e-22,2.0,-67.34,3.1865100272627664,-67.32,1.5921,2.1497,3.9429,0.6299,1.148,0.9404,0.9404,0
122525,npp,1630,1481,2.81787919998169,36.3201789855957,-115.043258666992,3670176,1630,1111,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-07-21 09:10:21.383408,97.28969524727556,30.00325171218211,26.283449941399844,1.2055656818325824e-25,9.0,-30.02,1.184412938166907,-29.88,0.9439,1.2843,2.7661,1.0544,2.6489,2.9711,2.9711,0
123251,npp,775,2220,0.792766094207764,36.3188209533691,-115.037879943848,3670176,775,1778,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-07-25 09:35:30.027711,-78.38019144902574,10.787342256596956,9.540603889101158,3.865904203701859e-23,13.0,10.78,1.015504800579495,10.89,0.92,1.1531,2.082,1.1743,0.9993,0.931,0.931,0
123428,npp,58,1668,0.856946110725403,36.3133735656738,-115.038452148438,3670176,58,1260,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-07-26 09:16:39.701699,98.00038475489961,20.737725745461844,18.274199973580423,1.129984454563507e-18,10.0,-20.74,1.0837787002826917,-20.63,0.8951,1.1406,2.8546,1.1872,1.0924,1.0174,1.0174,0
123600,npp,2384,1108,0.75563108921051,36.3180694580078,-115.038612365723,3670176,2387,815,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-07-27 08:57:45.818130,95.46895664363922,44.91120698556178,38.696995597584994,5.589429910939555e-13,7.0,-44.91,1.5732132722552272,-44.85,0.9835,1.4327,2.4697,0.9451,0.9237,0.7142,0.7142,0
123775,npp,1595,551,1.075911223888397,36.318302154541,-115.042793273926,3670176,1594,344,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-07-28 08:38:50.155857,93.39581050736221,60.22764618049472,50.232793278249055,1.1153562396314943e-06,4.0,-60.23,2.4157378735459294,-60.21,1.2602,1.6534,3.4994,0.819,1.115,0.8811,0.8811,0
129925,npp,35,735,5.0126428604126,36.3187484741211,-115.041206359863,3670144,37,517,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-02 08:45:10.238533,94.6783538766945,55.84627382156653,47.12420506256393,0.14349799231507107,5.0,-55.86,2.0682789409984763,-55.86,1.1181,1.5285,2.9041,0.8859,3.0386,4.4406,-0.20169737802612975,0
130125,npp,1325,3129,4.64639902114868,36.3194580078125,-115.042961120605,3670144,1324,2504,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-03 10:06:46.294938,-72.95571255839167,50.18564138278317,42.86444138417908,0.10017530578885055,18.0,50.18,1.7549928774784245,50.18,1.1536,1.5203,2.9336,0.8906,3.1353,4.1383,0.8975329906227909,0
130316,npp,653,2585,4.12772607803345,36.3125534057617,-115.038558959961,3670144,652,2089,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-04 09:48:01.306086,-75.35603970886457,29.888329313543547,26.187205603413183,0.08763594180032737,15.0,29.88,1.184412938166907,29.88,1.046,1.43,2.8354,0.9469,3.6318,3.9086,1.0734934157402694,0
130503,npp,3008,2037,3.47217488288879,36.3145294189453,-115.04158782959,3670144,3008,1603,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-05 09:29:12.755402,3.1020106851868587,1.0689913869296033,0.9466812411308319,0.07037637707949786,12.0,0.3,1.0,0.34,0.925,1.3541,2.5674,1.0,3.4722,3.4722,1.195456851748872,0
130689,npp,2280,1483,3.15118408203125,36.3197631835938,-115.04508972168,3670144,2280,1112,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-06 09:10:22.427252,97.87872269476797,29.90921743450131,26.20464150625971,0.05155942065695369,9.0,-29.92,1.184412938166907,-29.88,0.9439,1.2843,2.7661,1.0544,2.9303,3.3225,1.6545033997215453,0
130872,npp,1525,922,2.82783150672913,36.3177871704102,-115.040466308594,3670144,1526,685,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-07 08:51:28.542771,95.40523991200257,50.778379955499084,43.31931950006874,0.03394804913026142,6.0,-50.79,1.847645286154319,-50.775,1.1028,1.3978,2.6942,0.9687,2.1281,2.7394,1.641148122576604,0
131048,npp,742,367,2.2878794670105,36.3157997131348,-115.04084777832,3670144,743,204,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-08 08:32:31.100060,92.68588565621134,63.98754515776731,52.73696031819101,0.01937832907792339,3.0,-63.99,2.7445598364131496,-64.01,1.2817,1.9581,3.3536,0.6915,1.4742,1.5821,0.9551925093958749,0
131060,npp,2775,3309,1.83694767951965,36.3164291381836,-115.044570922852,3670144,2775,2656,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-08 10:13:01.041851,-72.42965203767503,55.116179844363664,46.59405988979342,0.030193237821025055,19.0,55.11,2.0682789409984763,55.11,1.1346,1.4492,2.5796,0.9344,1.5416,1.7164,0.7396198617600948,0
131237,npp,2111,2767,1.35491478443146,36.3154411315918,-115.042655944824,3670144,2110,2223,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-09 09:54:16.057179,-74.64168252947785,37.731482543759164,32.81778543346526,0.018071983133549185,16.0,37.74,1.357151599901897,37.78,1.0318,1.2859,2.1161,1.053,1.4049,1.4268,0.8421540508608456,0
131592,npp,683,1669,0.996730327606201,36.3193244934082,-115.040809631348,3670144,683,1261,196611,3866755,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-11 09:16:38.976231,97.38214282192,20.698299566943735,18.241077270690145,0.0031332190347752565,10.0,-20.68,1.0837787002826917,-20.63,0.8951,1.1406,2.8546,1.1872,1.2214,1.1833,1.0819373657550393,0
132136,npp,491,2950,1.17997360229492,36.3172492980957,-115.042877197266,3670176,490,2378,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-14 10:00:30.835654,-73.65367734367503,44.477892771961756,38.3540160590343,7.40338502593258e-06,17.0,44.48,1.5732132722552272,44.48,1.0411,1.3582,2.8293,0.997,1.2408,1.1764,1.1764,0
132309,npp,2880,2403,1.107211172580719,36.3144798278809,-115.043739318848,3670176,2879,1944,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-15 09:41:44.072534,-75.78483804658565,20.88831463903336,18.407490233066337,1.0623162753077497e-12,14.0,20.87,1.0837787002826917,20.93,0.9788,1.3536,2.9823,1.0003,1.1267,1.1076,1.1076,0
133040,npp,1938,3131,1.1300083398819,36.3195877075195,-115.042915344238,3670176,1940,2505,196611,3866787,260,usa_lasvegas_44_5,36.31666667,-115.04166667,44,5,usa_lasvegas,2012-08-19 10:06:45.613917,-73.39749633086274,50.23409405169578,42.90543558669003,1.4333632545034017e-27,18.0,50.24,1.7549928774784245,50.18,1.1536,1.5203,2.9336,0.8906,1.1317,1.0064,1.0064,0
