lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.351,0.51,0.397
2,0.199,0.374,0.245
3,0.147,0.267,0.183
4,0.103,0.185,0.13
5,0.099,0.124,0.117
6,0.105,0.081,0.114
7,0.087,0.051,0.092
8,0.092,0.034,0.089
9,0.095,0.026,0.084
10,0.089,0.026,0.073
11,0.073,0.03,0.054
12,0.079,0.038,0.057
13,0.093,0.048,0.067
14,0.095,0.059,0.066
15,0.057,0.07,0.029
16,0.089,0.08,0.059
17,0.111,0.089,0.082
18,0.089,0.096,0.065
19,0.06,0.101,0.042
20,0.021,0.103,0.009
21,0.073,0.103,0.063
22,0.054,0.101,0.053
23,0.057,0.097,0.062
24,0.072,0.091,0.083
25,0.051,0.083,0.07
26,0.04,0.061,0.07
27,0.026,0.054,0.069
28,0.061,0.05,0.111
29,0.065,0.048,0.123
30,0.047,0.046,0.107
31,0.068,0.045,0.117
32,0.078,0.045,0.114
33,0.055,0.047,0.081
34,0.055,0.048,0.07
35,0.042,0.049,0.051
36,0.033,0.05,0.036
37,0.028,0.053,0.025
38,0.011,0.055,0.004
39,0.036,0.057,0.024
40,0.028,0.059,0.014
41,0.061,0.06,0.039
42,0.086,0.061,0.058
43,0.074,0.061,0.043
44,0.077,0.059,0.042
45,0.064,0.058,0.028
46,0.067,0.058,0.032
47,0.08,0.058,0.047
48,0.068,0.058,0.037
49,0.063,0.057,0.038
50,0.086,0.056,0.065
51,0.065,0.056,0.053
52,0.051,0.055,0.047
53,0.059,0.055,0.062
54,0.046,0.054,0.057
55,0.02,0.053,0.043
56,0.018,0.053,0.055
57,0.015,0.051,0.059
58,0.059,0.046,0.107
59,0.04,0.043,0.09
60,0.032,0.039,0.077
61,0.016,0.036,0.053
62,0.044,0.034,0.067
63,0.038,0.032,0.049
64,0.055,0.031,0.057
65,0.059,0.031,0.054
66,0.038,0.03,0.028
67,0.042,0.029,0.027
68,0.066,0.029,0.045
69,0.011,0.028,-0.008
70,0.012,0.027,-0.007
71,0.013,0.026,-0.008
72,0.032,0.026,0.005
73,0.019,0.025,-0.011
74,0.001,0.026,-0.03
75,0.025,0.025,-0.009
76,0.025,0.024,-0.007
77,0.011,0.024,-0.017
78,0.01,0.024,-0.016
79,0.021,0.023,-0.001
80,0.041,0.024,0.023
81,0.041,0.025,0.031
82,0.05,0.025,0.048
83,0.01,0.027,0.02
84,0.019,0.027,0.036
85,0.019,0.028,0.045
86,0.029,0.03,0.068
87,0.037,0.033,0.081
88,0.028,0.033,0.077
89,0.049,0.035,0.096
90,0.049,0.036,0.085
91,0.031,0.037,0.055
92,0.029,0.038,0.042
93,0.058,0.039,0.057
94,0.052,0.038,0.044
95,0.027,0.037,0.015
96,0.037,0.038,0.02
97,0.029,0.038,0.009
98,0.026,0.038,0.004
99,0.05,0.039,0.025
100,0.027,0.039,0.003
101,0.025,0.038,-0.001
102,0.034,0.037,0.004
103,0.042,0.038,0.007
104,0.023,0.038,-0.012
105,0.062,0.038,0.027
106,0.05,0.038,0.018
107,0.027,0.038,-0.001
108,0.033,0.035,0.007
109,0.031,0.035,0.01
110,0.045,0.033,0.029
111,0.048,0.033,0.041
112,0.042,0.032,0.04
113,0.014,0.031,0.021
114,0.015,0.03,0.03
115,0.022,0.029,0.05
116,0.036,0.027,0.075
117,0.024,0.025,0.068
118,0.037,0.022,0.081
119,0.021,0.019,0.061
120,-0.002,0.015,0.029
121,0.015,0.013,0.034
122,0.005,0.01,0.013
123,0.023,0.008,0.023
124,0.037,0.007,0.028
125,-0.009,0.005,-0.02
126,0.008,0.004,-0.009
127,-0.004,0.005,-0.025
128,-0.002,0.005,-0.026
129,-0.004,0.005,-0.028
130,-0.016,0.008,-0.038
131,0.019,0.008,-0.008
132,0.024,0.008,-0.007
133,-0.006,0.009,-0.036
134,0.002,0.009,-0.029
135,-0.008,0.011,-0.037
136,0.007,0.012,-0.021
137,0.006,0.013,-0.022
138,0.018,0.013,-0.008
139,0.013,0.014,-0.007
140,0.046,0.015,0.03
141,0.054,0.016,0.045
142,0.022,0.015,0.024
143,0.023,0.015,0.032
144,0.015,0.015,0.032
145,0.017,0.014,0.046
146,0.012,0.014,0.048
147,-0.012,0.014,0.031
148,0.009,0.013,0.053
149,0.015,0.011,0.053
150,0.002,0.009,0.031
151,-0.019,0.008,-0.0
152,0.011,0.006,0.016
153,0.0,0.005,-0.001
154,-0.004,0.004,-0.011
155,0.025,0.003,0.009
156,0.023,0.004,0.002
157,-0.014,0.004,-0.035
158,0.002,0.003,-0.021
159,-0.011,0.004,-0.034
160,0.016,0.005,-0.01
161,-0.001,0.007,-0.028
162,0.01,0.008,-0.021
163,0.024,0.01,-0.007
164,0.009,0.011,-0.017
165,0.018,0.013,-0.009
166,0.016,0.014,-0.009
167,0.003,0.014,-0.02
168,-0.004,0.015,-0.023
169,0.037,0.016,0.017
170,0.015,0.018,0.001
171,0.025,0.019,0.018
172,0.03,0.019,0.028
173,0.025,0.019,0.033
174,0.022,0.019,0.04
175,0.013,0.019,0.043
176,0.029,0.019,0.063
177,0.016,0.02,0.053
178,0.01,0.02,0.047
179,0.014,0.021,0.045
180,0.007,0.022,0.03
181,0.023,0.022,0.034
182,0.019,0.022,0.023
183,0.023,0.023,0.019
184,0.02,0.024,0.01
185,0.025,0.024,0.006
186,0.045,0.024,0.017
187,0.034,0.024,0.003
188,0.026,0.025,-0.003
189,0.017,0.024,-0.01
190,0.012,0.022,-0.016
191,0.01,0.02,-0.02
192,0.022,0.019,-0.009
193,0.021,0.019,-0.011
194,0.015,0.02,-0.014
195,0.039,0.02,0.01
196,0.047,0.02,0.017
197,0.032,0.02,0.005
198,0.012,0.02,-0.009
199,0.018,0.02,-0.001
200,0.005,0.02,-0.007
201,0.009,0.019,0.003
202,0.012,0.018,0.013
203,-0.005,0.018,0.006
204,-0.006,0.016,0.018
205,0.013,0.014,0.046
206,0.006,0.012,0.046
207,0.028,0.01,0.068
208,0.021,0.009,0.058
209,0.022,0.007,0.052
210,0.01,0.006,0.032
211,0.016,0.006,0.027
212,0.018,0.005,0.022
213,0.046,0.003,0.04
214,0.033,0.002,0.02
215,-0.014,0.002,-0.03
216,-0.028,0.003,-0.05
217,-0.016,0.003,-0.043
218,-0.022,0.003,-0.048
219,-0.015,0.003,-0.043
220,-0.003,0.004,-0.034
221,-0.01,0.005,-0.042
222,-0.012,0.003,-0.042
223,0.002,0.003,-0.026
224,-0.001,0.002,-0.027
225,0.009,0.001,-0.016
226,-0.006,0.0,-0.028
227,0.037,-0.001,0.013
228,0.058,-0.001,0.035
229,0.015,-0.0,-0.0
230,0.002,0.002,-0.005
231,0.009,0.003,0.01
232,-0.005,0.005,0.003
233,-0.004,0.007,0.013
234,-0.002,0.008,0.027
235,-0.008,0.009,0.032
236,-0.004,0.009,0.043
237,0.013,0.009,0.059
238,-0.015,0.009,0.028
239,-0.013,0.008,0.024
240,0.012,0.006,0.033
241,0.018,0.005,0.03
242,0.005,0.005,0.011
243,0.008,0.004,0.005
244,-0.002,0.005,-0.014
245,0.006,0.005,-0.014
246,0.035,0.005,0.007
247,0.01,0.005,-0.016
248,0.034,0.005,0.006
249,0.01,0.005,-0.017
250,0.016,0.006,-0.014
251,0.002,0.007,-0.027
252,-0.019,0.009,-0.044
253,-0.013,0.008,-0.035
254,-0.007,0.007,-0.027
255,0.007,0.006,-0.013
256,-0.008,0.006,-0.028
257,0.018,0.005,-0.002
258,0.011,0.005,-0.006
259,0.012,0.005,-0.0
260,0.028,0.005,0.02
261,0.002,0.005,0.003
262,-0.005,0.007,0.007
263,-0.007,0.008,0.017
264,0.008,0.009,0.041
265,0.012,0.011,0.055
266,0.02,0.012,0.067
267,0.005,0.013,0.051
268,-0.009,0.013,0.033
269,0.018,0.013,0.049
270,0.032,0.014,0.052
271,0.029,0.013,0.041
272,0.015,0.011,0.018
273,0.002,0.011,-0.001
274,0.008,0.01,-0.003
275,0.017,0.011,-0.003
276,0.028,0.01,0.002
277,0.017,0.009,-0.009
278,0.009,0.009,-0.017
279,0.031,0.01,0.001
280,0.005,0.011,-0.023
281,0.004,0.012,-0.025
282,-0.007,0.013,-0.031
283,0.001,0.015,-0.019
284,0.0,0.016,-0.016
285,0.009,0.016,-0.007
286,-0.022,0.015,-0.036
287,0.019,0.016,0.004
288,0.015,0.018,0.004
289,0.031,0.02,0.026
290,0.027,0.022,0.03
291,0.042,0.023,0.051
292,0.046,0.023,0.064
293,0.043,0.024,0.072
294,0.048,0.026,0.086
295,0.04,0.027,0.088
296,0.016,0.027,0.069
297,-0.007,0.027,0.041
298,0.013,0.027,0.051
299,0.011,0.027,0.039
300,0.057,0.026,0.073
301,0.032,0.025,0.042
302,0.019,0.023,0.021
303,0.007,0.022,0.003
304,0.014,0.021,0.002
305,0.009,0.019,-0.01
306,0.019,0.016,-0.005
307,0.02,0.014,-0.006
308,0.029,0.013,-0.0
309,0.025,0.01,-0.005
310,-0.001,0.009,-0.033
311,-0.01,0.008,-0.039
312,0.001,0.009,-0.021
313,0.001,0.008,-0.017
314,0.035,0.009,0.016
315,0.011,0.008,-0.004
316,0.008,0.01,-0.005
317,0.012,0.011,0.002
318,0.0,0.01,-0.002
319,-0.001,0.01,0.003
320,0.009,0.009,0.02
321,0.021,0.009,0.04
322,0.012,0.01,0.042
323,0.018,0.012,0.06
324,0.025,0.013,0.075
325,0.009,0.015,0.062
326,-0.007,0.015,0.044
327,0.014,0.015,0.055
328,0.003,0.016,0.034
329,0.024,0.017,0.044
330,0.036,0.016,0.049
331,0.013,0.018,0.021
332,0.021,0.018,0.021
333,0.025,0.018,0.018
334,-0.001,0.017,-0.013
335,0.03,0.016,0.01
336,0.026,0.016,0.005
337,0.019,0.016,-0.004
338,0.009,0.016,-0.018
339,0.018,0.017,-0.011
340,-0.004,0.016,-0.03
341,0.032,0.017,0.007
342,0.031,0.016,0.011
343,0.012,0.015,-0.004
344,-0.011,0.014,-0.024
345,0.003,0.013,-0.011
346,0.014,0.012,0.003
347,0.007,0.012,0.001
348,0.014,0.011,0.013
349,0.008,0.01,0.015
350,0.007,0.008,0.023
351,0.025,0.007,0.05
352,0.012,0.007,0.051
353,0.029,0.007,0.079
354,0.011,0.008,0.069
355,-0.009,0.009,0.05
356,0.025,0.01,0.071
357,-0.004,0.012,0.031
358,0.017,0.013,0.038
359,0.018,0.014,0.027
360,0.012,0.017,0.015
361,0.005,0.019,0.002
362,-0.007,0.02,-0.015
363,0.003,0.021,-0.013
364,0.012,0.024,-0.009
365,0.037,0.025,0.011
366,0.048,0.027,0.018
367,0.041,0.028,0.008
368,0.033,0.03,-0.003
369,0.047,0.031,0.008
370,0.018,0.034,-0.017
371,0.04,0.037,0.009
372,0.059,0.038,0.03
373,0.047,0.039,0.023
374,0.051,0.04,0.031
375,0.037,0.04,0.023
376,0.032,0.04,0.021
377,0.021,0.039,0.017
378,0.035,0.038,0.034
379,0.025,0.037,0.032
380,0.021,0.036,0.038
381,0.042,0.035,0.07
382,0.054,0.034,0.092
383,0.018,0.032,0.067
384,0.031,0.031,0.083
385,0.043,0.029,0.089
386,0.054,0.028,0.089
387,0.015,0.026,0.041
388,0.022,0.025,0.036
389,0.035,0.023,0.042
390,0.026,0.022,0.027
391,-0.002,0.021,-0.005
392,-0.003,0.02,-0.012
393,0.021,0.02,0.005
394,0.004,0.019,-0.012
395,0.029,0.019,0.009
396,0.035,0.019,0.011
397,0.034,0.02,0.004
398,0.028,0.02,-0.005
399,0.019,0.021,-0.014
400,0.01,0.023,-0.019
