lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.515,0.556,0.815
2,0.242,0.403,0.6
3,0.104,0.279,0.395
4,0.065,0.18,0.217
5,0.064,0.102,0.073
6,0.062,0.044,-0.043
7,0.054,0.002,-0.126
8,0.037,-0.026,-0.183
9,0.016,-0.044,-0.218
10,0.023,-0.052,-0.235
11,0.008,-0.053,-0.245
12,-0.001,-0.048,-0.249
13,0.009,-0.039,-0.246
14,0.013,-0.027,-0.243
15,0.024,-0.013,-0.238
16,0.021,0.001,-0.239
17,-0.004,0.016,-0.248
18,-0.007,0.03,-0.248
19,0.0,0.043,-0.241
20,-0.001,0.054,-0.229
21,-0.013,0.063,-0.207
22,-0.014,0.071,-0.167
23,-0.017,0.076,-0.102
24,0.027,0.08,0.006
25,0.099,0.081,0.154
26,0.117,0.071,0.316
27,0.12,0.067,0.489
28,0.06,0.066,0.625
29,0.012,0.067,0.698
30,0.048,0.067,0.7
31,0.14,0.067,0.634
32,0.188,0.068,0.488
33,0.139,0.07,0.302
34,0.074,0.069,0.129
35,0.014,0.061,-0.011
36,-0.002,0.049,-0.106
37,0.01,0.038,-0.165
38,0.004,0.029,-0.206
39,0.016,0.023,-0.226
40,0.015,0.017,-0.237
41,0.012,0.012,-0.24
42,-0.003,0.006,-0.245
43,0.002,0.003,-0.243
44,0.016,0.001,-0.239
45,0.013,0.001,-0.237
46,0.001,0.003,-0.239
47,-0.013,0.007,-0.243
48,-0.014,0.012,-0.243
49,-0.01,0.02,-0.234
50,0.001,0.029,-0.212
51,0.023,0.036,-0.176
52,0.036,0.042,-0.122
53,0.041,0.048,-0.04
54,0.012,0.054,0.065
55,-0.001,0.062,0.197
56,0.026,0.069,0.36
57,0.112,0.072,0.537
58,0.229,0.073,0.688
59,0.286,0.072,0.736
60,0.147,0.071,0.642
61,0.04,0.069,0.484
62,0.003,0.063,0.316
63,0.007,0.056,0.164
64,0.037,0.052,0.04
65,0.036,0.048,-0.063
66,0.037,0.043,-0.135
67,0.015,0.036,-0.186
68,-0.002,0.028,-0.219
69,-0.005,0.019,-0.237
70,-0.006,0.011,-0.243
71,-0.004,0.004,-0.243
72,-0.0,-0.002,-0.242
73,-0.009,-0.005,-0.243
74,-0.017,-0.007,-0.246
75,-0.012,-0.009,-0.246
76,-0.003,-0.009,-0.246
77,0.006,-0.007,-0.242
78,0.02,-0.005,-0.234
79,0.01,-0.002,-0.223
80,-0.015,0.004,-0.203
81,-0.024,0.013,-0.163
82,-0.01,0.024,-0.098
83,0.025,0.033,-0.001
84,0.068,0.038,0.13
85,0.112,0.036,0.284
86,0.082,0.037,0.428
87,0.001,0.038,0.538
88,-0.036,0.04,0.6
89,0.022,0.042,0.607
90,0.089,0.042,0.536
91,0.106,0.043,0.398
92,0.075,0.043,0.233
93,0.033,0.039,0.084
94,0.005,0.032,-0.03
95,-0.005,0.025,-0.116
96,0.009,0.019,-0.168
97,0.018,0.015,-0.2
98,0.03,0.011,-0.218
99,0.026,0.008,-0.229
100,0.007,0.006,-0.238
101,0.002,0.003,-0.238
102,0.003,0.001,-0.235
103,-0.004,-0.001,-0.237
104,-0.01,-0.002,-0.237
105,-0.019,-0.002,-0.242
106,-0.035,-0.001,-0.247
107,-0.021,0.001,-0.241
108,-0.02,0.005,-0.234
109,-0.002,0.009,-0.21
110,0.009,0.011,-0.177
111,0.017,0.011,-0.129
112,0.005,0.01,-0.06
113,-0.004,0.012,0.037
114,-0.003,0.016,0.157
115,0.029,0.02,0.301
116,0.091,0.021,0.453
117,0.135,0.021,0.57
118,0.096,0.021,0.596
119,0.006,0.022,0.528
120,-0.045,0.02,0.402
121,-0.029,0.016,0.265
122,-0.011,0.012,0.131
123,0.011,0.009,0.019
124,0.017,0.007,-0.072
125,0.008,0.003,-0.138
126,-0.007,-0.002,-0.185
127,-0.037,-0.008,-0.219
128,-0.03,-0.014,-0.235
129,-0.007,-0.017,-0.235
130,0.004,-0.019,-0.234
131,-0.01,-0.02,-0.238
132,-0.02,-0.019,-0.241
133,-0.019,-0.016,-0.242
134,-0.004,-0.013,-0.237
135,-0.004,-0.008,-0.237
136,-0.007,-0.003,-0.236
137,-0.014,0.001,-0.234
138,-0.027,0.007,-0.227
139,-0.028,0.014,-0.202
140,-0.023,0.022,-0.167
141,0.001,0.03,-0.107
142,0.034,0.035,-0.022
143,0.075,0.036,0.093
144,0.116,0.035,0.229
145,0.09,0.036,0.354
146,0.013,0.037,0.451
147,-0.001,0.038,0.52
148,0.053,0.037,0.538
149,0.108,0.037,0.481
150,0.095,0.037,0.356
151,0.05,0.036,0.21
152,0.011,0.031,0.077
153,-0.012,0.024,-0.027
154,-0.015,0.017,-0.103
155,-0.001,0.012,-0.153
156,-0.011,0.007,-0.191
157,-0.011,0.003,-0.216
158,-0.012,-0.001,-0.229
159,-0.016,-0.006,-0.236
160,-0.006,-0.011,-0.234
161,-0.009,-0.016,-0.234
162,-0.024,-0.019,-0.24
163,-0.019,-0.02,-0.24
164,-0.017,-0.019,-0.239
165,-0.023,-0.017,-0.24
166,-0.018,-0.013,-0.235
167,-0.001,-0.008,-0.224
168,0.005,-0.003,-0.206
169,0.009,0.001,-0.179
170,0.0,0.002,-0.141
171,-0.012,0.004,-0.083
172,-0.031,0.007,-0.003
173,-0.027,0.013,0.104
174,0.013,0.017,0.235
175,0.067,0.018,0.38
176,0.136,0.019,0.502
177,0.071,0.021,0.533
178,-0.014,0.021,0.479
179,-0.05,0.021,0.382
180,-0.005,0.018,0.272
181,0.021,0.016,0.155
182,0.046,0.016,0.048
183,0.041,0.017,-0.042
184,0.017,0.014,-0.114
185,-0.013,0.009,-0.167
186,-0.024,0.003,-0.201
187,-0.014,-0.002,-0.218
188,-0.001,-0.006,-0.224
189,-0.006,-0.008,-0.23
190,-0.007,-0.01,-0.234
191,-0.006,-0.011,-0.234
192,0.007,-0.011,-0.231
193,0.012,-0.011,-0.23
194,0.0,-0.01,-0.233
195,-0.008,-0.009,-0.231
196,-0.016,-0.008,-0.23
197,-0.033,-0.004,-0.226
198,-0.032,0.002,-0.206
199,-0.039,0.008,-0.177
200,-0.015,0.014,-0.125
201,0.019,0.017,-0.049
202,0.043,0.017,0.05
203,0.042,0.016,0.167
204,0.02,0.018,0.29
205,-0.03,0.02,0.397
206,-0.009,0.022,0.488
207,0.061,0.022,0.534
208,0.148,0.022,0.508
209,0.085,0.021,0.386
210,0.032,0.02,0.244
211,-0.01,0.016,0.11
212,-0.015,0.011,0.006
213,-0.002,0.007,-0.074
214,0.002,0.004,-0.134
215,-0.005,0.004,-0.174
216,-0.007,0.003,-0.204
217,-0.012,-0.0,-0.223
218,-0.019,-0.004,-0.232
219,-0.034,-0.009,-0.24
220,-0.033,-0.013,-0.239
221,-0.037,-0.015,-0.239
222,-0.015,-0.016,-0.233
223,-0.003,-0.016,-0.231
224,-0.003,-0.014,-0.231
225,-0.017,-0.01,-0.232
226,-0.001,-0.006,-0.223
227,0.01,-0.003,-0.209
228,0.005,0.001,-0.188
229,0.009,0.004,-0.152
230,-0.002,0.007,-0.098
231,-0.011,0.013,-0.02
232,0.002,0.019,0.087
233,0.03,0.022,0.223
234,0.063,0.022,0.37
235,0.105,0.022,0.498
236,0.022,0.021,0.544
237,-0.04,0.02,0.518
238,-0.043,0.018,0.441
239,0.006,0.016,0.337
240,0.066,0.015,0.219
241,0.07,0.016,0.097
242,0.033,0.015,-0.016
243,-0.002,0.009,-0.101
244,-0.025,0.0,-0.158
245,-0.023,-0.008,-0.194
246,-0.025,-0.014,-0.217
247,-0.018,-0.017,-0.227
248,-0.027,-0.019,-0.234
249,-0.015,-0.021,-0.232
250,-0.013,-0.022,-0.229
251,-0.023,-0.023,-0.231
252,-0.027,-0.023,-0.234
253,-0.012,-0.022,-0.23
254,-0.013,-0.02,-0.23
255,-0.012,-0.017,-0.228
256,-0.029,-0.012,-0.225
257,-0.032,-0.007,-0.209
258,-0.024,-0.001,-0.181
259,-0.002,0.006,-0.131
260,0.016,0.011,-0.059
261,0.006,0.012,0.033
262,-0.005,0.015,0.152
263,-0.031,0.02,0.286
264,-0.03,0.026,0.422
265,0.033,0.03,0.548
266,0.144,0.032,0.621
267,0.171,0.033,0.588
268,0.101,0.034,0.461
269,0.024,0.032,0.304
270,-0.016,0.029,0.161
271,-0.015,0.025,0.041
272,0.005,0.023,-0.053
273,0.016,0.023,-0.121
274,0.026,0.022,-0.166
275,0.026,0.019,-0.195
276,0.001,0.013,-0.22
277,-0.011,0.007,-0.231
278,-0.02,0.0,-0.234
279,-0.008,-0.006,-0.229
280,-0.015,-0.01,-0.23
281,-0.013,-0.014,-0.231
282,-0.022,-0.016,-0.233
283,-0.022,-0.016,-0.234
284,-0.01,-0.016,-0.232
285,0.011,-0.015,-0.221
286,0.006,-0.013,-0.21
287,-0.016,-0.011,-0.193
288,-0.021,-0.007,-0.159
289,-0.025,-0.001,-0.104
290,-0.014,0.008,-0.018
291,0.001,0.015,0.095
292,0.03,0.018,0.241
293,0.068,0.017,0.406
294,0.039,0.017,0.536
295,-0.036,0.018,0.601
296,-0.066,0.019,0.594
297,0.003,0.021,0.531
298,0.074,0.022,0.416
299,0.11,0.026,0.277
300,0.099,0.03,0.137
301,0.049,0.028,0.008
302,0.018,0.023,-0.084
303,-0.007,0.016,-0.15
304,-0.016,0.009,-0.19
305,-0.009,0.004,-0.213
306,-0.003,0.0,-0.223
307,-0.005,-0.002,-0.224
308,-0.009,-0.004,-0.226
309,-0.009,-0.005,-0.229
310,-0.016,-0.006,-0.231
311,-0.006,-0.006,-0.23
312,0.0,-0.006,-0.229
313,-0.008,-0.005,-0.231
314,-0.016,-0.002,-0.231
315,-0.002,0.001,-0.22
316,-0.007,0.006,-0.204
317,0.002,0.01,-0.17
318,0.005,0.014,-0.125
319,-0.001,0.015,-0.055
320,-0.003,0.016,0.047
321,-0.023,0.019,0.173
322,-0.036,0.025,0.315
323,-0.019,0.03,0.468
324,0.085,0.032,0.619
325,0.199,0.033,0.698
326,0.161,0.033,0.644
327,0.076,0.032,0.501
328,0.003,0.027,0.334
329,-0.013,0.019,0.18
330,-0.018,0.012,0.049
331,-0.004,0.007,-0.053
332,-0.004,0.005,-0.128
333,-0.007,0.001,-0.175
334,-0.022,-0.004,-0.208
335,-0.034,-0.012,-0.228
336,-0.034,-0.018,-0.233
337,-0.03,-0.022,-0.231
338,-0.03,-0.025,-0.23
339,-0.036,-0.027,-0.231
340,-0.028,-0.026,-0.231
341,-0.027,-0.025,-0.233
342,-0.02,-0.023,-0.233
343,-0.004,-0.02,-0.228
344,-0.009,-0.016,-0.225
345,-0.019,-0.011,-0.216
346,-0.03,-0.004,-0.195
347,-0.035,0.004,-0.157
348,-0.031,0.014,-0.094
349,-0.009,0.026,-0.001
350,0.047,0.036,0.127
351,0.105,0.038,0.287
352,0.145,0.038,0.455
353,0.09,0.037,0.586
354,-0.007,0.037,0.645
355,-0.044,0.036,0.638
356,0.031,0.036,0.571
357,0.11,0.038,0.445
358,0.12,0.04,0.286
359,0.077,0.041,0.128
360,0.008,0.036,-0.006
361,-0.022,0.026,-0.099
362,-0.015,0.016,-0.157
363,-0.008,0.007,-0.192
364,-0.009,0.001,-0.215
365,-0.006,-0.003,-0.223
366,-0.006,-0.007,-0.224
367,-0.012,-0.008,-0.228
368,-0.006,-0.009,-0.226
369,-0.005,-0.008,-0.226
370,-0.012,-0.006,-0.225
371,-0.008,-0.003,-0.224
372,-0.01,0.003,-0.225
373,-0.011,0.01,-0.224
374,0.013,0.018,-0.212
375,0.04,0.028,-0.187
376,0.04,0.037,-0.157
377,0.033,0.045,-0.112
378,0.013,0.053,-0.044
379,-0.004,0.059,0.055
380,-0.024,0.065,0.179
381,-0.008,0.069,0.331
382,0.075,0.072,0.498
383,0.18,0.072,0.648
384,0.286,0.071,0.715
385,0.179,0.068,0.636
386,0.066,0.063,0.485
387,0.01,0.056,0.315
388,-0.009,0.048,0.16
389,0.003,0.038,0.037
390,0.004,0.027,-0.06
391,-0.012,0.016,-0.134
392,-0.019,0.004,-0.179
393,-0.023,-0.007,-0.204
394,-0.025,-0.016,-0.22
395,-0.017,-0.024,-0.223
396,-0.011,-0.029,-0.222
397,-0.007,-0.029,-0.222
398,-0.008,-0.023,-0.222
399,-0.009,-0.011,-0.223
400,-0.004,0.01,-0.221
