lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.315,0.494,0.324
2,0.162,0.36,0.172
3,0.115,0.254,0.124
4,0.134,0.171,0.14
5,0.107,0.109,0.111
6,0.081,0.063,0.083
7,0.068,0.032,0.069
8,0.06,0.012,0.06
9,0.046,0.002,0.045
10,0.054,-0.001,0.052
11,0.055,0.002,0.053
12,0.089,0.009,0.086
13,0.063,0.018,0.06
14,0.041,0.029,0.039
15,0.04,0.041,0.037
16,0.04,0.052,0.037
17,0.057,0.063,0.053
18,0.053,0.072,0.049
19,0.035,0.079,0.033
20,0.032,0.084,0.031
21,0.065,0.088,0.065
22,0.066,0.089,0.066
23,0.058,0.089,0.059
24,0.072,0.086,0.074
25,0.066,0.083,0.072
26,0.051,0.064,0.059
27,0.042,0.06,0.052
28,0.05,0.06,0.06
29,0.076,0.062,0.086
30,0.059,0.062,0.069
31,0.038,0.061,0.048
32,0.049,0.06,0.059
33,0.062,0.06,0.07
34,0.076,0.06,0.082
35,0.061,0.059,0.065
36,0.061,0.056,0.063
37,0.065,0.054,0.066
38,0.066,0.051,0.066
39,0.047,0.049,0.046
40,0.052,0.047,0.05
41,0.05,0.046,0.048
42,0.048,0.045,0.045
43,0.039,0.043,0.036
44,0.04,0.042,0.037
45,0.034,0.041,0.03
46,0.032,0.041,0.028
47,0.013,0.039,0.008
48,0.026,0.038,0.021
49,0.063,0.036,0.059
50,0.031,0.036,0.029
51,0.03,0.035,0.029
52,0.005,0.035,0.006
53,0.027,0.034,0.029
54,0.044,0.034,0.048
55,0.039,0.033,0.045
56,0.049,0.033,0.057
57,0.033,0.032,0.043
58,0.056,0.033,0.066
59,0.064,0.033,0.074
60,0.049,0.031,0.059
61,0.018,0.03,0.028
62,0.001,0.028,0.01
63,0.018,0.026,0.024
64,0.02,0.025,0.023
65,0.022,0.024,0.023
66,0.016,0.024,0.016
67,0.02,0.023,0.019
68,0.027,0.022,0.025
69,0.044,0.022,0.041
70,0.019,0.021,0.015
71,0.016,0.019,0.011
72,0.013,0.019,0.008
73,0.008,0.019,0.004
74,-0.013,0.02,-0.017
75,0.021,0.019,0.017
76,0.033,0.02,0.028
77,0.024,0.02,0.018
78,0.011,0.022,0.006
79,0.017,0.024,0.013
80,0.04,0.025,0.037
81,0.043,0.025,0.041
82,0.014,0.025,0.013
83,0.044,0.024,0.045
84,0.053,0.023,0.056
85,0.022,0.021,0.027
86,0.023,0.019,0.031
87,0.004,0.018,0.012
88,0.006,0.018,0.014
89,-0.001,0.017,0.008
90,0.009,0.017,0.018
91,0.029,0.016,0.037
92,0.026,0.017,0.033
93,0.019,0.018,0.023
94,0.024,0.018,0.025
95,0.012,0.017,0.012
96,-0.001,0.015,-0.002
97,0.007,0.014,0.004
98,-0.0,0.015,-0.005
99,0.008,0.016,0.002
100,0.005,0.018,-0.001
101,0.02,0.018,0.014
102,0.028,0.018,0.021
103,0.005,0.019,-0.001
104,0.058,0.02,0.05
105,0.04,0.022,0.033
106,0.028,0.023,0.021
107,0.043,0.023,0.036
108,0.013,0.024,0.007
109,0.027,0.023,0.021
110,0.005,0.022,-0.0
111,0.021,0.022,0.017
112,0.033,0.021,0.03
113,0.013,0.021,0.013
114,0.009,0.02,0.013
115,0.012,0.02,0.017
116,-0.008,0.018,-0.001
117,0.015,0.016,0.023
118,0.036,0.014,0.043
119,0.04,0.012,0.047
120,0.015,0.011,0.022
121,-0.017,0.01,-0.011
122,-0.007,0.009,-0.003
123,0.023,0.009,0.024
124,0.042,0.01,0.04
125,0.011,0.01,0.008
126,-0.009,0.01,-0.013
127,0.009,0.01,0.004
128,-0.001,0.01,-0.007
129,-0.0,0.01,-0.007
130,0.015,0.008,0.007
131,0.009,0.008,0.0
132,0.025,0.007,0.017
133,-0.012,0.007,-0.019
134,-0.016,0.007,-0.023
135,0.02,0.008,0.013
136,0.009,0.008,0.001
137,0.028,0.008,0.021
138,0.035,0.008,0.028
139,0.023,0.008,0.017
140,0.021,0.008,0.017
141,0.008,0.01,0.005
142,-0.013,0.012,-0.014
143,-0.012,0.013,-0.011
144,-0.019,0.013,-0.014
145,0.007,0.012,0.014
146,-0.001,0.012,0.006
147,0.005,0.013,0.012
148,0.016,0.015,0.023
149,0.044,0.014,0.051
150,0.029,0.013,0.036
151,0.026,0.012,0.03
152,0.017,0.012,0.018
153,0.043,0.01,0.042
154,0.014,0.01,0.012
155,-0.007,0.01,-0.011
156,0.001,0.01,-0.005
157,0.002,0.01,-0.005
158,0.011,0.01,0.004
159,0.019,0.011,0.01
160,0.032,0.014,0.022
161,0.005,0.016,-0.005
162,0.005,0.018,-0.004
163,-0.001,0.02,-0.01
164,-0.006,0.021,-0.015
165,0.007,0.021,-0.002
166,0.021,0.022,0.013
167,0.019,0.022,0.011
168,0.024,0.022,0.017
169,0.022,0.021,0.016
170,0.014,0.022,0.011
171,0.036,0.021,0.034
172,0.032,0.019,0.031
173,0.045,0.019,0.047
174,0.033,0.017,0.038
175,0.038,0.014,0.046
176,0.025,0.011,0.033
177,0.034,0.009,0.042
178,0.008,0.006,0.016
179,-0.007,0.003,0.001
180,-0.006,0.0,-0.0
181,-0.004,-0.002,-0.001
182,-0.027,-0.003,-0.027
183,-0.02,-0.004,-0.021
184,-0.035,-0.004,-0.037
185,-0.015,-0.005,-0.02
186,-0.017,-0.006,-0.024
187,-0.032,-0.007,-0.04
188,-0.025,-0.007,-0.033
189,-0.009,-0.006,-0.019
190,-0.008,-0.004,-0.018
191,0.021,-0.002,0.011
192,0.033,-0.0,0.023
193,0.002,0.002,-0.007
194,0.01,0.004,0.002
195,0.043,0.007,0.034
196,0.022,0.011,0.013
197,0.019,0.014,0.012
198,0.033,0.017,0.026
199,0.013,0.019,0.008
200,0.015,0.02,0.012
201,0.014,0.02,0.013
202,0.013,0.02,0.014
203,0.004,0.019,0.008
204,0.022,0.018,0.028
205,0.015,0.018,0.023
206,-0.003,0.017,0.005
207,0.008,0.016,0.015
208,0.001,0.015,0.009
209,0.023,0.014,0.03
210,0.019,0.013,0.024
211,0.03,0.011,0.032
212,0.008,0.009,0.009
213,-0.001,0.008,-0.002
214,0.023,0.007,0.021
215,0.008,0.007,0.004
216,0.019,0.009,0.013
217,0.0,0.009,-0.006
218,0.003,0.009,-0.004
219,0.004,0.01,-0.004
220,-0.007,0.009,-0.015
221,0.012,0.008,0.004
222,0.018,0.008,0.01
223,0.026,0.008,0.018
224,0.017,0.008,0.009
225,0.0,0.009,-0.007
226,0.005,0.009,-0.001
227,-0.001,0.008,-0.006
228,-0.015,0.007,-0.019
229,0.004,0.007,0.001
230,0.0,0.006,-0.001
231,0.001,0.006,0.001
232,0.019,0.006,0.021
233,0.014,0.006,0.019
234,0.041,0.007,0.048
235,0.028,0.006,0.036
236,0.003,0.006,0.01
237,-0.007,0.005,0.001
238,-0.006,0.004,0.001
239,-0.019,0.004,-0.012
240,-0.004,0.004,0.001
241,0.031,0.005,0.032
242,-0.003,0.006,-0.003
243,0.023,0.007,0.02
244,0.018,0.007,0.014
245,-0.014,0.008,-0.019
246,-0.013,0.009,-0.018
247,0.0,0.01,-0.006
248,-0.008,0.011,-0.014
249,0.022,0.011,0.015
250,0.035,0.011,0.028
251,0.019,0.013,0.013
252,0.022,0.015,0.016
253,0.007,0.017,0.001
254,0.019,0.02,0.014
255,0.015,0.021,0.01
256,0.027,0.022,0.023
257,0.034,0.023,0.031
258,0.022,0.024,0.02
259,0.033,0.026,0.032
260,0.036,0.026,0.035
261,0.021,0.025,0.022
262,0.036,0.024,0.041
263,-0.005,0.024,0.003
264,0.007,0.024,0.016
265,0.01,0.025,0.018
266,0.028,0.026,0.035
267,0.046,0.025,0.053
268,0.05,0.023,0.056
269,0.018,0.021,0.023
270,0.016,0.019,0.02
271,0.013,0.018,0.015
272,0.021,0.017,0.021
273,0.026,0.017,0.024
274,-0.013,0.016,-0.016
275,-0.004,0.015,-0.009
276,0.0,0.013,-0.004
277,0.022,0.011,0.017
278,0.038,0.01,0.032
279,0.039,0.009,0.033
280,0.006,0.008,0.001
281,0.003,0.008,-0.002
282,-0.011,0.008,-0.015
283,0.008,0.008,0.004
284,0.015,0.009,0.011
285,0.012,0.009,0.009
286,0.011,0.009,0.009
287,-0.008,0.01,-0.01
288,-0.008,0.01,-0.008
289,-0.001,0.011,-0.001
290,0.014,0.012,0.015
291,0.021,0.013,0.024
292,0.038,0.014,0.044
293,-0.011,0.014,-0.002
294,0.009,0.013,0.018
295,0.015,0.011,0.023
296,0.018,0.01,0.026
297,0.02,0.009,0.028
298,0.035,0.008,0.043
299,0.01,0.006,0.017
300,0.016,0.006,0.019
301,0.025,0.007,0.027
302,-0.007,0.007,-0.005
303,0.005,0.007,0.004
304,0.001,0.006,-0.001
305,-0.009,0.003,-0.013
306,-0.005,0.002,-0.01
307,-0.011,0.002,-0.015
308,-0.012,0.002,-0.016
309,-0.001,0.003,-0.005
310,0.006,0.004,0.002
311,-0.003,0.005,-0.005
312,-0.007,0.004,-0.009
313,0.026,0.006,0.023
314,-0.008,0.008,-0.01
315,0.011,0.012,0.01
316,0.021,0.014,0.02
317,0.011,0.016,0.011
318,0.055,0.017,0.055
319,0.029,0.018,0.029
320,0.003,0.019,0.005
321,0.013,0.021,0.018
322,0.021,0.021,0.029
323,0.01,0.019,0.019
324,0.019,0.017,0.029
325,0.01,0.015,0.019
326,0.034,0.013,0.042
327,0.028,0.009,0.036
328,0.023,0.007,0.03
329,0.015,0.005,0.021
330,0.006,0.002,0.01
331,-0.02,-0.0,-0.018
332,0.002,-0.003,0.002
333,-0.019,-0.005,-0.021
334,-0.003,-0.005,-0.006
335,-0.003,-0.005,-0.006
336,-0.001,-0.005,-0.005
337,-0.053,-0.005,-0.057
338,-0.033,-0.003,-0.037
339,-0.024,-0.003,-0.026
340,0.013,-0.001,0.01
341,0.003,0.002,-0.0
342,0.014,0.004,0.01
343,0.004,0.006,0.001
344,0.003,0.007,0.0
345,0.019,0.009,0.017
346,0.045,0.011,0.044
347,0.038,0.014,0.037
348,0.026,0.016,0.026
349,0.009,0.018,0.011
350,0.027,0.02,0.031
351,0.03,0.021,0.037
352,0.013,0.021,0.022
353,0.012,0.022,0.021
354,0.035,0.023,0.044
355,0.035,0.022,0.043
356,0.015,0.022,0.024
357,-0.007,0.021,0.002
358,0.001,0.019,0.008
359,0.01,0.019,0.016
360,0.014,0.017,0.017
361,0.027,0.014,0.028
362,0.01,0.012,0.01
363,0.016,0.012,0.015
364,0.013,0.012,0.01
365,0.018,0.013,0.014
366,0.02,0.014,0.015
367,0.019,0.014,0.015
368,0.007,0.014,0.003
369,0.013,0.016,0.009
370,0.017,0.017,0.014
371,0.019,0.019,0.016
372,0.024,0.019,0.02
373,0.019,0.019,0.016
374,0.014,0.019,0.012
375,0.034,0.019,0.033
376,-0.002,0.019,-0.001
377,-0.008,0.018,-0.007
378,0.012,0.018,0.014
379,0.044,0.017,0.047
380,0.022,0.016,0.027
381,0.034,0.016,0.042
382,0.022,0.015,0.03
383,0.004,0.014,0.013
384,0.047,0.012,0.056
385,0.005,0.011,0.014
386,-0.004,0.01,0.005
387,-0.004,0.009,0.005
388,0.004,0.007,0.011
389,-0.008,0.006,-0.003
390,0.004,0.005,0.007
391,0.007,0.004,0.009
392,-0.003,0.003,-0.003
393,-0.006,0.003,-0.007
394,0.013,0.002,0.012
395,0.002,0.002,-0.001
396,0.01,0.002,0.007
397,0.013,0.003,0.01
398,-0.001,0.004,-0.005
399,0.024,0.006,0.02
400,-0.011,0.008,-0.014
