lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.368,0.493,0.37
2,0.159,0.353,0.161
3,0.105,0.243,0.107
4,0.066,0.158,0.067
5,0.071,0.096,0.07
6,0.044,0.051,0.042
7,0.036,0.022,0.034
8,0.039,0.006,0.037
9,0.062,-0.001,0.061
10,0.091,-0.001,0.09
11,0.117,0.006,0.116
12,0.093,0.016,0.093
13,0.077,0.028,0.077
14,0.06,0.041,0.06
15,0.061,0.055,0.061
16,0.052,0.067,0.052
17,0.067,0.078,0.067
18,0.084,0.087,0.083
19,0.071,0.094,0.07
20,0.072,0.098,0.071
21,0.044,0.1,0.043
22,0.055,0.099,0.053
23,0.042,0.096,0.04
24,0.029,0.091,0.028
25,0.034,0.084,0.033
26,0.028,0.062,0.029
27,0.027,0.054,0.029
28,0.054,0.05,0.057
29,0.061,0.046,0.064
30,0.063,0.045,0.068
31,0.075,0.043,0.078
32,0.071,0.042,0.074
33,0.057,0.042,0.059
34,0.05,0.042,0.051
35,0.028,0.043,0.027
36,0.029,0.043,0.028
37,0.04,0.041,0.038
38,0.042,0.04,0.041
39,0.037,0.04,0.036
40,0.032,0.039,0.031
41,0.053,0.038,0.052
42,0.027,0.038,0.027
43,0.02,0.038,0.02
44,0.043,0.037,0.043
45,0.018,0.036,0.019
46,0.025,0.035,0.025
47,0.031,0.036,0.031
48,0.047,0.037,0.047
49,0.057,0.038,0.057
50,0.049,0.04,0.048
51,0.042,0.043,0.041
52,0.061,0.045,0.059
53,0.031,0.047,0.03
54,0.032,0.05,0.031
55,0.048,0.052,0.048
56,0.05,0.052,0.05
57,0.049,0.052,0.051
58,0.051,0.051,0.054
59,0.045,0.049,0.048
60,0.055,0.049,0.058
61,0.062,0.049,0.064
62,0.035,0.047,0.037
63,0.067,0.046,0.067
64,0.08,0.044,0.079
65,0.059,0.042,0.058
66,0.035,0.041,0.033
67,0.038,0.04,0.037
68,0.031,0.038,0.03
69,0.023,0.036,0.023
70,0.016,0.033,0.015
71,0.008,0.031,0.008
72,0.021,0.028,0.021
73,0.01,0.026,0.01
74,0.008,0.023,0.008
75,0.017,0.02,0.017
76,0.056,0.019,0.055
77,0.024,0.017,0.024
78,0.015,0.015,0.015
79,0.036,0.015,0.036
80,0.044,0.016,0.043
81,0.022,0.016,0.022
82,0.008,0.017,0.007
83,0.008,0.019,0.007
84,0.005,0.021,0.004
85,0.025,0.023,0.025
86,0.035,0.024,0.036
87,0.002,0.026,0.004
88,0.005,0.028,0.009
89,-0.003,0.028,0.0
90,0.004,0.027,0.008
91,0.017,0.026,0.019
92,0.053,0.025,0.054
93,0.066,0.023,0.065
94,0.036,0.022,0.035
95,0.042,0.021,0.04
96,0.061,0.021,0.059
97,0.03,0.023,0.029
98,0.029,0.024,0.028
99,0.015,0.024,0.014
100,0.009,0.025,0.009
101,0.029,0.027,0.029
102,0.008,0.028,0.008
103,0.008,0.029,0.008
104,0.011,0.029,0.012
105,0.014,0.03,0.014
106,-0.011,0.029,-0.011
107,0.024,0.028,0.023
108,0.034,0.027,0.033
109,0.038,0.027,0.037
110,0.035,0.029,0.034
111,0.04,0.03,0.039
112,0.053,0.03,0.052
113,0.053,0.03,0.052
114,0.05,0.03,0.05
115,0.039,0.032,0.04
116,0.067,0.034,0.068
117,0.035,0.036,0.038
118,0.024,0.037,0.028
119,0.004,0.037,0.008
120,0.009,0.038,0.012
121,0.02,0.038,0.022
122,0.043,0.037,0.044
123,0.043,0.036,0.042
124,0.012,0.034,0.01
125,0.02,0.032,0.017
126,0.034,0.029,0.032
127,0.043,0.025,0.041
128,0.039,0.022,0.037
129,0.031,0.019,0.03
130,0.039,0.017,0.038
131,0.024,0.016,0.023
132,0.018,0.017,0.018
133,-0.001,0.016,-0.001
134,-0.004,0.016,-0.005
135,0.03,0.016,0.029
136,0.036,0.016,0.035
137,0.028,0.017,0.027
138,-0.0,0.017,-0.001
139,-0.018,0.016,-0.019
140,0.012,0.015,0.01
141,0.001,0.013,-0.0
142,0.002,0.011,0.0
143,-0.011,0.01,-0.012
144,0.008,0.01,0.009
145,0.015,0.01,0.016
146,0.024,0.011,0.026
147,0.028,0.012,0.032
148,0.035,0.012,0.039
149,0.044,0.014,0.048
150,0.028,0.016,0.031
151,0.022,0.016,0.024
152,0.011,0.016,0.011
153,0.006,0.016,0.004
154,-0.013,0.015,-0.015
155,-0.015,0.014,-0.018
156,0.003,0.011,0.0
157,0.02,0.01,0.018
158,0.007,0.009,0.005
159,0.001,0.008,-0.001
160,0.012,0.008,0.011
161,0.013,0.007,0.013
162,0.016,0.006,0.015
163,0.029,0.004,0.029
164,0.029,0.001,0.028
165,0.001,-0.0,0.0
166,-0.012,-0.001,-0.013
167,-0.013,-0.001,-0.014
168,-0.01,-0.002,-0.011
169,-0.008,-0.002,-0.01
170,-0.025,-0.001,-0.027
171,-0.004,-0.0,-0.006
172,-0.02,0.0,-0.021
173,-0.011,0.002,-0.011
174,0.035,0.003,0.036
175,0.025,0.004,0.027
176,0.014,0.005,0.016
177,0.006,0.007,0.01
178,0.013,0.009,0.016
179,0.01,0.01,0.012
180,0.007,0.011,0.009
181,-0.013,0.013,-0.013
182,-0.001,0.013,-0.003
183,0.013,0.012,0.011
184,0.011,0.012,0.009
185,0.013,0.013,0.01
186,0.026,0.014,0.023
187,0.047,0.015,0.044
188,0.042,0.016,0.04
189,0.002,0.015,0.0
190,-0.004,0.014,-0.005
191,0.026,0.013,0.026
192,0.04,0.012,0.04
193,0.002,0.012,0.003
194,0.014,0.011,0.014
195,0.009,0.011,0.008
196,-0.003,0.012,-0.004
197,-0.018,0.012,-0.019
198,-0.017,0.014,-0.019
199,0.0,0.015,-0.002
200,-0.001,0.015,-0.003
201,0.005,0.013,0.004
202,0.033,0.013,0.033
203,0.045,0.013,0.046
204,0.033,0.013,0.035
205,0.05,0.013,0.053
206,0.038,0.013,0.042
207,0.008,0.015,0.012
208,-0.003,0.016,0.0
209,0.002,0.018,0.004
210,0.01,0.021,0.01
211,0.016,0.023,0.015
212,0.031,0.025,0.029
213,0.014,0.025,0.012
214,0.033,0.025,0.031
215,0.029,0.026,0.026
216,0.029,0.028,0.027
217,0.008,0.028,0.006
218,0.012,0.027,0.011
219,0.015,0.027,0.014
220,0.032,0.026,0.031
221,0.03,0.025,0.03
222,0.037,0.026,0.038
223,0.054,0.026,0.054
224,0.04,0.026,0.04
225,0.044,0.027,0.043
226,0.026,0.028,0.025
227,0.028,0.031,0.027
228,0.025,0.032,0.023
229,0.024,0.031,0.022
230,0.027,0.032,0.025
231,0.025,0.031,0.023
232,0.015,0.03,0.014
233,0.006,0.03,0.007
234,0.03,0.03,0.032
235,0.038,0.031,0.042
236,0.04,0.031,0.044
237,0.028,0.031,0.032
238,0.028,0.03,0.03
239,0.029,0.03,0.03
240,0.037,0.03,0.036
241,0.04,0.031,0.039
242,0.03,0.031,0.028
243,0.048,0.032,0.046
244,0.028,0.031,0.026
245,0.021,0.03,0.019
246,0.034,0.029,0.032
247,0.048,0.029,0.046
248,0.032,0.029,0.03
249,0.02,0.027,0.019
250,0.001,0.027,0.001
251,0.017,0.026,0.017
252,0.041,0.025,0.041
253,0.031,0.024,0.03
254,0.016,0.023,0.016
255,0.015,0.022,0.015
256,0.027,0.02,0.026
257,0.017,0.02,0.017
258,0.018,0.019,0.017
259,0.021,0.019,0.019
260,0.035,0.019,0.033
261,0.013,0.019,0.012
262,0.007,0.018,0.007
263,-0.008,0.018,-0.006
264,0.005,0.017,0.007
265,0.01,0.016,0.013
266,0.039,0.016,0.042
267,0.049,0.016,0.051
268,0.048,0.016,0.05
269,0.013,0.015,0.013
270,0.004,0.015,0.003
271,0.005,0.016,0.005
272,0.013,0.015,0.012
273,-0.003,0.013,-0.005
274,-0.006,0.013,-0.008
275,0.025,0.011,0.023
276,0.025,0.011,0.023
277,0.014,0.01,0.012
278,0.015,0.01,0.014
279,-0.001,0.01,-0.001
280,0.009,0.01,0.009
281,0.009,0.011,0.009
282,0.015,0.013,0.016
283,0.007,0.015,0.007
284,0.007,0.016,0.007
285,0.028,0.018,0.027
286,0.02,0.019,0.019
287,0.02,0.02,0.018
288,0.044,0.021,0.042
289,0.004,0.024,0.002
290,0.003,0.026,0.001
291,0.023,0.029,0.022
292,0.04,0.032,0.04
293,0.025,0.032,0.027
294,0.02,0.033,0.022
295,0.058,0.033,0.06
296,0.054,0.032,0.056
297,0.036,0.033,0.037
298,0.05,0.034,0.051
299,0.059,0.035,0.059
300,0.037,0.036,0.036
301,0.023,0.035,0.022
302,0.01,0.034,0.008
303,0.023,0.034,0.021
304,0.029,0.032,0.027
305,0.012,0.031,0.01
306,0.016,0.03,0.014
307,0.034,0.03,0.032
308,0.04,0.028,0.039
309,0.023,0.026,0.022
310,0.05,0.025,0.05
311,0.033,0.024,0.033
312,0.011,0.021,0.012
313,0.013,0.02,0.014
314,0.018,0.018,0.019
315,0.017,0.019,0.017
316,0.02,0.02,0.019
317,0.034,0.02,0.032
318,0.026,0.02,0.024
319,0.04,0.021,0.039
320,0.014,0.022,0.014
321,-0.014,0.021,-0.012
322,0.007,0.022,0.009
323,0.026,0.022,0.029
324,0.029,0.022,0.033
325,0.028,0.022,0.032
326,0.007,0.023,0.01
327,0.008,0.024,0.009
328,0.053,0.024,0.054
329,0.023,0.024,0.023
330,0.004,0.023,0.004
331,0.033,0.023,0.032
332,0.051,0.024,0.049
333,0.046,0.024,0.044
334,0.025,0.025,0.023
335,0.026,0.026,0.024
336,0.039,0.026,0.038
337,-0.002,0.027,-0.003
338,-0.002,0.028,-0.002
339,0.018,0.028,0.018
340,0.036,0.028,0.037
341,0.046,0.029,0.046
342,0.036,0.028,0.037
343,0.03,0.028,0.031
344,0.025,0.027,0.026
345,0.023,0.025,0.022
346,0.003,0.025,0.002
347,0.028,0.027,0.026
348,0.022,0.028,0.02
349,0.01,0.029,0.01
350,0.039,0.028,0.039
351,0.061,0.027,0.063
352,0.051,0.027,0.054
353,0.044,0.028,0.048
354,0.035,0.028,0.04
355,0.017,0.029,0.021
356,0.016,0.031,0.019
357,0.02,0.033,0.022
358,0.003,0.034,0.004
359,0.008,0.033,0.008
360,0.033,0.032,0.032
361,0.03,0.031,0.029
362,0.048,0.03,0.046
363,0.048,0.03,0.046
364,0.032,0.03,0.031
365,0.038,0.029,0.037
366,0.037,0.027,0.036
367,0.023,0.025,0.023
368,0.024,0.023,0.024
369,0.019,0.02,0.02
370,0.006,0.019,0.007
371,0.013,0.018,0.014
372,0.037,0.018,0.038
373,0.047,0.018,0.048
374,0.044,0.017,0.045
375,0.01,0.017,0.011
376,-0.008,0.015,-0.008
377,-0.006,0.014,-0.006
378,-0.013,0.012,-0.013
379,-0.009,0.011,-0.009
380,-0.007,0.011,-0.005
381,0.007,0.01,0.009
382,0.023,0.01,0.026
383,0.035,0.01,0.039
384,0.027,0.01,0.03
385,-0.0,0.011,0.003
386,0.009,0.012,0.011
387,0.028,0.014,0.029
388,0.043,0.015,0.043
389,0.041,0.017,0.041
390,0.022,0.02,0.022
391,0.017,0.022,0.016
392,0.013,0.024,0.012
393,0.01,0.027,0.009
394,0.001,0.029,-0.0
395,0.012,0.03,0.011
396,0.039,0.031,0.039
397,0.043,0.031,0.043
398,0.036,0.03,0.036
399,0.041,0.028,0.043
400,0.017,0.024,0.018
