lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.358,0.54,0.371
2,0.254,0.415,0.266
3,0.189,0.315,0.197
4,0.198,0.237,0.202
5,0.176,0.177,0.174
6,0.164,0.133,0.158
7,0.157,0.102,0.147
8,0.125,0.081,0.113
9,0.129,0.069,0.117
10,0.1,0.064,0.088
11,0.116,0.064,0.102
12,0.128,0.067,0.112
13,0.098,0.072,0.082
14,0.073,0.079,0.056
15,0.071,0.086,0.054
16,0.075,0.093,0.059
17,0.058,0.099,0.046
18,0.075,0.104,0.065
19,0.072,0.107,0.065
20,0.09,0.108,0.085
21,0.125,0.107,0.119
22,0.086,0.105,0.081
23,0.093,0.1,0.09
24,0.046,0.094,0.049
25,0.069,0.087,0.077
26,0.05,0.066,0.062
27,0.068,0.061,0.085
28,0.055,0.058,0.074
29,0.067,0.057,0.087
30,0.066,0.055,0.087
31,0.042,0.052,0.062
32,0.043,0.049,0.059
33,0.059,0.046,0.069
34,0.024,0.043,0.03
35,0.035,0.041,0.035
36,0.048,0.038,0.045
37,0.023,0.036,0.016
38,0.013,0.031,0.005
39,0.016,0.028,0.009
40,0.016,0.024,0.008
41,0.006,0.021,-0.003
42,0.025,0.019,0.013
43,0.064,0.018,0.048
44,0.035,0.016,0.019
45,0.002,0.016,-0.011
46,0.019,0.014,0.008
47,0.028,0.011,0.019
48,0.013,0.009,0.006
49,0.007,0.005,0.002
50,-0.0,0.004,-0.005
51,-0.009,0.003,-0.013
52,-0.012,0.002,-0.013
53,0.003,0.001,0.004
54,-0.007,-0.0,0.001
55,0.012,-0.001,0.025
56,-0.02,-0.002,-0.003
57,-0.015,-0.002,0.008
58,-0.008,-0.002,0.016
59,0.0,-0.004,0.026
60,0.005,-0.003,0.029
61,0.003,-0.003,0.024
62,0.015,-0.004,0.03
63,-0.014,-0.003,-0.003
64,0.017,-0.001,0.023
65,-0.017,0.001,-0.015
66,-0.02,0.002,-0.021
67,0.023,0.004,0.02
68,-0.005,0.006,-0.006
69,-0.0,0.005,-0.002
70,0.017,0.004,0.012
71,0.007,0.004,0.001
72,0.005,0.003,-0.003
73,0.017,0.001,0.005
74,-0.01,-0.002,-0.022
75,-0.006,-0.003,-0.017
76,0.015,-0.005,0.005
77,-0.014,-0.007,-0.023
78,-0.006,-0.008,-0.013
79,-0.013,-0.01,-0.018
80,-0.004,-0.011,-0.008
81,-0.008,-0.012,-0.01
82,0.005,-0.013,0.004
83,-0.025,-0.014,-0.021
84,-0.031,-0.015,-0.024
85,-0.019,-0.015,-0.007
86,-0.031,-0.016,-0.014
87,-0.039,-0.016,-0.019
88,-0.032,-0.017,-0.01
89,-0.015,-0.017,0.008
90,-0.012,-0.017,0.008
91,-0.014,-0.016,0.003
92,-0.012,-0.015,0.0
93,0.015,-0.014,0.021
94,-0.008,-0.012,-0.005
95,0.011,-0.009,0.01
96,-0.004,-0.007,-0.008
97,0.009,-0.004,0.005
98,-0.012,-0.003,-0.016
99,-0.023,-0.002,-0.027
100,-0.006,-0.0,-0.012
101,0.018,0.002,0.01
102,-0.018,0.002,-0.028
103,-0.012,0.004,-0.024
104,-0.007,0.004,-0.02
105,0.011,0.005,-0.001
106,0.019,0.005,0.007
107,0.008,0.004,-0.003
108,0.002,0.003,-0.006
109,-0.013,0.003,-0.02
110,0.029,0.002,0.022
111,0.011,0.0,0.007
112,0.012,-0.001,0.011
113,0.005,-0.001,0.008
114,0.003,-0.001,0.01
115,-0.008,-0.001,0.003
116,-0.012,-0.002,0.002
117,-0.018,-0.002,-0.002
118,-0.008,-0.002,0.009
119,-0.032,-0.003,-0.014
120,-0.0,-0.005,0.014
121,0.001,-0.006,0.011
122,0.02,-0.008,0.025
123,-0.018,-0.01,-0.016
124,-0.018,-0.01,-0.018
125,-0.025,-0.01,-0.028
126,0.001,-0.01,-0.006
127,-0.008,-0.012,-0.015
128,0.006,-0.013,-0.001
129,-0.021,-0.012,-0.029
130,-0.023,-0.012,-0.032
131,0.001,-0.011,-0.01
132,-0.018,-0.012,-0.029
133,0.0,-0.012,-0.013
134,-0.006,-0.012,-0.019
135,-0.011,-0.011,-0.023
136,-0.025,-0.011,-0.036
137,-0.02,-0.011,-0.03
138,-0.027,-0.011,-0.037
139,-0.003,-0.011,-0.012
140,-0.014,-0.012,-0.021
141,-0.012,-0.013,-0.018
142,-0.017,-0.014,-0.018
143,0.016,-0.013,0.019
144,-0.007,-0.014,-0.001
145,-0.019,-0.013,-0.008
146,-0.012,-0.012,-0.0
147,-0.02,-0.012,-0.008
148,-0.034,-0.013,-0.02
149,0.001,-0.012,0.014
150,0.007,-0.011,0.017
151,-0.006,-0.011,0.002
152,-0.009,-0.011,-0.005
153,-0.025,-0.011,-0.024
154,-0.015,-0.011,-0.017
155,-0.012,-0.01,-0.019
156,-0.002,-0.008,-0.012
157,-0.007,-0.007,-0.017
158,-0.018,-0.005,-0.027
159,-0.005,-0.005,-0.014
160,-0.017,-0.003,-0.027
161,0.0,-0.001,-0.011
162,0.005,0.001,-0.008
163,0.021,0.004,0.007
164,0.022,0.005,0.008
165,0.014,0.007,0.0
166,-0.011,0.009,-0.022
167,-0.012,0.013,-0.022
168,0.019,0.014,0.009
169,0.005,0.013,-0.004
170,0.012,0.014,0.005
171,0.024,0.014,0.019
172,0.009,0.014,0.009
173,0.025,0.014,0.028
174,0.035,0.015,0.04
175,0.026,0.014,0.034
176,0.027,0.014,0.036
177,0.019,0.013,0.028
178,-0.003,0.013,0.006
179,0.009,0.013,0.016
180,0.007,0.012,0.012
181,0.012,0.012,0.015
182,0.01,0.012,0.01
183,0.001,0.011,-0.001
184,-0.014,0.01,-0.019
185,-0.001,0.009,-0.01
186,0.031,0.01,0.021
187,0.008,0.01,-0.001
188,0.012,0.011,0.003
189,-0.011,0.01,-0.019
190,-0.004,0.009,-0.014
191,0.013,0.007,0.0
192,0.057,0.008,0.043
193,0.019,0.009,0.006
194,0.006,0.009,-0.005
195,0.018,0.009,0.007
196,0.002,0.01,-0.007
197,0.017,0.01,0.008
198,0.006,0.01,-0.001
199,0.005,0.011,-0.002
200,-0.009,0.01,-0.014
201,0.008,0.009,0.005
202,-0.006,0.007,-0.004
203,0.004,0.006,0.009
204,0.006,0.004,0.013
205,-0.002,0.003,0.006
206,0.008,0.001,0.018
207,0.027,-0.001,0.038
208,0.005,-0.004,0.016
209,-0.013,-0.004,-0.004
210,-0.023,-0.004,-0.016
211,0.008,-0.004,0.012
212,-0.004,-0.006,-0.002
213,0.006,-0.007,0.006
214,-0.003,-0.007,-0.006
215,-0.01,-0.006,-0.016
216,-0.026,-0.005,-0.033
217,-0.001,-0.004,-0.008
218,-0.021,-0.006,-0.029
219,0.001,-0.006,-0.008
220,-0.023,-0.006,-0.034
221,-0.013,-0.006,-0.024
222,-0.003,-0.005,-0.016
223,-0.01,-0.006,-0.022
224,0.002,-0.006,-0.008
225,0.004,-0.006,-0.004
226,0.015,-0.004,0.008
227,-0.002,-0.004,-0.009
228,0.004,-0.003,-0.002
229,0.0,-0.002,-0.004
230,0.005,-0.002,0.003
231,-0.013,-0.002,-0.012
232,-0.009,-0.003,-0.003
233,-0.035,-0.005,-0.025
234,-0.0,-0.006,0.011
235,0.005,-0.007,0.017
236,0.009,-0.006,0.022
237,-0.013,-0.007,-0.0
238,-0.021,-0.007,-0.009
239,-0.014,-0.009,-0.004
240,0.001,-0.01,0.007
241,0.008,-0.011,0.011
242,-0.003,-0.011,-0.002
243,-0.017,-0.011,-0.02
244,-0.012,-0.011,-0.016
245,-0.029,-0.011,-0.034
246,0.001,-0.009,-0.006
247,-0.002,-0.007,-0.011
248,-0.025,-0.005,-0.034
249,-0.025,-0.003,-0.035
250,-0.013,-0.001,-0.025
251,0.013,0.002,0.0
252,0.015,0.004,0.003
253,0.006,0.007,-0.003
254,0.027,0.01,0.018
255,0.026,0.013,0.019
256,0.021,0.017,0.015
257,0.012,0.02,0.008
258,0.003,0.023,-0.0
259,0.02,0.027,0.019
260,0.018,0.029,0.018
261,0.033,0.031,0.035
262,0.047,0.031,0.053
263,0.044,0.032,0.053
264,0.047,0.033,0.059
265,0.027,0.033,0.042
266,0.021,0.032,0.036
267,0.042,0.03,0.057
268,0.038,0.029,0.051
269,0.028,0.027,0.037
270,0.025,0.026,0.03
271,0.023,0.025,0.026
272,0.047,0.024,0.046
273,0.031,0.022,0.026
274,0.024,0.021,0.019
275,0.003,0.02,-0.004
276,0.003,0.02,-0.005
277,0.005,0.019,-0.005
278,-0.001,0.017,-0.011
279,0.001,0.018,-0.01
280,0.0,0.017,-0.011
281,0.028,0.017,0.017
282,0.017,0.018,0.009
283,0.034,0.018,0.027
284,0.024,0.019,0.02
285,0.033,0.02,0.029
286,0.026,0.022,0.022
287,0.027,0.023,0.023
288,0.035,0.024,0.031
289,0.038,0.025,0.037
290,0.027,0.025,0.027
291,0.014,0.026,0.018
292,0.017,0.027,0.026
293,0.027,0.028,0.039
294,0.015,0.028,0.03
295,0.033,0.028,0.05
296,0.028,0.027,0.044
297,0.038,0.028,0.054
298,0.042,0.027,0.056
299,0.027,0.026,0.037
300,0.021,0.025,0.027
301,0.028,0.026,0.028
302,0.017,0.026,0.013
303,-0.001,0.026,-0.007
304,0.033,0.027,0.024
305,0.009,0.027,0.001
306,0.031,0.029,0.021
307,0.041,0.029,0.03
308,0.035,0.03,0.022
309,0.023,0.029,0.009
310,0.028,0.029,0.016
311,0.031,0.029,0.022
312,0.023,0.028,0.015
313,0.031,0.026,0.024
314,0.042,0.024,0.036
315,0.023,0.022,0.019
316,0.026,0.02,0.021
317,0.03,0.019,0.025
318,0.033,0.018,0.03
319,0.042,0.018,0.041
320,0.005,0.018,0.009
321,0.002,0.017,0.011
322,0.007,0.017,0.021
323,0.01,0.016,0.026
324,-0.014,0.016,0.006
325,0.004,0.015,0.025
326,0.022,0.014,0.041
327,0.01,0.014,0.028
328,0.007,0.014,0.021
329,0.007,0.015,0.016
330,0.005,0.015,0.01
331,0.027,0.016,0.028
332,0.022,0.018,0.02
333,0.027,0.019,0.024
334,0.027,0.019,0.024
335,0.036,0.019,0.033
336,0.043,0.021,0.038
337,0.04,0.022,0.035
338,0.011,0.022,0.005
339,0.025,0.022,0.018
340,0.016,0.021,0.01
341,0.018,0.021,0.014
342,0.016,0.022,0.013
343,0.007,0.022,0.005
344,0.026,0.021,0.024
345,0.014,0.021,0.012
346,0.007,0.02,0.006
347,0.032,0.021,0.03
348,0.02,0.021,0.02
349,0.025,0.022,0.029
350,0.029,0.025,0.038
351,0.013,0.026,0.028
352,0.033,0.028,0.052
353,0.031,0.031,0.053
354,0.025,0.034,0.048
355,0.01,0.036,0.034
356,0.028,0.038,0.049
357,0.062,0.04,0.079
358,0.048,0.042,0.059
359,0.036,0.043,0.044
360,0.041,0.045,0.044
361,0.065,0.046,0.063
362,0.068,0.045,0.064
363,0.051,0.044,0.047
364,0.052,0.045,0.049
365,0.035,0.044,0.03
366,0.043,0.043,0.036
367,0.049,0.042,0.04
368,0.058,0.04,0.048
369,0.023,0.039,0.013
370,0.045,0.037,0.038
371,0.018,0.034,0.014
372,0.016,0.031,0.012
373,0.007,0.028,0.004
374,0.034,0.026,0.031
375,0.018,0.024,0.016
376,0.006,0.022,0.003
377,0.007,0.019,0.005
378,0.029,0.017,0.03
379,0.041,0.016,0.048
380,0.039,0.014,0.052
381,0.007,0.013,0.026
382,0.02,0.011,0.044
383,0.003,0.011,0.028
384,0.009,0.01,0.034
385,0.007,0.01,0.029
386,0.024,0.01,0.043
387,-0.006,0.01,0.009
388,-0.01,0.011,-0.0
389,0.028,0.011,0.033
390,0.018,0.012,0.02
391,0.0,0.013,-0.001
392,0.013,0.014,0.009
393,0.032,0.015,0.029
394,0.014,0.016,0.011
395,0.028,0.016,0.024
396,0.009,0.017,0.003
397,0.004,0.016,-0.004
398,0.005,0.016,-0.004
399,0.019,0.014,0.01
400,0.021,0.012,0.016
