lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.37,0.522,0.398
2,0.204,0.39,0.233
3,0.149,0.287,0.169
4,0.138,0.207,0.148
5,0.14,0.147,0.14
6,0.15,0.105,0.144
7,0.149,0.077,0.139
8,0.113,0.06,0.102
9,0.091,0.052,0.083
10,0.106,0.051,0.097
11,0.096,0.055,0.087
12,0.109,0.062,0.095
13,0.106,0.072,0.092
14,0.074,0.082,0.061
15,0.091,0.092,0.077
16,0.107,0.102,0.092
17,0.093,0.11,0.081
18,0.068,0.116,0.056
19,0.09,0.121,0.079
20,0.101,0.123,0.091
21,0.097,0.123,0.087
22,0.114,0.121,0.103
23,0.108,0.116,0.1
24,0.092,0.111,0.09
25,0.082,0.104,0.088
26,0.081,0.084,0.097
27,0.077,0.079,0.104
28,0.051,0.077,0.088
29,0.081,0.076,0.12
30,0.071,0.076,0.11
31,0.04,0.077,0.077
32,0.07,0.078,0.096
33,0.088,0.078,0.102
34,0.057,0.079,0.063
35,0.077,0.081,0.077
36,0.043,0.082,0.038
37,0.077,0.084,0.068
38,0.101,0.085,0.09
39,0.106,0.085,0.096
40,0.101,0.086,0.092
41,0.095,0.087,0.086
42,0.113,0.088,0.103
43,0.11,0.089,0.096
44,0.088,0.092,0.073
45,0.106,0.093,0.089
46,0.088,0.094,0.073
47,0.083,0.095,0.07
48,0.081,0.094,0.07
49,0.098,0.093,0.088
50,0.092,0.093,0.083
51,0.101,0.091,0.091
52,0.097,0.089,0.088
53,0.082,0.087,0.077
54,0.066,0.087,0.069
55,0.062,0.085,0.071
56,0.055,0.083,0.073
57,0.082,0.082,0.11
58,0.092,0.081,0.126
59,0.091,0.08,0.128
60,0.085,0.08,0.118
61,0.087,0.079,0.114
62,0.1,0.081,0.116
63,0.095,0.082,0.1
64,0.084,0.082,0.082
65,0.065,0.082,0.057
66,0.059,0.081,0.048
67,0.073,0.081,0.06
68,0.086,0.079,0.073
69,0.094,0.078,0.081
70,0.077,0.078,0.065
71,0.084,0.077,0.07
72,0.073,0.078,0.057
73,0.071,0.078,0.051
74,0.077,0.077,0.056
75,0.097,0.076,0.075
76,0.067,0.074,0.049
77,0.06,0.073,0.046
78,0.077,0.07,0.065
79,0.076,0.067,0.065
80,0.072,0.066,0.061
81,0.066,0.064,0.054
82,0.044,0.063,0.035
83,0.045,0.063,0.041
84,0.079,0.064,0.08
85,0.062,0.064,0.072
86,0.064,0.065,0.084
87,0.071,0.065,0.099
88,0.071,0.066,0.103
89,0.089,0.067,0.119
90,0.08,0.067,0.106
91,0.053,0.068,0.072
92,0.059,0.07,0.068
93,0.041,0.071,0.042
94,0.047,0.072,0.04
95,0.048,0.073,0.035
96,0.073,0.074,0.056
97,0.095,0.075,0.079
98,0.101,0.074,0.087
99,0.081,0.073,0.069
100,0.083,0.073,0.07
101,0.083,0.072,0.067
102,0.1,0.072,0.078
103,0.095,0.072,0.07
104,0.072,0.071,0.049
105,0.08,0.07,0.058
106,0.05,0.07,0.034
107,0.033,0.07,0.021
108,0.054,0.07,0.043
109,0.075,0.07,0.064
110,0.064,0.069,0.053
111,0.049,0.068,0.038
112,0.043,0.067,0.036
113,0.071,0.066,0.068
114,0.074,0.065,0.076
115,0.077,0.063,0.087
116,0.048,0.062,0.071
117,0.061,0.061,0.09
118,0.056,0.06,0.087
119,0.073,0.06,0.1
120,0.076,0.06,0.096
121,0.094,0.061,0.103
122,0.091,0.061,0.089
123,0.058,0.06,0.05
124,0.03,0.058,0.02
125,0.05,0.055,0.034
126,0.054,0.053,0.037
127,0.047,0.051,0.032
128,0.042,0.049,0.029
129,0.028,0.047,0.016
130,0.041,0.047,0.025
131,0.041,0.046,0.022
132,0.081,0.046,0.055
133,0.055,0.046,0.028
134,0.024,0.047,0.001
135,0.056,0.046,0.035
136,0.049,0.046,0.036
137,0.038,0.047,0.029
138,0.027,0.048,0.018
139,0.04,0.05,0.03
140,0.037,0.053,0.026
141,0.044,0.053,0.032
142,0.053,0.054,0.045
143,0.056,0.056,0.054
144,0.068,0.057,0.073
145,0.067,0.057,0.08
146,0.084,0.057,0.104
147,0.086,0.055,0.11
148,0.081,0.052,0.106
149,0.077,0.051,0.099
150,0.052,0.051,0.067
151,0.023,0.05,0.029
152,0.02,0.049,0.017
153,0.013,0.048,0.005
154,0.043,0.047,0.029
155,0.061,0.046,0.045
156,0.053,0.045,0.036
157,0.048,0.045,0.033
158,0.03,0.044,0.015
159,0.04,0.042,0.023
160,0.036,0.042,0.016
161,0.033,0.04,0.009
162,0.007,0.039,-0.019
163,0.015,0.04,-0.009
164,0.047,0.04,0.025
165,0.071,0.039,0.051
166,0.061,0.038,0.045
167,0.037,0.036,0.025
168,0.07,0.035,0.057
169,0.049,0.035,0.036
170,0.04,0.035,0.028
171,0.042,0.035,0.032
172,0.026,0.034,0.02
173,0.015,0.033,0.014
174,0.026,0.031,0.033
175,0.022,0.029,0.039
176,0.036,0.028,0.059
177,0.029,0.028,0.055
178,0.032,0.029,0.056
179,0.035,0.031,0.055
180,0.003,0.032,0.016
181,0.006,0.032,0.009
182,0.017,0.031,0.012
183,0.029,0.031,0.018
184,0.025,0.031,0.011
185,0.023,0.032,0.009
186,0.018,0.033,0.005
187,0.043,0.033,0.029
188,0.071,0.035,0.056
189,0.08,0.037,0.063
190,0.073,0.038,0.05
191,0.051,0.039,0.025
192,0.03,0.041,0.003
193,0.022,0.042,-0.0
194,0.03,0.041,0.011
195,0.044,0.041,0.029
196,0.045,0.04,0.033
197,0.04,0.04,0.029
198,0.026,0.04,0.014
199,0.025,0.04,0.012
200,0.023,0.04,0.01
201,0.033,0.04,0.022
202,0.036,0.04,0.03
203,0.041,0.04,0.042
204,0.049,0.04,0.059
205,0.049,0.038,0.068
206,0.047,0.037,0.071
207,0.025,0.037,0.051
208,0.034,0.037,0.058
209,0.04,0.038,0.057
210,0.052,0.04,0.058
211,0.05,0.042,0.047
212,0.041,0.043,0.033
213,0.043,0.043,0.03
214,0.036,0.043,0.023
215,0.029,0.041,0.018
216,0.046,0.04,0.035
217,0.064,0.039,0.053
218,0.048,0.039,0.036
219,0.041,0.039,0.024
220,0.026,0.039,0.005
221,0.01,0.039,-0.012
222,0.051,0.038,0.026
223,0.043,0.037,0.022
224,0.035,0.037,0.019
225,0.023,0.037,0.014
226,0.022,0.037,0.013
227,0.039,0.038,0.028
228,0.051,0.039,0.038
229,0.062,0.039,0.048
230,0.037,0.038,0.024
231,0.017,0.037,0.011
232,0.019,0.036,0.016
233,0.015,0.038,0.021
234,0.046,0.037,0.06
235,0.078,0.037,0.097
236,0.064,0.035,0.088
237,0.042,0.035,0.068
238,0.028,0.034,0.052
239,0.031,0.034,0.045
240,0.025,0.034,0.03
241,0.021,0.035,0.019
242,0.039,0.035,0.031
243,0.027,0.034,0.016
244,0.023,0.034,0.013
245,0.04,0.033,0.031
246,0.046,0.033,0.036
247,0.028,0.034,0.018
248,0.023,0.034,0.011
249,0.025,0.034,0.009
250,0.021,0.035,0.002
251,0.036,0.036,0.014
252,0.045,0.039,0.026
253,0.049,0.041,0.033
254,0.049,0.043,0.038
255,0.051,0.043,0.044
256,0.02,0.044,0.013
257,0.048,0.045,0.038
258,0.083,0.045,0.07
259,0.059,0.047,0.046
260,0.044,0.049,0.035
261,0.033,0.049,0.029
262,0.047,0.049,0.051
263,0.026,0.049,0.04
264,0.048,0.049,0.071
265,0.062,0.049,0.089
266,0.054,0.049,0.084
267,0.056,0.049,0.085
268,0.05,0.047,0.074
269,0.053,0.046,0.065
270,0.056,0.045,0.06
271,0.032,0.044,0.031
272,0.029,0.043,0.023
273,0.055,0.043,0.044
274,0.03,0.042,0.021
275,0.019,0.042,0.011
276,0.023,0.042,0.014
277,0.044,0.042,0.034
278,0.041,0.042,0.028
279,0.064,0.042,0.044
280,0.07,0.041,0.049
281,0.062,0.04,0.042
282,0.037,0.04,0.024
283,0.008,0.039,0.0
284,0.018,0.037,0.013
285,0.031,0.036,0.027
286,0.028,0.035,0.023
287,0.042,0.034,0.033
288,0.048,0.033,0.039
289,0.041,0.034,0.034
290,0.041,0.033,0.037
291,0.043,0.032,0.045
292,0.045,0.03,0.056
293,0.025,0.029,0.047
294,0.026,0.029,0.055
295,0.002,0.028,0.036
296,0.002,0.025,0.037
297,0.038,0.024,0.068
298,0.032,0.024,0.054
299,0.014,0.023,0.026
300,0.022,0.025,0.026
301,0.014,0.026,0.012
302,0.019,0.027,0.012
303,0.035,0.027,0.028
304,0.055,0.028,0.048
305,0.04,0.029,0.034
306,0.027,0.03,0.021
307,0.023,0.03,0.014
308,0.021,0.031,0.008
309,0.021,0.032,0.007
310,0.032,0.034,0.017
311,0.038,0.034,0.024
312,0.026,0.035,0.018
313,0.042,0.036,0.036
314,0.068,0.036,0.063
315,0.042,0.037,0.039
316,0.031,0.037,0.027
317,0.011,0.037,0.003
318,0.04,0.036,0.031
319,0.075,0.036,0.068
320,0.052,0.036,0.052
321,0.016,0.037,0.025
322,0.014,0.038,0.03
323,0.021,0.037,0.044
324,0.029,0.037,0.058
325,0.07,0.037,0.099
326,0.055,0.038,0.085
327,0.043,0.04,0.07
328,0.011,0.042,0.028
329,0.01,0.044,0.018
330,0.031,0.044,0.03
331,0.045,0.044,0.037
332,0.069,0.045,0.057
333,0.06,0.046,0.049
334,0.054,0.047,0.045
335,0.06,0.047,0.051
336,0.05,0.047,0.042
337,0.038,0.048,0.029
338,0.04,0.048,0.028
339,0.053,0.048,0.039
340,0.044,0.047,0.029
341,0.058,0.045,0.045
342,0.039,0.044,0.031
343,0.035,0.045,0.031
344,0.058,0.044,0.053
345,0.051,0.042,0.047
346,0.047,0.04,0.042
347,0.047,0.038,0.04
348,0.032,0.037,0.027
349,0.03,0.036,0.029
350,0.0,0.036,0.008
351,0.017,0.034,0.031
352,0.03,0.032,0.052
353,0.041,0.031,0.069
354,0.04,0.03,0.072
355,0.021,0.031,0.055
356,0.024,0.032,0.054
357,0.058,0.032,0.077
358,0.038,0.033,0.05
359,0.045,0.033,0.048
360,0.024,0.034,0.021
361,0.029,0.034,0.02
362,0.046,0.034,0.033
363,0.041,0.036,0.029
364,0.042,0.038,0.031
365,0.045,0.04,0.034
366,0.013,0.042,0.005
367,0.036,0.044,0.026
368,0.046,0.046,0.033
369,0.042,0.05,0.028
370,0.068,0.052,0.054
371,0.052,0.052,0.042
372,0.05,0.054,0.043
373,0.053,0.054,0.049
374,0.044,0.054,0.04
375,0.053,0.055,0.048
376,0.057,0.056,0.051
377,0.075,0.057,0.068
378,0.063,0.058,0.058
379,0.062,0.059,0.062
380,0.048,0.059,0.055
381,0.065,0.059,0.079
382,0.038,0.058,0.062
383,0.075,0.058,0.103
384,0.071,0.056,0.102
385,0.057,0.055,0.087
386,0.053,0.053,0.076
387,0.032,0.05,0.046
388,0.04,0.048,0.045
389,0.026,0.045,0.025
390,0.04,0.042,0.032
391,0.037,0.039,0.025
392,0.031,0.037,0.02
393,0.03,0.035,0.02
394,0.059,0.033,0.049
395,0.053,0.032,0.044
396,0.023,0.032,0.016
397,0.046,0.033,0.036
398,0.027,0.036,0.015
399,0.035,0.041,0.022
400,0.046,0.048,0.033
