lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.42,0.556,0.424
2,0.273,0.429,0.276
3,0.211,0.329,0.213
4,0.192,0.25,0.193
5,0.162,0.189,0.161
6,0.128,0.145,0.128
7,0.157,0.114,0.156
8,0.145,0.094,0.143
9,0.127,0.082,0.125
10,0.142,0.078,0.14
11,0.134,0.078,0.132
12,0.137,0.083,0.136
13,0.145,0.09,0.145
14,0.137,0.099,0.138
15,0.122,0.108,0.122
16,0.103,0.117,0.103
17,0.099,0.125,0.099
18,0.118,0.132,0.116
19,0.092,0.137,0.09
20,0.117,0.141,0.114
21,0.117,0.143,0.114
22,0.09,0.143,0.088
23,0.09,0.141,0.089
24,0.094,0.137,0.093
25,0.089,0.133,0.088
26,0.108,0.114,0.108
27,0.117,0.109,0.118
28,0.117,0.107,0.12
29,0.123,0.105,0.127
30,0.119,0.103,0.124
31,0.12,0.102,0.125
32,0.12,0.102,0.124
33,0.123,0.101,0.124
34,0.121,0.1,0.122
35,0.086,0.1,0.086
36,0.066,0.099,0.066
37,0.079,0.099,0.078
38,0.087,0.098,0.085
39,0.086,0.097,0.083
40,0.077,0.094,0.075
41,0.088,0.093,0.087
42,0.098,0.091,0.098
43,0.091,0.091,0.092
44,0.107,0.09,0.108
45,0.096,0.088,0.097
46,0.079,0.087,0.079
47,0.062,0.086,0.062
48,0.084,0.086,0.082
49,0.11,0.085,0.106
50,0.102,0.083,0.098
51,0.081,0.083,0.078
52,0.071,0.081,0.068
53,0.103,0.079,0.1
54,0.076,0.078,0.073
55,0.087,0.077,0.085
56,0.066,0.076,0.065
57,0.07,0.075,0.07
58,0.075,0.073,0.077
59,0.068,0.071,0.071
60,0.065,0.068,0.069
61,0.073,0.067,0.076
62,0.055,0.068,0.058
63,0.072,0.067,0.073
64,0.077,0.067,0.076
65,0.048,0.067,0.046
66,0.058,0.068,0.055
67,0.048,0.069,0.044
68,0.071,0.07,0.067
69,0.067,0.071,0.063
70,0.048,0.071,0.046
71,0.076,0.072,0.075
72,0.096,0.074,0.096
73,0.102,0.076,0.104
74,0.105,0.078,0.107
75,0.09,0.078,0.092
76,0.089,0.077,0.09
77,0.069,0.078,0.069
78,0.057,0.079,0.056
79,0.071,0.078,0.068
80,0.072,0.079,0.069
81,0.085,0.079,0.082
82,0.089,0.079,0.086
83,0.071,0.078,0.068
84,0.079,0.077,0.076
85,0.057,0.077,0.054
86,0.075,0.075,0.073
87,0.083,0.073,0.083
88,0.069,0.073,0.071
89,0.068,0.072,0.071
90,0.072,0.07,0.075
91,0.053,0.07,0.055
92,0.068,0.069,0.069
93,0.082,0.067,0.082
94,0.057,0.064,0.055
95,0.066,0.062,0.064
96,0.055,0.061,0.052
97,0.076,0.06,0.072
98,0.078,0.06,0.074
99,0.084,0.059,0.08
100,0.062,0.057,0.06
101,0.034,0.057,0.033
102,0.058,0.057,0.059
103,0.056,0.057,0.058
104,0.029,0.058,0.03
105,0.06,0.059,0.061
106,0.067,0.06,0.067
107,0.059,0.061,0.059
108,0.057,0.062,0.055
109,0.05,0.064,0.047
110,0.068,0.065,0.065
111,0.023,0.066,0.02
112,0.047,0.068,0.043
113,0.079,0.069,0.075
114,0.09,0.072,0.086
115,0.086,0.074,0.083
116,0.108,0.076,0.107
117,0.124,0.079,0.125
118,0.088,0.08,0.091
119,0.079,0.08,0.083
120,0.082,0.082,0.085
121,0.059,0.083,0.06
122,0.068,0.083,0.068
123,0.078,0.083,0.076
124,0.077,0.081,0.074
125,0.064,0.079,0.06
126,0.085,0.077,0.081
127,0.093,0.077,0.088
128,0.074,0.077,0.07
129,0.071,0.077,0.069
130,0.083,0.078,0.082
131,0.072,0.079,0.072
132,0.079,0.078,0.081
133,0.075,0.076,0.077
134,0.092,0.076,0.094
135,0.071,0.075,0.073
136,0.047,0.075,0.047
137,0.06,0.076,0.059
138,0.064,0.077,0.061
139,0.085,0.077,0.08
140,0.074,0.078,0.07
141,0.097,0.078,0.093
142,0.091,0.076,0.086
143,0.082,0.073,0.077
144,0.059,0.071,0.055
145,0.101,0.07,0.1
146,0.097,0.068,0.098
147,0.08,0.066,0.083
148,0.076,0.065,0.079
149,0.046,0.063,0.048
150,0.038,0.062,0.039
151,0.028,0.062,0.027
152,0.038,0.061,0.036
153,0.048,0.06,0.045
154,0.067,0.059,0.064
155,0.059,0.06,0.055
156,0.091,0.06,0.086
157,0.063,0.06,0.059
158,0.039,0.06,0.037
159,0.052,0.06,0.051
160,0.057,0.06,0.058
161,0.071,0.06,0.073
162,0.06,0.062,0.064
163,0.059,0.063,0.063
164,0.074,0.065,0.078
165,0.08,0.067,0.083
166,0.082,0.069,0.084
167,0.053,0.069,0.053
168,0.062,0.068,0.06
169,0.073,0.067,0.07
170,0.087,0.067,0.083
171,0.081,0.065,0.078
172,0.05,0.063,0.047
173,0.056,0.06,0.052
174,0.062,0.057,0.059
175,0.061,0.054,0.06
176,0.048,0.053,0.05
177,0.047,0.052,0.05
178,0.042,0.051,0.044
179,0.038,0.05,0.038
180,0.05,0.048,0.049
181,0.053,0.046,0.05
182,0.041,0.044,0.038
183,0.05,0.042,0.046
184,0.024,0.042,0.021
185,0.031,0.041,0.028
186,0.036,0.041,0.033
187,0.048,0.04,0.045
188,0.02,0.04,0.019
189,0.036,0.041,0.037
190,0.068,0.042,0.07
191,0.063,0.042,0.066
192,0.073,0.043,0.077
193,0.04,0.045,0.043
194,0.03,0.047,0.032
195,0.044,0.048,0.046
196,0.049,0.048,0.049
197,0.046,0.049,0.045
198,0.045,0.05,0.043
199,0.032,0.051,0.03
200,0.034,0.051,0.031
201,0.055,0.05,0.052
202,0.053,0.049,0.051
203,0.065,0.048,0.064
204,0.055,0.047,0.055
205,0.035,0.047,0.037
206,0.04,0.045,0.043
207,0.057,0.042,0.059
208,0.046,0.039,0.046
209,0.053,0.035,0.052
210,0.038,0.034,0.035
211,0.036,0.032,0.032
212,0.028,0.03,0.024
213,0.03,0.027,0.026
214,0.022,0.026,0.019
215,0.017,0.026,0.013
216,0.006,0.025,0.003
217,0.018,0.023,0.017
218,0.018,0.02,0.018
219,0.033,0.019,0.034
220,0.004,0.019,0.007
221,-0.007,0.019,-0.003
222,0.027,0.018,0.031
223,0.022,0.019,0.025
224,0.032,0.02,0.033
225,0.016,0.021,0.017
226,0.016,0.023,0.016
227,0.025,0.024,0.022
228,0.021,0.026,0.018
229,0.031,0.027,0.027
230,0.061,0.027,0.058
231,0.044,0.029,0.042
232,0.032,0.03,0.031
233,0.018,0.03,0.018
234,0.024,0.032,0.025
235,0.036,0.033,0.039
236,0.04,0.034,0.043
237,0.024,0.035,0.026
238,0.035,0.036,0.035
239,0.025,0.037,0.023
240,0.053,0.037,0.051
241,0.049,0.037,0.045
242,0.035,0.038,0.032
243,0.021,0.039,0.019
244,0.036,0.041,0.033
245,0.042,0.041,0.04
246,0.03,0.043,0.028
247,0.03,0.045,0.029
248,0.04,0.045,0.04
249,0.052,0.046,0.053
250,0.046,0.046,0.048
251,0.059,0.046,0.062
252,0.044,0.046,0.047
253,0.067,0.046,0.069
254,0.058,0.046,0.059
255,0.045,0.045,0.044
256,0.044,0.041,0.042
257,0.032,0.038,0.029
258,0.016,0.034,0.012
259,0.047,0.032,0.043
260,0.028,0.029,0.025
261,0.04,0.026,0.038
262,0.027,0.023,0.026
263,0.023,0.019,0.025
264,0.026,0.016,0.029
265,0.007,0.013,0.01
266,0.002,0.009,0.005
267,-0.007,0.006,-0.006
268,-0.013,0.003,-0.015
269,-0.0,0.002,-0.003
270,-0.013,0.001,-0.016
271,0.004,0.0,0.001
272,-0.003,0.001,-0.005
273,0.001,0.002,-0.001
274,0.004,0.003,0.002
275,-0.003,0.004,-0.004
276,0.005,0.006,0.005
277,0.007,0.007,0.009
278,0.006,0.009,0.008
279,0.035,0.011,0.038
280,0.04,0.012,0.044
281,0.003,0.015,0.007
282,0.006,0.017,0.009
283,0.018,0.02,0.02
284,0.012,0.023,0.012
285,0.02,0.025,0.018
286,0.037,0.026,0.035
287,0.047,0.025,0.044
288,0.024,0.024,0.021
289,0.025,0.023,0.022
290,0.021,0.022,0.018
291,0.012,0.021,0.012
292,0.02,0.02,0.021
293,0.019,0.018,0.021
294,0.01,0.017,0.013
295,0.019,0.016,0.02
296,0.014,0.017,0.016
297,0.028,0.017,0.027
298,0.02,0.017,0.018
299,0.025,0.017,0.022
300,0.014,0.017,0.011
301,0.018,0.017,0.016
302,-0.012,0.016,-0.014
303,0.006,0.016,0.004
304,0.005,0.017,0.002
305,-0.01,0.016,-0.012
306,0.013,0.014,0.012
307,0.019,0.014,0.02
308,0.028,0.014,0.029
309,0.045,0.015,0.047
310,0.054,0.016,0.057
311,0.03,0.017,0.032
312,0.009,0.018,0.011
313,0.013,0.018,0.013
314,0.01,0.018,0.009
315,0.017,0.018,0.015
316,0.023,0.017,0.02
317,0.032,0.017,0.03
318,-0.014,0.017,-0.016
319,-0.017,0.017,-0.018
320,-0.0,0.016,-0.0
321,0.014,0.015,0.015
322,0.01,0.015,0.011
323,0.02,0.014,0.023
324,0.03,0.013,0.033
325,0.028,0.011,0.031
326,0.019,0.009,0.021
327,0.007,0.007,0.008
328,0.017,0.007,0.016
329,0.023,0.006,0.022
330,0.018,0.005,0.017
331,0.003,0.006,0.002
332,-0.012,0.006,-0.013
333,-0.013,0.006,-0.014
334,-0.013,0.006,-0.015
335,0.003,0.006,0.001
336,0.004,0.004,0.003
337,0.004,0.002,0.004
338,0.009,0.001,0.01
339,0.001,0.0,0.002
340,0.004,-0.002,0.006
341,-0.009,-0.003,-0.007
342,-0.008,-0.004,-0.008
343,-0.001,-0.007,-0.001
344,0.004,-0.008,0.002
345,-0.009,-0.008,-0.011
346,-0.009,-0.009,-0.012
347,-0.01,-0.009,-0.012
348,0.01,-0.009,0.008
349,0.003,-0.009,0.002
350,-0.02,-0.01,-0.019
351,-0.026,-0.011,-0.024
352,-0.014,-0.012,-0.011
353,-0.003,-0.011,0.001
354,-0.013,-0.011,-0.008
355,-0.029,-0.011,-0.024
356,-0.006,-0.009,-0.004
357,-0.009,-0.007,-0.008
358,-0.014,-0.005,-0.014
359,-0.024,-0.004,-0.024
360,0.017,-0.002,0.017
361,0.003,-0.0,0.002
362,-0.004,0.001,-0.004
363,0.0,0.002,-0.001
364,0.007,0.004,0.006
365,-0.008,0.005,-0.009
366,0.011,0.006,0.01
367,0.015,0.008,0.015
368,0.009,0.01,0.011
369,0.024,0.01,0.026
370,0.013,0.008,0.016
371,0.011,0.007,0.012
372,0.017,0.006,0.017
373,0.037,0.005,0.035
374,0.019,0.004,0.017
375,-0.004,0.003,-0.007
376,-0.012,0.001,-0.015
377,-0.026,-0.0,-0.028
378,-0.009,-0.002,-0.011
379,-0.016,-0.003,-0.017
380,-0.025,-0.003,-0.025
381,0.005,-0.004,0.007
382,0.021,-0.004,0.025
383,0.016,-0.004,0.02
384,0.0,-0.003,0.005
385,-0.008,-0.002,-0.004
386,0.002,-0.0,0.004
387,-0.016,0.002,-0.015
388,-0.007,0.004,-0.007
389,-0.001,0.006,-0.001
390,-0.012,0.008,-0.013
391,0.014,0.01,0.013
392,0.044,0.012,0.042
393,0.044,0.012,0.042
394,0.029,0.013,0.026
395,0.003,0.012,0.002
396,-0.007,0.009,-0.006
397,-0.022,0.005,-0.019
398,-0.015,-0.002,-0.012
399,-0.003,-0.011,-0.0
400,-0.011,-0.024,-0.009
