lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.339,0.492,0.346
2,0.145,0.35,0.153
3,0.098,0.238,0.105
4,0.111,0.152,0.117
5,0.065,0.089,0.07
6,0.055,0.044,0.059
7,0.052,0.014,0.055
8,0.06,-0.003,0.062
9,0.062,-0.01,0.064
10,0.041,-0.009,0.042
11,0.048,-0.003,0.049
12,0.066,0.007,0.067
13,0.074,0.02,0.075
14,0.061,0.033,0.062
15,0.057,0.046,0.059
16,0.061,0.059,0.063
17,0.031,0.07,0.033
18,0.046,0.079,0.048
19,0.053,0.086,0.053
20,0.048,0.09,0.048
21,0.065,0.091,0.064
22,0.026,0.091,0.027
23,0.018,0.087,0.019
24,0.068,0.082,0.07
25,0.064,0.075,0.067
26,0.067,0.053,0.071
27,0.067,0.047,0.072
28,0.044,0.045,0.051
29,0.057,0.043,0.064
30,0.053,0.041,0.061
31,0.033,0.041,0.04
32,0.033,0.041,0.04
33,0.027,0.041,0.031
34,0.02,0.04,0.023
35,0.019,0.039,0.022
36,0.012,0.039,0.013
37,0.05,0.038,0.049
38,0.036,0.038,0.036
39,0.048,0.035,0.047
40,0.031,0.033,0.03
41,0.006,0.032,0.006
42,0.046,0.031,0.046
43,0.068,0.03,0.067
44,0.029,0.029,0.029
45,0.03,0.027,0.029
46,0.018,0.025,0.018
47,0.044,0.022,0.043
48,0.047,0.021,0.046
49,0.024,0.021,0.022
50,0.02,0.02,0.018
51,-0.005,0.019,-0.006
52,0.003,0.017,0.002
53,0.003,0.014,0.002
54,-0.007,0.013,-0.007
55,-0.007,0.01,-0.005
56,0.009,0.007,0.011
57,0.009,0.004,0.013
58,0.008,0.001,0.012
59,0.02,-0.001,0.025
60,0.007,-0.002,0.012
61,-0.004,-0.003,0.001
62,-0.0,-0.002,0.004
63,0.014,-0.004,0.017
64,-0.021,-0.004,-0.019
65,-0.018,-0.002,-0.017
66,0.003,-0.0,0.003
67,0.008,0.003,0.008
68,0.011,0.004,0.01
69,0.011,0.005,0.01
70,0.006,0.008,0.004
71,0.002,0.01,-0.0
72,-0.007,0.013,-0.009
73,-0.001,0.014,-0.001
74,0.012,0.015,0.012
75,0.003,0.016,0.003
76,0.022,0.016,0.023
77,0.024,0.017,0.025
78,0.029,0.02,0.029
79,0.036,0.023,0.035
80,0.054,0.025,0.053
81,0.032,0.027,0.032
82,0.028,0.028,0.029
83,0.024,0.029,0.025
84,0.032,0.029,0.035
85,0.03,0.027,0.033
86,0.023,0.027,0.027
87,0.037,0.026,0.041
88,-0.013,0.024,-0.007
89,-0.013,0.022,-0.007
90,0.042,0.022,0.047
91,0.041,0.021,0.045
92,0.021,0.02,0.025
93,0.005,0.019,0.007
94,0.012,0.017,0.013
95,0.025,0.015,0.023
96,0.028,0.013,0.027
97,0.031,0.011,0.03
98,0.005,0.009,0.004
99,0.011,0.007,0.009
100,-0.003,0.005,-0.005
101,-0.024,0.003,-0.025
102,-0.029,0.002,-0.031
103,0.014,0.002,0.012
104,0.02,0.002,0.019
105,0.003,0.002,0.002
106,0.006,0.002,0.006
107,0.015,0.003,0.015
108,0.023,0.004,0.022
109,-0.005,0.005,-0.004
110,-0.014,0.004,-0.013
111,0.002,0.002,0.002
112,0.012,0.002,0.012
113,-0.026,0.001,-0.025
114,-0.013,0.001,-0.011
115,-0.001,0.003,0.002
116,-0.006,0.002,-0.002
117,0.008,0.001,0.013
118,0.005,0.001,0.009
119,0.01,0.001,0.014
120,0.02,0.001,0.023
121,0.028,0.001,0.029
122,0.031,0.001,0.031
123,0.008,-0.001,0.007
124,0.008,-0.002,0.006
125,-0.015,-0.003,-0.018
126,-0.033,-0.002,-0.034
127,-0.016,-0.001,-0.018
128,-0.021,0.002,-0.023
129,-0.027,0.003,-0.03
130,-0.021,0.003,-0.024
131,-0.004,0.003,-0.008
132,0.01,0.004,0.005
133,0.033,0.004,0.028
134,0.034,0.005,0.03
135,0.015,0.005,0.013
136,-0.014,0.005,-0.016
137,-0.002,0.005,-0.004
138,0.016,0.004,0.014
139,0.009,0.005,0.008
140,0.026,0.006,0.024
141,0.011,0.006,0.01
142,0.005,0.007,0.003
143,0.007,0.007,0.006
144,0.015,0.007,0.014
145,-0.008,0.007,-0.008
146,0.023,0.008,0.024
147,0.016,0.007,0.018
148,-0.016,0.005,-0.013
149,-0.024,0.005,-0.021
150,-0.012,0.003,-0.01
151,-0.005,0.001,-0.005
152,0.003,0.001,0.003
153,0.034,-0.0,0.032
154,-0.004,-0.001,-0.007
155,-0.008,0.001,-0.01
156,-0.014,0.001,-0.015
157,-0.01,0.002,-0.011
158,0.006,0.003,0.004
159,0.038,0.001,0.034
160,-0.004,-0.001,-0.008
161,-0.005,-0.003,-0.008
162,0.012,-0.002,0.009
163,0.005,-0.001,0.002
164,0.004,0.0,0.002
165,0.006,0.001,0.005
166,-0.008,0.001,-0.008
167,0.008,0.002,0.008
168,0.009,0.003,0.009
169,-0.018,0.003,-0.018
170,-0.019,0.003,-0.02
171,0.006,0.005,0.005
172,-0.001,0.005,-0.002
173,-0.005,0.005,-0.005
174,0.026,0.006,0.026
175,0.007,0.008,0.009
176,-0.02,0.011,-0.016
177,0.014,0.011,0.018
178,-0.0,0.012,0.003
179,0.01,0.01,0.013
180,0.032,0.009,0.033
181,0.018,0.006,0.018
182,0.041,0.006,0.04
183,0.047,0.007,0.045
184,0.012,0.008,0.011
185,-0.008,0.006,-0.009
186,-0.016,0.007,-0.016
187,-0.013,0.007,-0.014
188,0.007,0.007,0.004
189,0.02,0.007,0.017
190,0.005,0.007,0.002
191,-0.003,0.006,-0.006
192,-0.008,0.006,-0.011
193,0.016,0.005,0.013
194,-0.018,0.004,-0.02
195,-0.015,0.004,-0.016
196,-0.007,0.004,-0.008
197,-0.005,0.003,-0.005
198,0.002,0.003,0.002
199,-0.016,0.005,-0.017
200,0.026,0.006,0.025
201,0.054,0.006,0.052
202,0.033,0.007,0.031
203,0.035,0.007,0.034
204,0.037,0.007,0.038
205,0.002,0.008,0.005
206,-0.034,0.007,-0.031
207,-0.02,0.007,-0.017
208,0.005,0.006,0.007
209,0.004,0.003,0.005
210,-0.022,0.002,-0.023
211,0.004,0.0,0.003
212,0.009,0.0,0.007
213,-0.008,0.001,-0.01
214,0.01,0.001,0.008
215,0.019,-0.0,0.017
216,0.005,0.001,0.004
217,-0.007,0.001,-0.008
218,-0.008,0.001,-0.009
219,0.007,-0.0,0.005
220,0.004,0.001,0.002
221,-0.022,0.001,-0.024
222,-0.032,0.002,-0.034
223,-0.009,0.003,-0.011
224,0.022,0.005,0.021
225,0.027,0.008,0.026
226,0.014,0.009,0.014
227,0.021,0.01,0.022
228,0.025,0.01,0.025
229,0.003,0.009,0.003
230,0.023,0.007,0.022
231,0.009,0.005,0.008
232,0.007,0.005,0.006
233,0.015,0.005,0.016
234,-0.002,0.005,-0.0
235,0.005,0.005,0.007
236,-0.019,0.006,-0.016
237,-0.006,0.006,-0.003
238,-0.004,0.005,-0.002
239,-0.005,0.005,-0.003
240,-0.011,0.005,-0.011
241,0.032,0.003,0.031
242,0.018,0.003,0.018
243,0.001,0.002,0.001
244,-0.004,0.001,-0.004
245,0.011,-0.0,0.011
246,-0.01,-0.001,-0.011
247,-0.011,-0.002,-0.011
248,-0.001,-0.0,-0.001
249,0.009,0.002,0.008
250,-0.005,0.002,-0.007
251,0.002,0.001,-0.0
252,0.02,0.001,0.017
253,0.014,0.001,0.011
254,0.015,0.001,0.013
255,-0.0,0.002,-0.002
256,-0.007,0.001,-0.007
257,-0.022,0.001,-0.021
258,-0.015,0.001,-0.014
259,-0.008,0.0,-0.007
260,0.006,0.0,0.006
261,0.008,-0.0,0.008
262,-0.006,0.001,-0.004
263,-0.001,0.0,0.001
264,-0.002,-0.001,0.001
265,-0.002,-0.002,0.001
266,0.003,-0.002,0.007
267,0.018,-0.004,0.022
268,-0.007,-0.007,-0.005
269,-0.01,-0.008,-0.008
270,-0.005,-0.009,-0.004
271,-0.002,-0.009,-0.002
272,-0.024,-0.01,-0.024
273,-0.005,-0.01,-0.005
274,0.022,-0.01,0.022
275,-0.004,-0.01,-0.003
276,-0.017,-0.01,-0.017
277,-0.032,-0.009,-0.032
278,-0.026,-0.009,-0.026
279,-0.026,-0.009,-0.027
280,-0.006,-0.009,-0.008
281,-0.027,-0.01,-0.03
282,-0.015,-0.011,-0.018
283,-0.016,-0.01,-0.018
284,-0.02,-0.01,-0.022
285,-0.018,-0.01,-0.019
286,-0.001,-0.01,-0.001
287,0.026,-0.012,0.026
288,0.015,-0.014,0.015
289,-0.007,-0.016,-0.006
290,-0.01,-0.017,-0.01
291,-0.003,-0.018,-0.003
292,-0.001,-0.019,0.001
293,-0.037,-0.021,-0.034
294,-0.035,-0.021,-0.031
295,-0.017,-0.02,-0.011
296,0.005,-0.018,0.009
297,-0.029,-0.017,-0.025
298,-0.045,-0.015,-0.042
299,-0.031,-0.014,-0.029
300,-0.03,-0.014,-0.029
301,-0.037,-0.014,-0.036
302,-0.027,-0.013,-0.026
303,-0.022,-0.01,-0.021
304,-0.012,-0.008,-0.011
305,0.015,-0.004,0.016
306,-0.006,-0.003,-0.004
307,-0.014,-0.0,-0.013
308,0.011,0.003,0.011
309,0.02,0.005,0.019
310,0.042,0.009,0.04
311,0.054,0.011,0.051
312,0.036,0.011,0.034
313,0.001,0.01,-0.001
314,0.015,0.009,0.014
315,0.018,0.007,0.019
316,-0.01,0.006,-0.008
317,-0.013,0.003,-0.01
318,-0.026,-0.001,-0.024
319,-0.014,-0.002,-0.011
320,-0.021,-0.002,-0.018
321,0.017,-0.005,0.021
322,0.009,-0.008,0.013
323,-0.002,-0.009,0.003
324,-0.007,-0.011,-0.001
325,-0.021,-0.013,-0.015
326,-0.033,-0.014,-0.027
327,-0.039,-0.013,-0.034
328,-0.02,-0.013,-0.018
329,-0.02,-0.013,-0.019
330,-0.002,-0.012,-0.002
331,-0.018,-0.01,-0.017
332,-0.02,-0.007,-0.02
333,-0.004,-0.004,-0.003
334,0.011,-0.0,0.012
335,0.035,0.002,0.035
336,0.026,0.004,0.026
337,0.002,0.005,0.001
338,0.017,0.005,0.015
339,0.023,0.006,0.02
340,-0.007,0.006,-0.01
341,0.006,0.006,0.003
342,0.005,0.006,0.003
343,-0.035,0.006,-0.037
344,-0.0,0.007,-0.002
345,0.03,0.007,0.029
346,-0.001,0.008,-0.001
347,0.009,0.008,0.009
348,0.036,0.007,0.036
349,-0.011,0.005,-0.009
350,-0.014,0.003,-0.011
351,0.024,0.001,0.028
352,0.018,0.001,0.023
353,-0.007,0.002,-0.002
354,-0.035,0.001,-0.028
355,-0.025,-0.001,-0.02
356,-0.004,-0.003,-0.0
357,0.018,-0.004,0.019
358,-0.005,-0.003,-0.005
359,0.015,-0.003,0.014
360,-0.006,-0.004,-0.007
361,0.005,-0.006,0.002
362,-0.005,-0.007,-0.007
363,-0.004,-0.008,-0.006
364,-0.0,-0.01,-0.002
365,-0.015,-0.013,-0.016
366,-0.018,-0.012,-0.02
367,-0.005,-0.014,-0.008
368,-0.021,-0.016,-0.024
369,-0.023,-0.015,-0.027
370,-0.044,-0.016,-0.048
371,-0.01,-0.019,-0.015
372,-0.019,-0.021,-0.023
373,-0.007,-0.021,-0.012
374,-0.035,-0.023,-0.039
375,-0.044,-0.023,-0.048
376,-0.028,-0.024,-0.032
377,-0.003,-0.024,-0.006
378,0.003,-0.024,0.001
379,-0.004,-0.024,-0.004
380,-0.031,-0.023,-0.03
381,-0.037,-0.023,-0.035
382,-0.033,-0.021,-0.029
383,0.004,-0.02,0.008
384,-0.031,-0.019,-0.026
385,-0.016,-0.017,-0.012
386,-0.028,-0.015,-0.025
387,-0.001,-0.013,0.0
388,-0.023,-0.011,-0.022
389,-0.026,-0.009,-0.027
390,-0.025,-0.007,-0.027
391,0.025,-0.005,0.022
392,0.005,-0.004,0.003
393,-0.002,-0.003,-0.003
394,0.017,-0.002,0.016
395,0.011,-0.002,0.01
396,-0.014,-0.004,-0.015
397,-0.039,-0.006,-0.041
398,-0.009,-0.01,-0.011
399,-0.013,-0.015,-0.016
400,-0.013,-0.022,-0.017
