lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.518,0.571,0.835
2,0.27,0.423,0.632
3,0.152,0.303,0.428
4,0.129,0.207,0.246
5,0.095,0.132,0.084
6,0.057,0.075,-0.045
7,0.056,0.034,-0.137
8,0.058,0.007,-0.197
9,0.056,-0.01,-0.235
10,0.046,-0.018,-0.262
11,0.045,-0.018,-0.273
12,0.049,-0.013,-0.273
13,0.05,-0.004,-0.272
14,0.071,0.009,-0.266
15,0.063,0.023,-0.27
16,0.058,0.039,-0.273
17,0.043,0.054,-0.279
18,0.042,0.069,-0.281
19,0.034,0.083,-0.275
20,0.022,0.096,-0.26
21,0.026,0.106,-0.227
22,0.029,0.114,-0.176
23,0.052,0.121,-0.095
24,0.076,0.124,0.017
25,0.098,0.126,0.161
26,0.111,0.114,0.331
27,0.135,0.108,0.515
28,0.14,0.106,0.669
29,0.155,0.104,0.763
30,0.142,0.102,0.755
31,0.135,0.098,0.653
32,0.164,0.096,0.499
33,0.123,0.092,0.317
34,0.103,0.086,0.146
35,0.07,0.076,0.002
36,0.045,0.065,-0.105
37,0.028,0.054,-0.178
38,0.0,0.044,-0.228
39,0.021,0.035,-0.251
40,0.01,0.026,-0.271
41,0.008,0.017,-0.277
42,-0.012,0.01,-0.281
43,-0.015,0.004,-0.281
44,-0.012,-0.001,-0.281
45,-0.0,-0.002,-0.279
46,-0.006,-0.001,-0.281
47,-0.005,0.003,-0.282
48,0.007,0.009,-0.277
49,0.0,0.016,-0.268
50,0.028,0.024,-0.237
51,0.023,0.033,-0.2
52,0.014,0.042,-0.143
53,0.031,0.051,-0.051
54,0.029,0.059,0.07
55,0.051,0.066,0.223
56,0.073,0.071,0.396
57,0.139,0.075,0.569
58,0.161,0.077,0.694
59,0.158,0.077,0.732
60,0.121,0.076,0.67
61,0.077,0.073,0.532
62,0.06,0.069,0.366
63,0.053,0.062,0.202
64,0.054,0.055,0.058
65,0.043,0.048,-0.06
66,0.037,0.041,-0.145
67,0.025,0.034,-0.201
68,-0.003,0.028,-0.239
69,-0.008,0.022,-0.26
70,-0.013,0.017,-0.27
71,-0.001,0.012,-0.27
72,-0.003,0.009,-0.272
73,0.003,0.006,-0.272
74,-0.006,0.004,-0.278
75,-0.008,0.004,-0.279
76,0.0,0.005,-0.28
77,0.008,0.007,-0.276
78,0.013,0.012,-0.265
79,0.02,0.019,-0.242
80,0.035,0.027,-0.207
81,0.029,0.037,-0.165
82,0.026,0.046,-0.098
83,0.049,0.053,0.006
84,0.082,0.058,0.144
85,0.102,0.061,0.299
86,0.107,0.063,0.459
87,0.095,0.065,0.592
88,0.049,0.065,0.666
89,0.042,0.064,0.663
90,0.055,0.062,0.575
91,0.058,0.059,0.431
92,0.05,0.054,0.268
93,0.053,0.046,0.118
94,0.041,0.038,-0.008
95,0.04,0.029,-0.1
96,0.039,0.021,-0.164
97,0.036,0.014,-0.206
98,0.023,0.008,-0.234
99,0.001,0.002,-0.256
100,-0.016,-0.001,-0.265
101,-0.015,-0.004,-0.268
102,-0.031,-0.007,-0.272
103,-0.029,-0.008,-0.272
104,-0.031,-0.007,-0.273
105,-0.032,-0.004,-0.275
106,-0.015,-0.001,-0.27
107,-0.001,0.003,-0.262
108,-0.007,0.009,-0.249
109,-0.006,0.017,-0.225
110,0.017,0.023,-0.186
111,0.035,0.029,-0.134
112,0.046,0.034,-0.053
113,0.03,0.037,0.053
114,0.05,0.042,0.19
115,0.069,0.047,0.343
116,0.114,0.053,0.495
117,0.125,0.057,0.61
118,0.09,0.061,0.649
119,0.074,0.063,0.601
120,0.032,0.063,0.481
121,0.033,0.06,0.336
122,0.032,0.055,0.188
123,0.042,0.05,0.058
124,0.04,0.044,-0.048
125,0.053,0.038,-0.122
126,0.043,0.033,-0.177
127,0.009,0.025,-0.217
128,0.014,0.02,-0.238
129,0.012,0.016,-0.249
130,0.019,0.013,-0.253
131,0.01,0.011,-0.257
132,0.002,0.01,-0.261
133,0.006,0.01,-0.262
134,0.01,0.012,-0.26
135,0.01,0.015,-0.258
136,0.013,0.019,-0.253
137,0.025,0.024,-0.241
138,-0.01,0.028,-0.23
139,-0.012,0.034,-0.203
140,0.002,0.041,-0.163
141,0.034,0.047,-0.099
142,0.069,0.052,-0.005
143,0.087,0.054,0.113
144,0.119,0.057,0.256
145,0.102,0.059,0.394
146,0.08,0.06,0.515
147,0.052,0.061,0.591
148,0.069,0.062,0.601
149,0.067,0.061,0.533
150,0.081,0.059,0.412
151,0.073,0.055,0.266
152,0.025,0.048,0.116
153,0.02,0.042,0.001
154,0.029,0.034,-0.083
155,0.024,0.027,-0.147
156,0.017,0.02,-0.188
157,0.009,0.014,-0.218
158,0.005,0.009,-0.24
159,-0.001,0.002,-0.25
160,0.006,-0.004,-0.253
161,0.0,-0.009,-0.256
162,-0.015,-0.012,-0.262
163,-0.033,-0.014,-0.266
164,-0.027,-0.013,-0.262
165,-0.012,-0.01,-0.256
166,-0.025,-0.005,-0.252
167,-0.021,-0.0,-0.239
168,-0.017,0.004,-0.217
169,0.01,0.007,-0.181
170,0.008,0.01,-0.138
171,0.009,0.013,-0.071
172,0.002,0.016,0.021
173,0.037,0.02,0.147
174,0.059,0.024,0.287
175,0.057,0.027,0.422
176,0.078,0.03,0.536
177,0.037,0.031,0.586
178,0.038,0.032,0.557
179,0.013,0.032,0.458
180,0.018,0.03,0.333
181,0.028,0.029,0.198
182,0.041,0.026,0.074
183,0.04,0.022,-0.029
184,0.015,0.015,-0.108
185,-0.018,0.009,-0.168
186,-0.036,0.001,-0.206
187,-0.02,-0.007,-0.228
188,-0.006,-0.014,-0.242
189,-0.007,-0.019,-0.252
190,-0.002,-0.023,-0.254
191,-0.005,-0.026,-0.257
192,0.005,-0.025,-0.255
193,-0.019,-0.023,-0.258
194,-0.028,-0.021,-0.256
195,-0.04,-0.018,-0.254
196,-0.03,-0.013,-0.243
197,-0.039,-0.008,-0.23
198,-0.047,-0.001,-0.208
199,-0.039,0.005,-0.173
200,-0.016,0.01,-0.115
201,0.022,0.016,-0.032
202,0.018,0.02,0.072
203,0.026,0.025,0.205
204,0.036,0.028,0.347
205,0.043,0.033,0.478
206,0.079,0.037,0.574
207,0.092,0.041,0.602
208,0.107,0.042,0.548
209,0.073,0.04,0.431
210,0.072,0.039,0.294
211,0.045,0.037,0.155
212,0.017,0.035,0.031
213,0.018,0.034,-0.063
214,0.003,0.03,-0.132
215,-0.017,0.027,-0.179
216,-0.021,0.022,-0.214
217,0.002,0.016,-0.232
218,0.01,0.008,-0.244
219,0.003,0.001,-0.251
220,-0.012,-0.005,-0.255
221,0.002,-0.01,-0.253
222,-0.003,-0.014,-0.252
223,-0.006,-0.016,-0.249
224,-0.006,-0.016,-0.247
225,-0.024,-0.014,-0.244
226,-0.009,-0.011,-0.234
227,-0.013,-0.008,-0.219
228,-0.009,-0.004,-0.192
229,-0.023,0.001,-0.151
230,-0.017,0.006,-0.085
231,-0.004,0.01,0.008
232,0.038,0.013,0.135
233,0.025,0.015,0.272
234,0.006,0.016,0.414
235,0.02,0.016,0.537
236,0.011,0.016,0.599
237,0.009,0.014,0.588
238,0.037,0.012,0.51
239,0.03,0.009,0.385
240,0.052,0.007,0.247
241,0.036,0.006,0.108
242,0.037,0.006,-0.007
243,-0.008,0.003,-0.1
244,-0.016,-0.002,-0.158
245,-0.02,-0.009,-0.197
246,-0.038,-0.014,-0.231
247,-0.047,-0.02,-0.252
248,-0.049,-0.024,-0.262
249,-0.04,-0.028,-0.261
250,-0.032,-0.03,-0.26
251,-0.03,-0.031,-0.259
252,-0.036,-0.03,-0.259
253,-0.013,-0.029,-0.25
254,-0.014,-0.026,-0.246
255,-0.014,-0.023,-0.24
256,-0.022,-0.018,-0.232
257,-0.031,-0.013,-0.215
258,-0.019,-0.008,-0.182
259,-0.013,-0.002,-0.129
260,0.003,0.004,-0.047
261,0.013,0.01,0.065
262,0.003,0.017,0.196
263,-0.004,0.024,0.341
264,-0.003,0.028,0.483
265,0.036,0.032,0.599
266,0.055,0.035,0.64
267,0.107,0.036,0.606
268,0.11,0.035,0.496
269,0.071,0.033,0.345
270,0.019,0.031,0.187
271,0.033,0.028,0.058
272,0.014,0.025,-0.054
273,0.004,0.024,-0.134
274,0.003,0.023,-0.185
275,-0.006,0.02,-0.219
276,0.001,0.016,-0.24
277,0.024,0.011,-0.248
278,-0.0,0.007,-0.256
279,0.009,0.003,-0.254
280,-0.005,-0.002,-0.258
281,-0.025,-0.005,-0.263
282,-0.024,-0.007,-0.262
283,0.003,-0.006,-0.255
284,-0.015,-0.005,-0.256
285,-0.005,-0.004,-0.245
286,-0.002,-0.001,-0.227
287,0.016,0.003,-0.195
288,0.019,0.007,-0.152
289,-0.009,0.012,-0.092
290,0.012,0.018,0.005
291,0.033,0.024,0.131
292,0.04,0.029,0.279
293,0.022,0.031,0.43
294,0.016,0.031,0.562
295,0.022,0.03,0.642
296,-0.007,0.029,0.634
297,0.015,0.027,0.558
298,0.06,0.025,0.436
299,0.081,0.024,0.287
300,0.072,0.022,0.136
301,0.045,0.019,0.005
302,0.024,0.013,-0.094
303,0.014,0.005,-0.161
304,0.0,-0.002,-0.208
305,-0.032,-0.01,-0.245
306,-0.037,-0.015,-0.263
307,-0.03,-0.019,-0.266
308,-0.02,-0.021,-0.262
309,-0.037,-0.022,-0.263
310,-0.056,-0.022,-0.267
311,-0.038,-0.022,-0.264
312,-0.014,-0.021,-0.259
313,-0.033,-0.019,-0.262
314,-0.045,-0.017,-0.261
315,-0.029,-0.013,-0.246
316,-0.009,-0.008,-0.22
317,-0.001,-0.004,-0.183
318,-0.001,0.0,-0.128
319,0.002,0.004,-0.044
320,0.013,0.007,0.068
321,-0.011,0.011,0.202
322,0.006,0.016,0.36
323,0.026,0.022,0.514
324,0.086,0.026,0.648
325,0.104,0.029,0.699
326,0.08,0.03,0.648
327,0.074,0.03,0.528
328,0.021,0.028,0.364
329,-0.009,0.024,0.195
330,-0.022,0.018,0.052
331,-0.018,0.011,-0.06
332,-0.011,0.005,-0.143
333,-0.019,-0.002,-0.199
334,-0.005,-0.01,-0.23
335,-0.011,-0.017,-0.253
336,-0.014,-0.022,-0.262
337,-0.033,-0.025,-0.267
338,-0.023,-0.029,-0.263
339,-0.038,-0.029,-0.266
340,-0.018,-0.028,-0.264
341,-0.011,-0.024,-0.261
342,-0.008,-0.02,-0.26
343,0.002,-0.016,-0.258
344,-0.012,-0.01,-0.253
345,-0.042,-0.002,-0.242
346,-0.054,0.005,-0.215
347,-0.037,0.015,-0.165
348,-0.026,0.023,-0.092
349,-0.012,0.031,0.006
350,0.03,0.035,0.141
351,0.055,0.037,0.298
352,0.112,0.038,0.468
353,0.096,0.037,0.607
354,0.105,0.038,0.693
355,0.075,0.037,0.683
356,0.071,0.037,0.592
357,0.082,0.037,0.452
358,0.062,0.036,0.284
359,0.025,0.034,0.119
360,-0.004,0.028,-0.017
361,-0.007,0.02,-0.112
362,-0.019,0.009,-0.178
363,-0.04,-0.001,-0.223
364,-0.034,-0.01,-0.249
365,-0.039,-0.017,-0.264
366,-0.023,-0.023,-0.264
367,-0.03,-0.028,-0.266
368,-0.049,-0.03,-0.269
369,-0.048,-0.032,-0.271
370,-0.017,-0.031,-0.264
371,-0.006,-0.028,-0.261
372,0.015,-0.022,-0.255
373,0.004,-0.014,-0.255
374,0.0,-0.005,-0.246
375,-0.015,0.007,-0.227
376,-0.027,0.019,-0.193
377,-0.018,0.031,-0.133
378,-0.011,0.042,-0.045
379,0.009,0.053,0.073
380,0.003,0.062,0.21
381,0.034,0.069,0.371
382,0.091,0.075,0.53
383,0.131,0.078,0.652
384,0.191,0.079,0.699
385,0.153,0.078,0.642
386,0.128,0.074,0.514
387,0.076,0.068,0.348
388,0.033,0.059,0.179
389,0.013,0.049,0.037
390,0.004,0.036,-0.074
391,-0.006,0.023,-0.151
392,-0.025,0.009,-0.202
393,-0.019,-0.004,-0.23
394,-0.017,-0.016,-0.249
395,-0.011,-0.026,-0.255
396,-0.013,-0.032,-0.26
397,-0.022,-0.033,-0.262
398,-0.025,-0.027,-0.263
399,-0.002,-0.012,-0.256
400,0.0,0.013,-0.256
