lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.628,0.605,0.885
2,0.304,0.436,0.686
3,0.115,0.297,0.473
4,0.06,0.182,0.273
5,0.046,0.091,0.096
6,0.035,0.02,-0.047
7,0.015,-0.033,-0.155
8,-0.02,-0.071,-0.231
9,-0.032,-0.095,-0.276
10,-0.035,-0.109,-0.303
11,-0.039,-0.112,-0.317
12,-0.036,-0.108,-0.324
13,-0.044,-0.098,-0.328
14,-0.044,-0.083,-0.33
15,-0.04,-0.064,-0.33
16,-0.029,-0.043,-0.328
17,-0.035,-0.021,-0.326
18,-0.039,0.002,-0.322
19,-0.043,0.024,-0.313
20,-0.031,0.046,-0.292
21,-0.029,0.065,-0.256
22,-0.023,0.083,-0.198
23,-0.0,0.098,-0.109
24,0.042,0.111,0.016
25,0.139,0.121,0.184
26,0.212,0.117,0.376
27,0.221,0.114,0.573
28,0.13,0.113,0.737
29,0.083,0.113,0.841
30,0.108,0.112,0.844
31,0.197,0.109,0.738
32,0.264,0.106,0.566
33,0.21,0.102,0.364
34,0.117,0.093,0.172
35,0.033,0.074,0.01
36,-0.011,0.051,-0.111
37,-0.03,0.027,-0.197
38,-0.045,0.006,-0.255
39,-0.055,-0.012,-0.291
40,-0.061,-0.028,-0.31
41,-0.062,-0.041,-0.32
42,-0.065,-0.053,-0.324
43,-0.065,-0.06,-0.327
44,-0.064,-0.064,-0.328
45,-0.064,-0.064,-0.327
46,-0.064,-0.059,-0.326
47,-0.056,-0.051,-0.323
48,-0.051,-0.037,-0.315
49,-0.043,-0.02,-0.3
50,-0.043,-0.001,-0.273
51,-0.032,0.017,-0.228
52,-0.004,0.033,-0.154
53,0.002,0.047,-0.05
54,0.002,0.063,0.088
55,0.007,0.081,0.256
56,0.068,0.097,0.444
57,0.203,0.108,0.635
58,0.351,0.112,0.787
59,0.367,0.113,0.842
60,0.232,0.11,0.759
61,0.104,0.103,0.597
62,0.034,0.091,0.414
63,0.041,0.076,0.236
64,0.05,0.062,0.076
65,0.038,0.051,-0.059
66,0.012,0.039,-0.159
67,-0.017,0.025,-0.228
68,-0.025,0.01,-0.27
69,-0.038,-0.006,-0.296
70,-0.045,-0.019,-0.31
71,-0.062,-0.029,-0.319
72,-0.064,-0.038,-0.323
73,-0.065,-0.044,-0.325
74,-0.066,-0.047,-0.325
75,-0.059,-0.047,-0.325
76,-0.06,-0.043,-0.324
77,-0.055,-0.036,-0.318
78,-0.054,-0.026,-0.308
79,-0.033,-0.012,-0.287
80,-0.019,0.005,-0.251
81,0.002,0.025,-0.193
82,0.024,0.046,-0.108
83,0.09,0.063,0.012
84,0.174,0.072,0.167
85,0.212,0.075,0.342
86,0.15,0.078,0.513
87,0.073,0.081,0.658
88,0.017,0.084,0.747
89,0.036,0.083,0.747
90,0.123,0.081,0.65
91,0.149,0.077,0.491
92,0.108,0.071,0.31
93,0.057,0.059,0.138
94,0.013,0.042,-0.006
95,0.01,0.022,-0.116
96,0.005,0.003,-0.196
97,-0.019,-0.012,-0.251
98,-0.037,-0.024,-0.285
99,-0.053,-0.035,-0.304
100,-0.059,-0.044,-0.314
101,-0.065,-0.051,-0.319
102,-0.063,-0.055,-0.321
103,-0.062,-0.055,-0.323
104,-0.057,-0.051,-0.322
105,-0.052,-0.044,-0.321
106,-0.055,-0.035,-0.318
107,-0.048,-0.022,-0.311
108,-0.053,-0.007,-0.298
109,-0.054,0.008,-0.273
110,-0.025,0.02,-0.229
111,0.011,0.029,-0.16
112,0.033,0.039,-0.062
113,0.038,0.05,0.063
114,0.043,0.062,0.212
115,0.103,0.074,0.381
116,0.21,0.081,0.554
117,0.275,0.085,0.688
118,0.226,0.087,0.735
119,0.115,0.085,0.674
120,0.029,0.078,0.536
121,-0.002,0.067,0.372
122,0.021,0.054,0.21
123,0.048,0.043,0.063
124,0.037,0.034,-0.061
125,0.008,0.022,-0.156
126,-0.02,0.008,-0.223
127,-0.031,-0.007,-0.265
128,-0.038,-0.022,-0.291
129,-0.046,-0.034,-0.306
130,-0.055,-0.044,-0.313
131,-0.06,-0.051,-0.317
132,-0.062,-0.055,-0.318
133,-0.061,-0.056,-0.319
134,-0.062,-0.054,-0.319
135,-0.065,-0.047,-0.318
136,-0.064,-0.037,-0.313
137,-0.056,-0.026,-0.302
138,-0.044,-0.013,-0.283
139,-0.033,0.002,-0.251
140,-0.023,0.019,-0.2
141,0.013,0.036,-0.124
142,0.08,0.047,-0.017
143,0.144,0.054,0.12
144,0.15,0.057,0.275
145,0.107,0.061,0.428
146,0.025,0.066,0.562
147,0.011,0.069,0.655
148,0.09,0.07,0.676
149,0.159,0.07,0.599
150,0.16,0.067,0.459
151,0.106,0.06,0.295
152,0.037,0.048,0.135
153,-0.006,0.032,0.001
154,-0.016,0.015,-0.104
155,-0.018,-0.0,-0.182
156,-0.028,-0.013,-0.237
157,-0.044,-0.024,-0.272
158,-0.062,-0.035,-0.294
159,-0.068,-0.046,-0.306
160,-0.06,-0.055,-0.31
161,-0.055,-0.062,-0.311
162,-0.063,-0.065,-0.314
163,-0.072,-0.064,-0.315
164,-0.067,-0.061,-0.313
165,-0.064,-0.054,-0.31
166,-0.068,-0.043,-0.305
167,-0.066,-0.031,-0.292
168,-0.055,-0.018,-0.269
169,-0.037,-0.008,-0.231
170,-0.019,0.001,-0.171
171,-0.018,0.011,-0.086
172,-0.007,0.024,0.025
173,0.024,0.038,0.162
174,0.109,0.049,0.322
175,0.186,0.056,0.485
176,0.198,0.059,0.616
177,0.129,0.059,0.668
178,0.036,0.057,0.627
179,-0.016,0.053,0.515
180,0.021,0.046,0.374
181,0.055,0.039,0.223
182,0.077,0.034,0.082
183,0.058,0.028,-0.039
184,0.013,0.018,-0.136
185,-0.025,0.005,-0.205
186,-0.039,-0.011,-0.251
187,-0.049,-0.026,-0.28
188,-0.059,-0.039,-0.297
189,-0.063,-0.048,-0.306
190,-0.071,-0.055,-0.311
191,-0.069,-0.06,-0.312
192,-0.062,-0.062,-0.312
193,-0.065,-0.06,-0.311
194,-0.068,-0.056,-0.31
195,-0.065,-0.049,-0.306
196,-0.058,-0.04,-0.297
197,-0.049,-0.028,-0.281
198,-0.044,-0.013,-0.253
199,-0.034,0.002,-0.208
200,0.006,0.015,-0.138
201,0.05,0.024,-0.041
202,0.072,0.03,0.083
203,0.061,0.035,0.229
204,0.013,0.042,0.379
205,-0.017,0.049,0.523
206,0.035,0.053,0.636
207,0.135,0.056,0.673
208,0.21,0.056,0.613
209,0.19,0.053,0.481
210,0.093,0.048,0.32
211,0.013,0.037,0.163
212,-0.019,0.024,0.028
213,-0.02,0.012,-0.081
214,-0.021,0.003,-0.164
215,-0.031,-0.004,-0.223
216,-0.048,-0.012,-0.262
217,-0.057,-0.023,-0.285
218,-0.059,-0.035,-0.298
219,-0.064,-0.046,-0.305
220,-0.063,-0.054,-0.307
221,-0.067,-0.059,-0.309
222,-0.061,-0.061,-0.307
223,-0.053,-0.059,-0.305
224,-0.054,-0.055,-0.303
225,-0.055,-0.047,-0.298
226,-0.052,-0.039,-0.288
227,-0.041,-0.03,-0.269
228,-0.026,-0.02,-0.234
229,-0.015,-0.01,-0.178
230,-0.021,0.003,-0.099
231,-0.025,0.019,0.006
232,0.016,0.033,0.142
233,0.079,0.043,0.303
234,0.141,0.048,0.469
235,0.143,0.048,0.609
236,0.043,0.048,0.68
237,-0.044,0.046,0.655
238,-0.025,0.042,0.559
239,0.058,0.038,0.425
240,0.142,0.034,0.276
241,0.144,0.031,0.126
242,0.083,0.027,-0.009
243,0.0,0.018,-0.116
244,-0.033,0.004,-0.192
245,-0.044,-0.011,-0.241
246,-0.054,-0.025,-0.273
247,-0.063,-0.037,-0.292
248,-0.073,-0.047,-0.302
249,-0.072,-0.056,-0.306
250,-0.075,-0.062,-0.307
251,-0.074,-0.066,-0.307
252,-0.076,-0.067,-0.307
253,-0.082,-0.065,-0.306
254,-0.075,-0.06,-0.302
255,-0.056,-0.053,-0.293
256,-0.047,-0.044,-0.278
257,-0.038,-0.031,-0.253
258,-0.035,-0.019,-0.212
259,-0.01,-0.007,-0.147
260,0.011,0.002,-0.052
261,0.014,0.009,0.072
262,-0.011,0.018,0.219
263,-0.051,0.03,0.379
264,-0.032,0.041,0.539
265,0.036,0.049,0.672
266,0.146,0.051,0.726
267,0.231,0.051,0.676
268,0.186,0.047,0.544
269,0.088,0.041,0.374
270,0.024,0.03,0.208
271,0.013,0.019,0.062
272,0.01,0.01,-0.059
273,-0.003,0.004,-0.154
274,-0.023,-0.001,-0.22
275,-0.047,-0.009,-0.262
276,-0.066,-0.02,-0.286
277,-0.071,-0.032,-0.299
278,-0.081,-0.042,-0.305
279,-0.069,-0.051,-0.306
280,-0.069,-0.057,-0.306
281,-0.07,-0.06,-0.306
282,-0.072,-0.061,-0.305
283,-0.072,-0.059,-0.303
284,-0.071,-0.054,-0.298
285,-0.059,-0.048,-0.287
286,-0.045,-0.041,-0.268
287,-0.025,-0.032,-0.234
288,-0.014,-0.02,-0.179
289,-0.007,-0.005,-0.1
290,-0.001,0.012,0.009
291,0.04,0.029,0.15
292,0.098,0.041,0.321
293,0.134,0.046,0.496
294,0.067,0.049,0.643
295,-0.035,0.05,0.728
296,-0.059,0.049,0.716
297,-0.007,0.046,0.624
298,0.098,0.044,0.482
299,0.169,0.042,0.318
300,0.145,0.04,0.153
301,0.081,0.032,0.007
302,0.02,0.018,-0.108
303,0.0,0.001,-0.187
304,-0.028,-0.017,-0.24
305,-0.051,-0.031,-0.273
306,-0.069,-0.043,-0.292
307,-0.072,-0.052,-0.3
308,-0.072,-0.059,-0.304
309,-0.077,-0.063,-0.306
310,-0.086,-0.063,-0.307
311,-0.078,-0.06,-0.306
312,-0.078,-0.054,-0.304
313,-0.08,-0.047,-0.301
314,-0.072,-0.038,-0.293
315,-0.058,-0.026,-0.278
316,-0.039,-0.013,-0.25
317,-0.016,-0.0,-0.206
318,0.004,0.011,-0.14
319,0.022,0.019,-0.042
320,0.013,0.028,0.087
321,-0.017,0.04,0.238
322,-0.028,0.054,0.408
323,0.046,0.067,0.582
324,0.18,0.075,0.734
325,0.303,0.078,0.797
326,0.288,0.078,0.735
327,0.167,0.076,0.586
328,0.059,0.067,0.403
329,-0.001,0.053,0.223
330,0.003,0.038,0.066
331,0.002,0.025,-0.062
332,-0.025,0.014,-0.16
333,-0.054,0.001,-0.227
334,-0.062,-0.015,-0.265
335,-0.053,-0.032,-0.286
336,-0.053,-0.048,-0.297
337,-0.061,-0.06,-0.302
338,-0.076,-0.069,-0.306
339,-0.08,-0.074,-0.308
340,-0.082,-0.075,-0.309
341,-0.085,-0.072,-0.307
342,-0.08,-0.066,-0.304
343,-0.071,-0.057,-0.298
344,-0.064,-0.046,-0.287
345,-0.058,-0.034,-0.267
346,-0.055,-0.019,-0.232
347,-0.044,-0.0,-0.176
348,-0.035,0.022,-0.094
349,-0.005,0.043,0.02
350,0.064,0.06,0.168
351,0.156,0.068,0.347
352,0.208,0.072,0.529
353,0.142,0.075,0.681
354,0.063,0.077,0.774
355,0.043,0.078,0.766
356,0.1,0.078,0.665
357,0.176,0.077,0.508
358,0.201,0.078,0.328
359,0.127,0.077,0.149
360,0.035,0.065,-0.004
361,-0.014,0.045,-0.116
362,-0.035,0.022,-0.193
363,-0.05,-0.001,-0.243
364,-0.056,-0.021,-0.273
365,-0.069,-0.038,-0.29
366,-0.058,-0.051,-0.297
367,-0.057,-0.061,-0.3
368,-0.052,-0.065,-0.301
369,-0.056,-0.066,-0.301
370,-0.056,-0.063,-0.301
371,-0.053,-0.056,-0.298
372,-0.048,-0.045,-0.294
373,-0.047,-0.031,-0.287
374,-0.035,-0.013,-0.272
375,-0.03,0.008,-0.244
376,-0.035,0.031,-0.202
377,-0.018,0.053,-0.134
378,-0.015,0.075,-0.036
379,-0.018,0.095,0.094
380,-0.016,0.113,0.251
381,0.024,0.128,0.424
382,0.135,0.139,0.597
383,0.328,0.146,0.747
384,0.468,0.149,0.811
385,0.368,0.147,0.736
386,0.219,0.141,0.58
387,0.105,0.129,0.396
388,0.056,0.113,0.217
389,0.032,0.093,0.06
390,-0.007,0.07,-0.068
391,-0.023,0.044,-0.159
392,-0.047,0.016,-0.219
393,-0.049,-0.012,-0.254
394,-0.055,-0.038,-0.275
395,-0.057,-0.061,-0.287
396,-0.059,-0.078,-0.292
397,-0.06,-0.087,-0.294
398,-0.057,-0.085,-0.295
399,-0.054,-0.069,-0.295
400,-0.047,-0.034,-0.293
