lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.591,0.566,0.872
2,0.224,0.397,0.662
3,0.044,0.259,0.446
4,0.021,0.148,0.255
5,0.019,0.062,0.089
6,0.019,-0.003,-0.046
7,0.009,-0.051,-0.146
8,-0.007,-0.083,-0.214
9,-0.021,-0.102,-0.256
10,-0.029,-0.11,-0.279
11,-0.036,-0.11,-0.291
12,-0.039,-0.103,-0.297
13,-0.04,-0.09,-0.298
14,-0.037,-0.074,-0.297
15,-0.035,-0.055,-0.296
16,-0.031,-0.035,-0.296
17,-0.031,-0.014,-0.298
18,-0.033,0.007,-0.294
19,-0.043,0.026,-0.289
20,-0.051,0.043,-0.273
21,-0.046,0.059,-0.24
22,-0.026,0.072,-0.186
23,-0.014,0.083,-0.105
24,0.038,0.091,0.015
25,0.129,0.096,0.177
26,0.218,0.088,0.37
27,0.212,0.082,0.559
28,0.098,0.081,0.704
29,0.004,0.082,0.784
30,0.04,0.081,0.782
31,0.143,0.079,0.694
32,0.206,0.076,0.535
33,0.177,0.073,0.342
34,0.081,0.067,0.15
35,0.006,0.055,-0.003
36,-0.029,0.037,-0.113
37,-0.039,0.02,-0.189
38,-0.043,0.005,-0.24
39,-0.041,-0.008,-0.27
40,-0.041,-0.02,-0.286
41,-0.038,-0.03,-0.292
42,-0.044,-0.039,-0.296
43,-0.042,-0.047,-0.295
44,-0.036,-0.051,-0.294
45,-0.037,-0.052,-0.295
46,-0.053,-0.049,-0.298
47,-0.051,-0.042,-0.297
48,-0.042,-0.033,-0.291
49,-0.041,-0.02,-0.279
50,-0.036,-0.005,-0.255
51,-0.029,0.008,-0.213
52,0.001,0.017,-0.143
53,0.003,0.024,-0.044
54,0.005,0.033,0.087
55,0.002,0.046,0.245
56,0.019,0.059,0.426
57,0.096,0.066,0.605
58,0.216,0.069,0.747
59,0.257,0.069,0.79
60,0.17,0.067,0.709
61,0.044,0.062,0.548
62,-0.002,0.053,0.376
63,0.019,0.042,0.209
64,0.041,0.031,0.062
65,0.029,0.023,-0.062
66,0.01,0.015,-0.154
67,-0.007,0.006,-0.216
68,-0.031,-0.004,-0.255
69,-0.035,-0.014,-0.276
70,-0.048,-0.023,-0.287
71,-0.049,-0.03,-0.292
72,-0.05,-0.034,-0.294
73,-0.054,-0.037,-0.294
74,-0.06,-0.038,-0.295
75,-0.054,-0.037,-0.295
76,-0.046,-0.033,-0.294
77,-0.043,-0.027,-0.291
78,-0.048,-0.02,-0.284
79,-0.045,-0.011,-0.266
80,-0.033,-0.001,-0.233
81,-0.018,0.012,-0.179
82,0.008,0.026,-0.1
83,0.067,0.039,0.015
84,0.137,0.046,0.164
85,0.172,0.048,0.33
86,0.149,0.049,0.495
87,0.079,0.052,0.626
88,-0.004,0.054,0.689
89,0.002,0.054,0.674
90,0.059,0.052,0.588
91,0.094,0.05,0.446
92,0.061,0.046,0.275
93,0.024,0.037,0.116
94,-0.001,0.024,-0.016
95,-0.015,0.009,-0.116
96,-0.014,-0.004,-0.187
97,-0.017,-0.013,-0.234
98,-0.024,-0.02,-0.264
99,-0.03,-0.025,-0.28
100,-0.041,-0.03,-0.288
101,-0.043,-0.033,-0.291
102,-0.035,-0.035,-0.29
103,-0.035,-0.036,-0.289
104,-0.037,-0.034,-0.29
105,-0.038,-0.03,-0.291
106,-0.037,-0.024,-0.29
107,-0.039,-0.016,-0.285
108,-0.038,-0.007,-0.274
109,-0.026,0.003,-0.251
110,-0.012,0.01,-0.211
111,0.01,0.014,-0.147
112,0.02,0.017,-0.056
113,0.018,0.021,0.061
114,0.014,0.028,0.199
115,0.055,0.034,0.36
116,0.148,0.038,0.52
117,0.194,0.039,0.637
118,0.146,0.04,0.668
119,0.029,0.038,0.602
120,-0.061,0.032,0.475
121,-0.071,0.024,0.325
122,-0.044,0.014,0.177
123,0.003,0.007,0.046
124,0.014,0.001,-0.065
125,-0.004,-0.005,-0.151
126,-0.014,-0.013,-0.21
127,-0.018,-0.022,-0.246
128,-0.011,-0.03,-0.266
129,-0.017,-0.036,-0.278
130,-0.03,-0.04,-0.285
131,-0.047,-0.041,-0.289
132,-0.047,-0.041,-0.29
133,-0.05,-0.038,-0.291
134,-0.045,-0.033,-0.291
135,-0.052,-0.027,-0.29
136,-0.05,-0.018,-0.285
137,-0.046,-0.01,-0.277
138,-0.039,-0.001,-0.261
139,-0.021,0.01,-0.231
140,-0.017,0.021,-0.186
141,0.008,0.032,-0.115
142,0.071,0.038,-0.011
143,0.129,0.039,0.121
144,0.145,0.038,0.267
145,0.094,0.039,0.405
146,0.022,0.041,0.518
147,-0.017,0.043,0.588
148,0.045,0.045,0.596
149,0.113,0.045,0.532
150,0.116,0.044,0.411
151,0.066,0.041,0.259
152,0.003,0.033,0.109
153,-0.031,0.021,-0.013
154,-0.027,0.008,-0.106
155,-0.026,-0.003,-0.177
156,-0.025,-0.01,-0.225
157,-0.033,-0.017,-0.256
158,-0.039,-0.023,-0.273
159,-0.037,-0.03,-0.28
160,-0.027,-0.036,-0.282
161,-0.023,-0.039,-0.283
162,-0.035,-0.04,-0.286
163,-0.036,-0.038,-0.286
164,-0.033,-0.034,-0.286
165,-0.033,-0.028,-0.283
166,-0.033,-0.019,-0.278
167,-0.039,-0.009,-0.269
168,-0.026,-0.0,-0.249
169,-0.011,0.006,-0.215
170,-0.009,0.011,-0.161
171,-0.004,0.016,-0.082
172,-0.009,0.022,0.018
173,0.01,0.031,0.144
174,0.075,0.037,0.293
175,0.154,0.04,0.442
176,0.186,0.04,0.557
177,0.094,0.04,0.594
178,-0.002,0.037,0.549
179,-0.052,0.034,0.45
180,-0.009,0.028,0.331
181,0.043,0.023,0.203
182,0.058,0.02,0.073
183,0.036,0.018,-0.04
184,0.002,0.013,-0.129
185,-0.024,0.004,-0.192
186,-0.038,-0.006,-0.234
187,-0.035,-0.017,-0.257
188,-0.038,-0.025,-0.271
189,-0.041,-0.031,-0.279
190,-0.036,-0.035,-0.282
191,-0.029,-0.039,-0.282
192,-0.032,-0.04,-0.282
193,-0.035,-0.04,-0.282
194,-0.029,-0.037,-0.279
195,-0.032,-0.033,-0.277
196,-0.037,-0.027,-0.271
197,-0.04,-0.019,-0.26
198,-0.036,-0.01,-0.236
199,-0.03,0.0,-0.196
200,-0.014,0.009,-0.134
201,0.033,0.013,-0.043
202,0.056,0.014,0.073
203,0.04,0.016,0.207
204,-0.007,0.019,0.339
205,-0.053,0.025,0.459
206,-0.011,0.028,0.555
207,0.077,0.03,0.596
208,0.157,0.029,0.554
209,0.129,0.028,0.44
210,0.062,0.024,0.294
211,0.001,0.016,0.15
212,-0.022,0.007,0.027
213,-0.025,-0.001,-0.074
214,-0.014,-0.005,-0.151
215,-0.021,-0.008,-0.206
216,-0.038,-0.013,-0.243
217,-0.048,-0.021,-0.264
218,-0.05,-0.03,-0.275
219,-0.047,-0.038,-0.28
220,-0.044,-0.045,-0.282
221,-0.041,-0.05,-0.281
222,-0.043,-0.052,-0.281
223,-0.044,-0.052,-0.281
224,-0.05,-0.049,-0.279
225,-0.051,-0.044,-0.275
226,-0.053,-0.038,-0.268
227,-0.049,-0.032,-0.252
228,-0.041,-0.025,-0.223
229,-0.035,-0.019,-0.174
230,-0.026,-0.009,-0.101
231,-0.032,0.002,-0.005
232,-0.004,0.014,0.12
233,0.051,0.023,0.271
234,0.106,0.026,0.425
235,0.094,0.027,0.542
236,0.004,0.027,0.6
237,-0.068,0.026,0.584
238,-0.032,0.024,0.512
239,0.064,0.022,0.403
240,0.138,0.022,0.271
241,0.123,0.022,0.127
242,0.06,0.021,-0.005
243,0.007,0.015,-0.106
244,-0.012,0.005,-0.175
245,-0.031,-0.006,-0.223
246,-0.049,-0.015,-0.253
247,-0.055,-0.023,-0.27
248,-0.055,-0.03,-0.277
249,-0.058,-0.037,-0.28
250,-0.059,-0.042,-0.28
251,-0.061,-0.045,-0.28
252,-0.059,-0.046,-0.28
253,-0.05,-0.045,-0.278
254,-0.043,-0.043,-0.276
255,-0.034,-0.038,-0.269
256,-0.033,-0.031,-0.258
257,-0.024,-0.023,-0.236
258,-0.011,-0.014,-0.198
259,-0.001,-0.006,-0.14
260,0.012,-0.001,-0.055
261,0.01,0.003,0.059
262,-0.028,0.01,0.193
263,-0.066,0.019,0.335
264,-0.047,0.029,0.48
265,0.033,0.035,0.602
266,0.143,0.037,0.664
267,0.197,0.037,0.635
268,0.134,0.036,0.518
269,0.038,0.032,0.357
270,-0.012,0.024,0.199
271,0.01,0.015,0.066
272,0.01,0.009,-0.049
273,-0.001,0.005,-0.139
274,-0.012,0.001,-0.199
275,-0.024,-0.005,-0.238
276,-0.046,-0.015,-0.261
277,-0.05,-0.025,-0.273
278,-0.056,-0.034,-0.278
279,-0.057,-0.041,-0.28
280,-0.055,-0.046,-0.278
281,-0.046,-0.049,-0.276
282,-0.041,-0.049,-0.276
283,-0.051,-0.048,-0.276
284,-0.045,-0.045,-0.272
285,-0.039,-0.041,-0.264
286,-0.04,-0.037,-0.249
287,-0.041,-0.03,-0.22
288,-0.041,-0.022,-0.173
289,-0.038,-0.01,-0.1
290,-0.025,0.004,0.0
291,0.007,0.017,0.132
292,0.061,0.025,0.293
293,0.099,0.029,0.458
294,0.062,0.031,0.593
295,-0.024,0.034,0.669
296,-0.055,0.035,0.668
297,0.006,0.035,0.597
298,0.107,0.034,0.477
299,0.17,0.036,0.325
300,0.132,0.038,0.16
301,0.056,0.036,0.015
302,0.006,0.027,-0.094
303,-0.009,0.013,-0.169
304,-0.023,-0.002,-0.218
305,-0.041,-0.014,-0.25
306,-0.047,-0.024,-0.267
307,-0.042,-0.032,-0.272
308,-0.033,-0.039,-0.273
309,-0.045,-0.043,-0.275
310,-0.055,-0.045,-0.275
311,-0.055,-0.044,-0.275
312,-0.041,-0.041,-0.274
313,-0.045,-0.036,-0.272
314,-0.047,-0.029,-0.268
315,-0.046,-0.02,-0.258
316,-0.037,-0.009,-0.235
317,-0.024,0.002,-0.195
318,-0.01,0.011,-0.132
319,0.014,0.018,-0.04
320,0.006,0.025,0.08
321,-0.038,0.034,0.222
322,-0.057,0.046,0.38
323,-0.016,0.057,0.542
324,0.136,0.064,0.691
325,0.273,0.066,0.764
326,0.296,0.067,0.722
327,0.211,0.065,0.582
328,0.077,0.059,0.399
329,0.009,0.048,0.221
330,-0.005,0.036,0.072
331,-0.005,0.026,-0.049
332,-0.021,0.017,-0.142
333,-0.036,0.008,-0.204
334,-0.05,-0.006,-0.241
335,-0.057,-0.021,-0.261
336,-0.06,-0.036,-0.271
337,-0.056,-0.048,-0.275
338,-0.066,-0.057,-0.276
339,-0.067,-0.064,-0.275
340,-0.056,-0.067,-0.273
341,-0.056,-0.066,-0.274
342,-0.062,-0.062,-0.274
343,-0.055,-0.055,-0.271
344,-0.05,-0.046,-0.263
345,-0.067,-0.036,-0.252
346,-0.068,-0.024,-0.222
347,-0.068,-0.009,-0.172
348,-0.057,0.01,-0.096
349,-0.013,0.031,0.013
350,0.048,0.048,0.156
351,0.128,0.058,0.329
352,0.181,0.062,0.506
353,0.129,0.064,0.647
354,0.045,0.067,0.726
355,0.02,0.07,0.727
356,0.083,0.07,0.643
357,0.181,0.071,0.504
358,0.211,0.072,0.332
359,0.135,0.071,0.154
360,0.046,0.062,0.005
361,-0.003,0.045,-0.103
362,-0.023,0.025,-0.176
363,-0.04,0.007,-0.223
364,-0.055,-0.009,-0.252
365,-0.06,-0.022,-0.266
366,-0.056,-0.033,-0.271
367,-0.044,-0.041,-0.272
368,-0.036,-0.046,-0.271
369,-0.03,-0.048,-0.269
370,-0.023,-0.048,-0.268
371,-0.025,-0.044,-0.269
372,-0.044,-0.036,-0.271
373,-0.052,-0.025,-0.267
374,-0.05,-0.01,-0.256
375,-0.042,0.005,-0.233
376,-0.029,0.024,-0.194
377,-0.024,0.043,-0.131
378,-0.016,0.061,-0.038
379,0.001,0.077,0.088
380,0.008,0.092,0.238
381,0.022,0.104,0.404
382,0.117,0.114,0.575
383,0.285,0.12,0.723
384,0.398,0.122,0.781
385,0.317,0.121,0.708
386,0.165,0.116,0.551
387,0.045,0.106,0.369
388,0.026,0.093,0.201
389,0.015,0.077,0.055
390,0.0,0.058,-0.062
391,-0.015,0.036,-0.147
392,-0.028,0.013,-0.202
393,-0.034,-0.01,-0.234
394,-0.043,-0.032,-0.253
395,-0.049,-0.051,-0.263
396,-0.047,-0.065,-0.267
397,-0.045,-0.073,-0.268
398,-0.044,-0.071,-0.267
399,-0.044,-0.057,-0.267
400,-0.049,-0.029,-0.269
