lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.598,0.625,0.872
2,0.344,0.458,0.679
3,0.207,0.32,0.468
4,0.129,0.209,0.27
5,0.086,0.12,0.098
6,0.064,0.052,-0.038
7,0.028,0.002,-0.143
8,0.011,-0.034,-0.213
9,-0.005,-0.057,-0.257
10,-0.014,-0.069,-0.283
11,-0.013,-0.073,-0.296
12,-0.017,-0.069,-0.303
13,-0.018,-0.06,-0.306
14,-0.025,-0.047,-0.308
15,-0.018,-0.031,-0.307
16,-0.006,-0.013,-0.304
17,-0.011,0.006,-0.304
18,-0.016,0.025,-0.301
19,-0.016,0.043,-0.291
20,-0.008,0.06,-0.271
21,0.005,0.075,-0.236
22,0.017,0.088,-0.18
23,0.036,0.099,-0.094
24,0.084,0.107,0.029
25,0.153,0.113,0.189
26,0.196,0.109,0.374
27,0.197,0.107,0.562
28,0.141,0.107,0.718
29,0.071,0.106,0.805
30,0.05,0.105,0.8
31,0.115,0.103,0.705
32,0.17,0.1,0.545
33,0.138,0.095,0.348
34,0.093,0.087,0.163
35,0.051,0.073,0.011
36,0.034,0.055,-0.102
37,0.02,0.035,-0.183
38,-0.0,0.018,-0.238
39,-0.013,0.003,-0.271
40,-0.009,-0.009,-0.288
41,-0.017,-0.018,-0.298
42,-0.024,-0.026,-0.303
43,-0.026,-0.03,-0.305
44,-0.026,-0.031,-0.305
45,-0.031,-0.028,-0.306
46,-0.041,-0.022,-0.306
47,-0.031,-0.013,-0.302
48,-0.02,-0.001,-0.294
49,-0.026,0.014,-0.281
50,-0.029,0.029,-0.256
51,-0.012,0.042,-0.212
52,0.011,0.054,-0.14
53,0.021,0.063,-0.039
54,0.02,0.072,0.091
55,0.047,0.084,0.253
56,0.114,0.095,0.437
57,0.193,0.103,0.617
58,0.281,0.107,0.756
59,0.317,0.109,0.805
60,0.24,0.108,0.729
61,0.126,0.104,0.569
62,0.056,0.095,0.389
63,0.043,0.084,0.216
64,0.046,0.075,0.065
65,0.031,0.065,-0.061
66,0.018,0.055,-0.154
67,-0.001,0.044,-0.218
68,-0.005,0.033,-0.256
69,-0.013,0.021,-0.279
70,-0.02,0.011,-0.291
71,-0.021,0.002,-0.297
72,-0.02,-0.004,-0.3
73,-0.022,-0.009,-0.301
74,-0.018,-0.012,-0.3
75,-0.01,-0.012,-0.299
76,-0.008,-0.008,-0.297
77,-0.005,-0.002,-0.292
78,-0.013,0.006,-0.283
79,0.002,0.016,-0.262
80,0.017,0.029,-0.227
81,0.031,0.044,-0.172
82,0.04,0.059,-0.093
83,0.092,0.071,0.024
84,0.151,0.078,0.17
85,0.173,0.08,0.334
86,0.135,0.08,0.493
87,0.067,0.081,0.621
88,0.058,0.081,0.7
89,0.067,0.079,0.694
90,0.087,0.076,0.604
91,0.097,0.074,0.456
92,0.09,0.07,0.285
93,0.065,0.063,0.125
94,0.032,0.054,-0.01
95,0.028,0.042,-0.112
96,0.021,0.03,-0.185
97,0.001,0.02,-0.237
98,-0.007,0.012,-0.267
99,-0.009,0.005,-0.283
100,-0.013,-0.002,-0.291
101,-0.008,-0.007,-0.294
102,-0.003,-0.011,-0.295
103,-0.006,-0.012,-0.297
104,-0.013,-0.01,-0.297
105,-0.004,-0.007,-0.294
106,-0.004,-0.001,-0.291
107,-0.01,0.006,-0.285
108,0.001,0.016,-0.27
109,0.009,0.025,-0.246
110,0.008,0.031,-0.207
111,0.03,0.036,-0.141
112,0.039,0.041,-0.049
113,0.023,0.047,0.066
114,0.004,0.054,0.202
115,0.053,0.059,0.361
116,0.119,0.062,0.519
117,0.164,0.065,0.636
118,0.149,0.065,0.677
119,0.103,0.063,0.621
120,0.055,0.059,0.495
121,0.029,0.052,0.341
122,0.029,0.045,0.188
123,0.036,0.039,0.052
124,0.042,0.033,-0.06
125,0.021,0.026,-0.148
126,0.002,0.018,-0.209
127,-0.008,0.009,-0.248
128,-0.009,-0.0,-0.269
129,-0.016,-0.008,-0.281
130,-0.022,-0.013,-0.289
131,-0.024,-0.016,-0.292
132,-0.026,-0.018,-0.293
133,-0.022,-0.018,-0.293
134,-0.022,-0.016,-0.292
135,-0.028,-0.012,-0.292
136,-0.024,-0.007,-0.287
137,-0.024,-0.002,-0.277
138,-0.014,0.005,-0.259
139,-0.005,0.013,-0.228
140,0.001,0.023,-0.181
141,0.013,0.034,-0.109
142,0.053,0.041,-0.007
143,0.099,0.046,0.121
144,0.101,0.048,0.263
145,0.08,0.051,0.404
146,0.03,0.052,0.521
147,0.035,0.053,0.601
148,0.094,0.053,0.618
149,0.113,0.052,0.546
150,0.103,0.05,0.419
151,0.075,0.046,0.267
152,0.034,0.04,0.121
153,-0.005,0.031,-0.003
154,-0.012,0.023,-0.1
155,-0.016,0.015,-0.173
156,-0.014,0.008,-0.222
157,-0.017,0.002,-0.254
158,-0.023,-0.005,-0.272
159,-0.024,-0.012,-0.281
160,-0.018,-0.019,-0.284
161,-0.024,-0.024,-0.287
162,-0.025,-0.029,-0.289
163,-0.033,-0.031,-0.291
164,-0.026,-0.031,-0.288
165,-0.028,-0.03,-0.285
166,-0.025,-0.026,-0.28
167,-0.022,-0.02,-0.27
168,-0.013,-0.014,-0.248
169,-0.012,-0.009,-0.213
170,-0.003,-0.005,-0.156
171,-0.004,0.001,-0.077
172,-0.002,0.009,0.026
173,-0.009,0.017,0.148
174,0.017,0.023,0.293
175,0.062,0.027,0.441
176,0.09,0.03,0.558
177,0.04,0.031,0.603
178,0.006,0.031,0.566
179,-0.006,0.03,0.466
180,0.011,0.029,0.338
181,0.039,0.027,0.201
182,0.056,0.026,0.074
183,0.064,0.025,-0.035
184,0.044,0.021,-0.123
185,0.023,0.016,-0.188
186,0.008,0.009,-0.23
187,0.002,0.004,-0.255
188,-0.007,-0.001,-0.27
189,-0.016,-0.005,-0.279
190,-0.019,-0.007,-0.284
191,-0.014,-0.008,-0.284
192,-0.008,-0.009,-0.284
193,-0.018,-0.009,-0.285
194,-0.025,-0.007,-0.285
195,-0.031,-0.005,-0.282
196,-0.028,-0.003,-0.275
197,-0.019,0.001,-0.261
198,-0.008,0.006,-0.233
199,-0.003,0.011,-0.191
200,0.016,0.017,-0.127
201,0.035,0.02,-0.038
202,0.044,0.022,0.076
203,0.044,0.025,0.21
204,0.031,0.028,0.351
205,0.01,0.032,0.478
206,0.018,0.035,0.576
207,0.082,0.037,0.612
208,0.119,0.038,0.561
209,0.095,0.037,0.442
210,0.045,0.034,0.296
211,0.011,0.029,0.153
212,0.001,0.022,0.029
213,-0.007,0.016,-0.073
214,-0.003,0.012,-0.151
215,-0.007,0.008,-0.206
216,-0.005,0.005,-0.241
217,-0.009,-0.001,-0.263
218,-0.016,-0.007,-0.274
219,-0.018,-0.013,-0.28
220,-0.025,-0.018,-0.283
221,-0.029,-0.021,-0.285
222,-0.021,-0.023,-0.284
223,-0.019,-0.023,-0.282
224,-0.02,-0.022,-0.28
225,-0.027,-0.019,-0.276
226,-0.021,-0.014,-0.267
227,-0.009,-0.01,-0.249
228,-0.007,-0.005,-0.218
229,-0.008,-0.0,-0.168
230,-0.01,0.006,-0.095
231,0.003,0.013,0.005
232,0.02,0.021,0.13
233,0.035,0.026,0.277
234,0.065,0.028,0.433
235,0.073,0.029,0.56
236,0.028,0.029,0.625
237,-0.02,0.029,0.602
238,-0.021,0.028,0.518
239,0.028,0.028,0.396
240,0.073,0.027,0.258
241,0.086,0.027,0.12
242,0.059,0.026,-0.004
243,0.03,0.02,-0.102
244,0.015,0.012,-0.172
245,0.004,0.003,-0.219
246,-0.012,-0.004,-0.25
247,-0.026,-0.01,-0.269
248,-0.032,-0.014,-0.278
249,-0.03,-0.018,-0.282
250,-0.027,-0.021,-0.284
251,-0.023,-0.022,-0.284
252,-0.03,-0.021,-0.285
253,-0.033,-0.019,-0.283
254,-0.023,-0.015,-0.278
255,-0.016,-0.01,-0.272
256,-0.013,-0.004,-0.26
257,-0.011,0.003,-0.238
258,-0.008,0.01,-0.199
259,0.006,0.016,-0.137
260,0.021,0.022,-0.049
261,0.009,0.026,0.064
262,0.003,0.031,0.203
263,0.004,0.038,0.357
264,0.031,0.045,0.51
265,0.062,0.05,0.627
266,0.129,0.053,0.678
267,0.178,0.053,0.637
268,0.138,0.051,0.516
269,0.059,0.045,0.356
270,0.007,0.037,0.199
271,0.021,0.027,0.064
272,0.021,0.019,-0.049
273,0.009,0.013,-0.139
274,-0.007,0.008,-0.201
275,-0.016,0.003,-0.241
276,-0.028,-0.004,-0.264
277,-0.03,-0.012,-0.276
278,-0.029,-0.017,-0.281
279,-0.031,-0.021,-0.284
280,-0.035,-0.023,-0.286
281,-0.031,-0.023,-0.285
282,-0.03,-0.021,-0.285
283,-0.032,-0.017,-0.283
284,-0.034,-0.012,-0.278
285,-0.029,-0.005,-0.269
286,-0.022,0.003,-0.251
287,-0.007,0.012,-0.219
288,0.009,0.023,-0.168
289,0.019,0.035,-0.093
290,0.042,0.048,0.013
291,0.099,0.059,0.152
292,0.137,0.067,0.314
293,0.156,0.07,0.481
294,0.112,0.072,0.615
295,0.055,0.073,0.688
296,0.027,0.073,0.679
297,0.031,0.07,0.594
298,0.076,0.067,0.463
299,0.13,0.065,0.313
300,0.118,0.061,0.156
301,0.067,0.054,0.015
302,0.021,0.042,-0.095
303,0.013,0.028,-0.17
304,-0.004,0.011,-0.221
305,-0.018,-0.003,-0.253
306,-0.031,-0.015,-0.271
307,-0.03,-0.025,-0.278
308,-0.032,-0.032,-0.282
309,-0.033,-0.037,-0.284
310,-0.039,-0.038,-0.285
311,-0.041,-0.036,-0.286
312,-0.039,-0.031,-0.284
313,-0.04,-0.024,-0.281
314,-0.037,-0.014,-0.274
315,-0.023,-0.003,-0.26
316,-0.019,0.01,-0.237
317,-0.014,0.021,-0.197
318,0.003,0.031,-0.133
319,0.02,0.039,-0.04
320,0.027,0.047,0.083
321,0.009,0.056,0.227
322,0.015,0.066,0.391
323,0.067,0.075,0.558
324,0.162,0.081,0.703
325,0.239,0.083,0.759
326,0.239,0.083,0.708
327,0.186,0.08,0.571
328,0.116,0.073,0.397
329,0.04,0.062,0.22
330,0.018,0.051,0.069
331,0.011,0.04,-0.051
332,-0.004,0.031,-0.143
333,-0.024,0.019,-0.207
334,-0.035,0.007,-0.246
335,-0.036,-0.005,-0.267
336,-0.036,-0.017,-0.278
337,-0.04,-0.027,-0.284
338,-0.045,-0.035,-0.287
339,-0.048,-0.04,-0.289
340,-0.049,-0.042,-0.289
341,-0.045,-0.041,-0.288
342,-0.047,-0.037,-0.286
343,-0.044,-0.031,-0.281
344,-0.041,-0.023,-0.27
345,-0.04,-0.013,-0.253
346,-0.029,-0.0,-0.219
347,-0.008,0.015,-0.164
348,0.01,0.032,-0.086
349,0.032,0.049,0.022
350,0.076,0.062,0.164
351,0.13,0.071,0.334
352,0.186,0.076,0.513
353,0.118,0.078,0.651
354,0.065,0.079,0.732
355,0.057,0.08,0.724
356,0.093,0.079,0.634
357,0.138,0.078,0.484
358,0.127,0.078,0.312
359,0.105,0.077,0.147
360,0.063,0.068,0.005
361,0.019,0.054,-0.103
362,0.001,0.035,-0.175
363,-0.009,0.015,-0.224
364,-0.025,-0.004,-0.253
365,-0.036,-0.02,-0.271
366,-0.032,-0.033,-0.277
367,-0.029,-0.042,-0.28
368,-0.028,-0.047,-0.282
369,-0.035,-0.047,-0.284
370,-0.035,-0.044,-0.283
371,-0.032,-0.037,-0.282
372,-0.03,-0.026,-0.277
373,-0.029,-0.013,-0.27
374,-0.03,0.003,-0.257
375,-0.022,0.021,-0.233
376,-0.018,0.041,-0.192
377,-0.011,0.061,-0.128
378,-0.008,0.081,-0.037
379,0.005,0.099,0.087
380,0.012,0.116,0.237
381,0.033,0.13,0.401
382,0.105,0.141,0.571
383,0.27,0.149,0.718
384,0.395,0.153,0.778
385,0.356,0.153,0.71
386,0.28,0.149,0.57
387,0.19,0.141,0.391
388,0.121,0.129,0.215
389,0.062,0.113,0.062
390,0.018,0.094,-0.06
391,-0.002,0.072,-0.146
392,-0.017,0.048,-0.203
393,-0.022,0.024,-0.237
394,-0.026,-0.001,-0.256
395,-0.033,-0.024,-0.267
396,-0.038,-0.043,-0.273
397,-0.043,-0.057,-0.276
398,-0.046,-0.063,-0.278
399,-0.038,-0.059,-0.277
400,-0.035,-0.042,-0.276
