lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.651,0.613,0.856
2,0.337,0.43,0.637
3,0.129,0.283,0.416
4,0.045,0.168,0.228
5,0.016,0.079,0.077
6,0.005,0.013,-0.043
7,-0.008,-0.033,-0.13
8,-0.014,-0.063,-0.186
9,-0.022,-0.08,-0.221
10,-0.021,-0.087,-0.24
11,-0.022,-0.085,-0.25
12,-0.01,-0.077,-0.251
13,-0.004,-0.064,-0.25
14,-0.002,-0.049,-0.25
15,-0.009,-0.033,-0.252
16,-0.014,-0.016,-0.254
17,-0.02,0.001,-0.256
18,-0.015,0.016,-0.251
19,-0.015,0.029,-0.244
20,-0.016,0.04,-0.229
21,-0.012,0.049,-0.2
22,-0.008,0.054,-0.155
23,-0.001,0.058,-0.084
24,0.025,0.058,0.02
25,0.084,0.057,0.163
26,0.131,0.048,0.332
27,0.095,0.04,0.491
28,-0.003,0.034,0.61
29,-0.093,0.031,0.666
30,-0.053,0.029,0.663
31,0.032,0.027,0.591
32,0.114,0.027,0.46
33,0.098,0.029,0.289
34,0.058,0.027,0.128
35,0.011,0.021,-0.002
36,-0.004,0.013,-0.093
37,-0.004,0.005,-0.155
38,-0.011,-0.002,-0.198
39,-0.019,-0.007,-0.224
40,-0.019,-0.011,-0.238
41,-0.019,-0.016,-0.245
42,-0.027,-0.02,-0.251
43,-0.03,-0.023,-0.251
44,-0.02,-0.024,-0.249
45,-0.014,-0.024,-0.247
46,-0.016,-0.023,-0.249
47,-0.024,-0.02,-0.25
48,-0.026,-0.016,-0.246
49,-0.026,-0.011,-0.233
50,-0.024,-0.005,-0.211
51,-0.011,-0.001,-0.176
52,0.003,0.0,-0.118
53,-0.006,0.001,-0.04
54,-0.032,0.004,0.066
55,-0.05,0.011,0.2
56,-0.032,0.019,0.357
57,0.052,0.024,0.525
58,0.147,0.026,0.655
59,0.156,0.027,0.687
60,0.078,0.026,0.603
61,-0.009,0.024,0.457
62,-0.024,0.018,0.306
63,-0.001,0.011,0.166
64,0.024,0.007,0.045
65,0.022,0.007,-0.058
66,0.012,0.007,-0.132
67,-0.007,0.006,-0.182
68,-0.012,0.004,-0.212
69,-0.017,0.002,-0.23
70,-0.02,0.001,-0.24
71,-0.021,-0.0,-0.245
72,-0.02,-0.001,-0.247
73,-0.025,-0.002,-0.248
74,-0.025,-0.003,-0.249
75,-0.016,-0.003,-0.246
76,-0.011,-0.003,-0.246
77,-0.006,-0.002,-0.241
78,0.007,-0.002,-0.229
79,0.004,0.0,-0.213
80,0.006,0.004,-0.185
81,0.015,0.01,-0.139
82,0.024,0.017,-0.075
83,0.054,0.022,0.02
84,0.103,0.023,0.148
85,0.122,0.021,0.292
86,0.076,0.02,0.427
87,-0.031,0.02,0.521
88,-0.095,0.02,0.571
89,-0.069,0.018,0.563
90,0.01,0.017,0.495
91,0.043,0.016,0.37
92,0.025,0.015,0.221
93,-0.004,0.011,0.083
94,-0.016,0.003,-0.025
95,-0.008,-0.006,-0.103
96,0.01,-0.012,-0.155
97,0.012,-0.015,-0.193
98,0.006,-0.017,-0.217
99,0.003,-0.018,-0.23
100,-0.009,-0.019,-0.239
101,-0.019,-0.019,-0.244
102,-0.022,-0.018,-0.245
103,-0.022,-0.016,-0.244
104,-0.021,-0.013,-0.244
105,-0.019,-0.009,-0.244
106,-0.017,-0.004,-0.243
107,-0.024,0.001,-0.238
108,-0.029,0.007,-0.228
109,-0.015,0.011,-0.204
110,0.003,0.012,-0.168
111,0.022,0.01,-0.116
112,0.021,0.008,-0.043
113,-0.008,0.01,0.047
114,-0.02,0.013,0.161
115,0.012,0.017,0.299
116,0.101,0.019,0.449
117,0.147,0.02,0.556
118,0.11,0.021,0.578
119,0.013,0.022,0.504
120,-0.05,0.021,0.386
121,-0.048,0.019,0.258
122,-0.006,0.016,0.138
123,0.02,0.015,0.03
124,0.021,0.015,-0.061
125,0.002,0.013,-0.131
126,-0.009,0.009,-0.178
127,-0.011,0.005,-0.206
128,-0.01,0.001,-0.224
129,-0.007,-0.001,-0.233
130,0.006,-0.002,-0.233
131,0.006,-0.003,-0.234
132,0.009,-0.003,-0.233
133,0.007,-0.003,-0.234
134,0.004,-0.002,-0.236
135,-0.009,0.0,-0.24
136,0.004,0.002,-0.232
137,0.008,0.004,-0.224
138,0.011,0.006,-0.208
139,-0.005,0.009,-0.187
140,-0.017,0.013,-0.155
141,-0.006,0.017,-0.099
142,0.03,0.018,-0.014
143,0.058,0.016,0.093
144,0.064,0.012,0.216
145,0.016,0.01,0.331
146,-0.032,0.011,0.424
147,-0.045,0.011,0.485
148,0.028,0.011,0.503
149,0.066,0.011,0.446
150,0.062,0.012,0.335
151,0.005,0.011,0.194
152,-0.027,0.008,0.068
153,-0.03,0.002,-0.027
154,-0.018,-0.003,-0.097
155,-0.008,-0.005,-0.148
156,-0.004,-0.006,-0.185
157,-0.006,-0.006,-0.21
158,-0.007,-0.007,-0.225
159,-0.009,-0.009,-0.234
160,-0.003,-0.011,-0.236
161,-0.001,-0.011,-0.237
162,0.005,-0.01,-0.236
163,0.002,-0.009,-0.237
164,-0.0,-0.007,-0.238
165,-0.013,-0.005,-0.239
166,-0.017,-0.002,-0.234
167,-0.019,0.001,-0.224
168,-0.01,0.004,-0.204
169,-0.004,0.005,-0.176
170,-0.0,0.004,-0.133
171,-0.017,0.005,-0.075
172,-0.023,0.008,0.006
173,-0.016,0.012,0.11
174,0.035,0.014,0.239
175,0.094,0.015,0.374
176,0.122,0.015,0.473
177,0.042,0.015,0.496
178,-0.019,0.015,0.445
179,-0.055,0.014,0.357
180,-0.014,0.012,0.258
181,0.018,0.011,0.152
182,0.036,0.012,0.048
183,0.022,0.013,-0.043
184,0.003,0.011,-0.112
185,-0.021,0.007,-0.164
186,-0.026,0.002,-0.196
187,-0.008,-0.002,-0.213
188,0.003,-0.006,-0.222
189,0.009,-0.008,-0.228
190,0.012,-0.011,-0.231
191,0.004,-0.012,-0.234
192,-0.002,-0.012,-0.235
193,-0.003,-0.012,-0.235
194,-0.007,-0.01,-0.235
195,-0.017,-0.008,-0.234
196,-0.02,-0.005,-0.228
197,-0.029,-0.001,-0.218
198,-0.028,0.004,-0.196
199,-0.019,0.01,-0.163
200,0.004,0.014,-0.112
201,0.026,0.016,-0.04
202,0.046,0.015,0.057
203,0.029,0.015,0.168
204,-0.005,0.016,0.281
205,-0.043,0.019,0.381
206,0.001,0.02,0.469
207,0.066,0.021,0.509
208,0.13,0.021,0.473
209,0.086,0.021,0.365
210,0.038,0.02,0.232
211,-0.005,0.016,0.109
212,-0.007,0.013,0.009
213,-0.007,0.01,-0.07
214,0.006,0.01,-0.127
215,-0.011,0.01,-0.172
216,-0.011,0.007,-0.201
217,-0.014,0.002,-0.22
218,-0.02,-0.003,-0.231
219,-0.023,-0.009,-0.236
220,-0.017,-0.014,-0.236
221,-0.012,-0.018,-0.235
222,-0.011,-0.02,-0.234
223,-0.013,-0.021,-0.234
224,-0.017,-0.021,-0.233
225,-0.016,-0.019,-0.229
226,-0.01,-0.017,-0.22
227,-0.012,-0.015,-0.208
228,-0.006,-0.013,-0.184
229,-0.009,-0.011,-0.146
230,-0.018,-0.006,-0.091
231,-0.026,0.0,-0.014
232,-0.017,0.007,0.089
233,0.011,0.011,0.218
234,0.054,0.011,0.357
235,0.047,0.012,0.459
236,-0.017,0.012,0.502
237,-0.072,0.013,0.48
238,-0.03,0.012,0.42
239,0.035,0.012,0.329
240,0.095,0.012,0.218
241,0.085,0.014,0.097
242,0.04,0.015,-0.012
243,0.01,0.012,-0.092
244,-0.003,0.007,-0.144
245,-0.007,0.001,-0.179
246,-0.008,-0.003,-0.205
247,-0.017,-0.005,-0.224
248,-0.016,-0.007,-0.231
249,-0.018,-0.009,-0.235
250,-0.019,-0.011,-0.235
251,-0.025,-0.012,-0.236
252,-0.024,-0.013,-0.235
253,-0.017,-0.012,-0.232
254,-0.01,-0.012,-0.229
255,-0.009,-0.01,-0.223
256,-0.011,-0.008,-0.213
257,-0.015,-0.004,-0.197
258,-0.011,-0.0,-0.168
259,-0.003,0.004,-0.122
260,0.012,0.006,-0.05
261,0.011,0.007,0.046
262,-0.002,0.01,0.162
263,-0.034,0.014,0.285
264,-0.027,0.018,0.41
265,0.027,0.021,0.516
266,0.101,0.02,0.575
267,0.132,0.019,0.545
268,0.086,0.018,0.434
269,0.008,0.016,0.289
270,-0.029,0.012,0.153
271,-0.012,0.008,0.042
272,0.001,0.006,-0.049
273,0.008,0.006,-0.118
274,0.005,0.007,-0.166
275,-0.005,0.006,-0.197
276,-0.019,0.002,-0.218
277,-0.027,-0.002,-0.231
278,-0.03,-0.005,-0.236
279,-0.026,-0.008,-0.236
280,-0.019,-0.01,-0.233
281,-0.023,-0.012,-0.233
282,-0.021,-0.013,-0.231
283,-0.019,-0.013,-0.228
284,-0.003,-0.013,-0.221
285,0.016,-0.012,-0.209
286,0.029,-0.011,-0.193
287,0.021,-0.009,-0.172
288,0.005,-0.006,-0.139
289,-0.009,-0.001,-0.085
290,-0.011,0.005,-0.003
291,0.002,0.011,0.106
292,0.03,0.013,0.247
293,0.044,0.012,0.393
294,0.022,0.011,0.51
295,-0.05,0.012,0.563
296,-0.083,0.013,0.553
297,-0.044,0.012,0.491
298,0.036,0.011,0.392
299,0.083,0.011,0.263
300,0.072,0.01,0.126
301,0.024,0.005,0.005
302,-0.005,-0.003,-0.083
303,-0.013,-0.012,-0.142
304,-0.006,-0.019,-0.178
305,-0.005,-0.023,-0.204
306,-0.007,-0.024,-0.22
307,-0.005,-0.022,-0.226
308,-0.011,-0.019,-0.229
309,-0.022,-0.015,-0.232
310,-0.025,-0.009,-0.233
311,-0.023,-0.004,-0.231
312,-0.017,0.002,-0.229
313,-0.02,0.009,-0.227
314,-0.027,0.016,-0.224
315,-0.024,0.024,-0.214
316,-0.002,0.031,-0.191
317,0.005,0.039,-0.158
318,0.014,0.044,-0.107
319,0.038,0.048,-0.026
320,0.061,0.05,0.083
321,0.06,0.054,0.208
322,0.059,0.06,0.345
323,0.087,0.066,0.485
324,0.175,0.068,0.614
325,0.235,0.068,0.676
326,0.203,0.066,0.624
327,0.094,0.062,0.481
328,0.001,0.056,0.316
329,-0.027,0.046,0.168
330,-0.018,0.036,0.049
331,-0.006,0.029,-0.048
332,-0.004,0.023,-0.119
333,-0.015,0.016,-0.168
334,-0.028,0.006,-0.201
335,-0.032,-0.005,-0.222
336,-0.034,-0.016,-0.231
337,-0.035,-0.026,-0.235
338,-0.029,-0.034,-0.234
339,-0.026,-0.04,-0.233
340,-0.028,-0.043,-0.233
341,-0.033,-0.043,-0.234
342,-0.027,-0.041,-0.231
343,-0.023,-0.037,-0.227
344,-0.019,-0.031,-0.218
345,-0.028,-0.023,-0.206
346,-0.035,-0.015,-0.184
347,-0.042,-0.005,-0.145
348,-0.028,0.005,-0.081
349,-0.005,0.016,0.01
350,0.04,0.022,0.134
351,0.078,0.025,0.285
352,0.094,0.024,0.439
353,0.032,0.024,0.553
354,-0.044,0.025,0.606
355,-0.069,0.026,0.598
356,0.018,0.027,0.538
357,0.104,0.028,0.426
358,0.131,0.031,0.279
359,0.084,0.032,0.129
360,0.031,0.027,0.005
361,0.002,0.017,-0.085
362,-0.013,0.004,-0.145
363,-0.025,-0.007,-0.184
364,-0.031,-0.017,-0.21
365,-0.032,-0.023,-0.223
366,-0.029,-0.028,-0.227
367,-0.031,-0.03,-0.23
368,-0.027,-0.031,-0.229
369,-0.026,-0.029,-0.23
370,-0.019,-0.026,-0.228
371,-0.016,-0.021,-0.226
372,-0.017,-0.014,-0.225
373,-0.024,-0.005,-0.222
374,-0.027,0.006,-0.212
375,-0.026,0.016,-0.193
376,-0.011,0.028,-0.158
377,-0.007,0.04,-0.107
378,-0.004,0.051,-0.028
379,-0.012,0.062,0.077
380,-0.01,0.071,0.207
381,0.003,0.078,0.353
382,0.092,0.084,0.511
383,0.224,0.087,0.65
384,0.327,0.088,0.704
385,0.255,0.087,0.63
386,0.138,0.083,0.483
387,0.042,0.077,0.318
388,0.012,0.068,0.171
389,0.0,0.057,0.046
390,0.0,0.045,-0.052
391,-0.012,0.031,-0.123
392,-0.021,0.017,-0.168
393,-0.024,0.002,-0.195
394,-0.025,-0.011,-0.211
395,-0.029,-0.023,-0.221
396,-0.024,-0.032,-0.224
397,-0.015,-0.036,-0.222
398,-0.014,-0.035,-0.221
399,-0.011,-0.026,-0.221
400,-0.015,-0.007,-0.222
