lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.351,0.507,0.403
2,0.177,0.367,0.231
3,0.14,0.258,0.18
4,0.115,0.175,0.144
5,0.11,0.114,0.126
6,0.078,0.071,0.084
7,0.091,0.044,0.084
8,0.075,0.03,0.063
9,0.077,0.024,0.057
10,0.099,0.027,0.068
11,0.094,0.034,0.057
12,0.078,0.045,0.042
13,0.084,0.058,0.05
14,0.075,0.071,0.042
15,0.103,0.084,0.068
16,0.125,0.096,0.087
17,0.098,0.106,0.062
18,0.072,0.114,0.038
19,0.055,0.119,0.024
20,0.09,0.121,0.061
21,0.092,0.12,0.07
22,0.101,0.117,0.087
23,0.071,0.111,0.071
24,0.081,0.103,0.091
25,0.088,0.093,0.109
26,0.068,0.07,0.104
27,0.043,0.061,0.095
28,0.051,0.056,0.118
29,0.044,0.051,0.124
30,0.036,0.046,0.118
31,0.032,0.041,0.105
32,0.025,0.037,0.08
33,0.039,0.034,0.075
34,0.011,0.032,0.032
35,0.039,0.031,0.046
36,0.018,0.031,0.016
37,0.046,0.03,0.03
38,0.045,0.03,0.022
39,0.018,0.031,-0.011
40,0.032,0.032,-0.004
41,0.018,0.033,-0.016
42,0.013,0.031,-0.018
43,0.04,0.032,0.006
44,0.054,0.032,0.022
45,0.027,0.034,-0.001
46,0.031,0.035,0.002
47,0.04,0.035,0.005
48,0.059,0.035,0.022
49,0.044,0.036,0.012
50,0.034,0.037,0.011
51,0.037,0.036,0.022
52,0.044,0.035,0.035
53,0.062,0.035,0.061
54,0.037,0.035,0.048
55,0.027,0.035,0.052
56,0.021,0.034,0.061
57,0.004,0.032,0.061
58,0.001,0.029,0.072
59,0.018,0.028,0.092
60,0.011,0.028,0.083
61,0.04,0.026,0.096
62,0.022,0.025,0.063
63,0.033,0.023,0.058
64,0.052,0.022,0.063
65,0.028,0.021,0.032
66,0.039,0.021,0.03
67,0.01,0.021,-0.005
68,0.036,0.021,0.012
69,0.015,0.02,-0.014
70,0.012,0.019,-0.018
71,0.028,0.019,-0.005
72,-0.002,0.019,-0.03
73,0.003,0.018,-0.025
74,0.009,0.016,-0.018
75,0.014,0.015,-0.013
76,0.016,0.015,-0.013
77,0.0,0.014,-0.03
78,0.006,0.013,-0.026
79,0.033,0.011,0.004
80,0.041,0.01,0.019
81,0.038,0.01,0.024
82,-0.003,0.009,-0.004
83,-0.014,0.009,-0.002
84,0.016,0.009,0.036
85,0.013,0.009,0.045
86,0.001,0.01,0.048
87,-0.004,0.01,0.057
88,-0.001,0.012,0.072
89,-0.001,0.013,0.075
90,0.012,0.012,0.076
91,0.029,0.012,0.074
92,0.011,0.011,0.042
93,0.012,0.012,0.03
94,0.005,0.01,0.011
95,0.019,0.009,0.013
96,0.029,0.008,0.014
97,0.016,0.006,-0.006
98,0.002,0.006,-0.028
99,0.009,0.006,-0.026
100,0.0,0.006,-0.034
101,0.016,0.006,-0.021
102,-0.008,0.005,-0.041
103,-0.017,0.006,-0.05
104,-0.005,0.005,-0.037
105,-0.005,0.002,-0.04
106,0.019,-0.002,-0.018
107,0.003,-0.006,-0.033
108,-0.004,-0.008,-0.036
109,-0.014,-0.008,-0.039
110,-0.021,-0.01,-0.038
111,-0.021,-0.014,-0.031
112,-0.02,-0.017,-0.023
113,-0.008,-0.02,0.001
114,-0.013,-0.021,0.008
115,-0.012,-0.022,0.021
116,-0.023,-0.024,0.025
117,-0.016,-0.026,0.044
118,-0.012,-0.027,0.053
119,-0.032,-0.028,0.03
120,-0.032,-0.03,0.018
121,-0.055,-0.032,-0.019
122,-0.054,-0.033,-0.033
123,-0.041,-0.034,-0.033
124,-0.049,-0.035,-0.05
125,-0.041,-0.036,-0.051
126,-0.026,-0.037,-0.045
127,-0.024,-0.039,-0.051
128,-0.002,-0.04,-0.036
129,-0.03,-0.04,-0.065
130,-0.052,-0.039,-0.085
131,-0.054,-0.037,-0.088
132,-0.051,-0.037,-0.085
133,-0.039,-0.036,-0.075
134,-0.006,-0.034,-0.044
135,-0.01,-0.032,-0.05
136,-0.038,-0.031,-0.073
137,-0.054,-0.029,-0.087
138,-0.045,-0.026,-0.076
139,-0.021,-0.024,-0.047
140,-0.023,-0.022,-0.042
141,-0.033,-0.021,-0.043
142,-0.013,-0.019,-0.016
143,-0.005,-0.019,0.002
144,-0.015,-0.018,0.005
145,-0.029,-0.017,0.007
146,-0.038,-0.016,0.012
147,-0.007,-0.014,0.051
148,0.01,-0.013,0.07
149,0.007,-0.012,0.057
150,0.011,-0.011,0.046
151,0.005,-0.009,0.025
152,-0.025,-0.01,-0.015
153,-0.029,-0.012,-0.029
154,-0.035,-0.014,-0.045
155,-0.015,-0.016,-0.035
156,-0.02,-0.017,-0.045
157,-0.02,-0.018,-0.05
158,-0.013,-0.018,-0.05
159,-0.005,-0.019,-0.046
160,-0.008,-0.02,-0.052
161,-0.03,-0.022,-0.072
162,-0.047,-0.023,-0.089
163,-0.014,-0.021,-0.057
164,0.004,-0.019,-0.041
165,-0.012,-0.019,-0.054
166,-0.039,-0.018,-0.078
167,-0.019,-0.018,-0.057
168,-0.043,-0.017,-0.075
169,-0.041,-0.018,-0.068
170,-0.033,-0.019,-0.054
171,-0.011,-0.018,-0.028
172,-0.011,-0.017,-0.017
173,-0.01,-0.017,-0.005
174,-0.013,-0.018,0.003
175,0.001,-0.019,0.03
176,0.02,-0.021,0.062
177,-0.008,-0.022,0.045
178,-0.027,-0.023,0.027
179,-0.025,-0.025,0.018
180,-0.017,-0.026,0.01
181,-0.024,-0.027,-0.009
182,-0.026,-0.028,-0.021
183,-0.037,-0.029,-0.042
184,-0.059,-0.03,-0.07
185,-0.048,-0.032,-0.066
186,-0.056,-0.034,-0.08
187,-0.064,-0.035,-0.091
188,-0.025,-0.034,-0.06
189,-0.028,-0.034,-0.065
190,-0.021,-0.035,-0.061
191,-0.034,-0.036,-0.075
192,-0.038,-0.037,-0.079
193,-0.022,-0.037,-0.063
194,-0.027,-0.036,-0.069
195,-0.038,-0.037,-0.078
196,-0.035,-0.036,-0.073
197,-0.015,-0.035,-0.051
198,-0.029,-0.031,-0.06
199,-0.032,-0.028,-0.057
200,-0.041,-0.025,-0.058
201,-0.031,-0.023,-0.039
202,-0.009,-0.022,-0.008
203,-0.018,-0.021,-0.005
204,-0.037,-0.019,-0.007
205,-0.034,-0.018,0.013
206,-0.01,-0.019,0.047
207,-0.015,-0.019,0.047
208,-0.019,-0.021,0.035
209,-0.02,-0.021,0.021
210,-0.035,-0.021,-0.007
211,-0.039,-0.022,-0.025
212,-0.03,-0.022,-0.03
213,0.001,-0.021,-0.013
214,-0.002,-0.02,-0.023
215,0.005,-0.02,-0.026
216,-0.003,-0.021,-0.038
217,-0.013,-0.023,-0.051
218,-0.01,-0.025,-0.05
219,0.001,-0.025,-0.041
220,-0.055,-0.026,-0.092
221,-0.078,-0.026,-0.113
222,-0.062,-0.025,-0.1
223,-0.025,-0.025,-0.068
224,-0.022,-0.024,-0.064
225,-0.031,-0.024,-0.071
226,-0.017,-0.021,-0.058
227,-0.028,-0.02,-0.066
228,-0.011,-0.02,-0.043
229,-0.003,-0.02,-0.028
230,-0.001,-0.019,-0.019
231,-0.024,-0.017,-0.028
232,-0.021,-0.017,-0.015
233,-0.031,-0.018,-0.01
234,-0.016,-0.018,0.02
235,-0.002,-0.018,0.048
236,-0.03,-0.017,0.031
237,-0.014,-0.016,0.043
238,-0.012,-0.015,0.035
239,0.009,-0.015,0.042
240,0.023,-0.015,0.042
241,0.01,-0.015,0.018
242,-0.024,-0.014,-0.026
243,-0.051,-0.014,-0.061
244,-0.028,-0.015,-0.047
245,-0.034,-0.017,-0.059
246,-0.027,-0.016,-0.058
247,-0.028,-0.014,-0.063
248,-0.024,-0.013,-0.059
249,-0.023,-0.013,-0.058
250,-0.027,-0.012,-0.06
251,0.008,-0.012,-0.03
252,-0.008,-0.011,-0.046
253,-0.009,-0.009,-0.05
254,-0.008,-0.008,-0.05
255,0.008,-0.008,-0.035
256,0.024,-0.008,-0.02
257,-0.001,-0.008,-0.036
258,-0.009,-0.007,-0.036
259,0.001,-0.007,-0.018
260,0.011,-0.006,0.002
261,-0.001,-0.006,0.004
262,0.003,-0.004,0.021
263,-0.01,-0.002,0.025
264,-0.041,-0.002,0.013
265,-0.015,-0.002,0.049
266,-0.009,-0.002,0.057
267,0.002,-0.003,0.06
268,-0.007,-0.002,0.04
269,-0.024,-0.001,0.011
270,-0.003,-0.001,0.019
271,0.019,-0.0,0.026
272,0.014,0.001,0.01
273,0.012,0.003,-0.001
274,-0.009,0.005,-0.028
275,0.009,0.007,-0.018
276,-0.011,0.008,-0.04
277,0.002,0.009,-0.028
278,0.036,0.012,0.001
279,0.031,0.013,-0.003
280,0.013,0.014,-0.021
281,0.027,0.015,-0.01
282,0.018,0.016,-0.018
283,0.033,0.018,-0.006
284,0.005,0.019,-0.031
285,0.001,0.019,-0.035
286,0.011,0.018,-0.022
287,0.035,0.017,0.005
288,0.029,0.015,0.008
289,-0.007,0.014,-0.013
290,-0.005,0.016,0.003
291,0.015,0.016,0.034
292,0.021,0.016,0.053
293,0.032,0.015,0.078
294,0.017,0.016,0.081
295,-0.0,0.018,0.074
296,0.005,0.018,0.076
297,0.02,0.017,0.082
298,0.024,0.018,0.073
299,0.031,0.017,0.064
300,0.019,0.017,0.035
301,0.011,0.016,0.016
302,0.014,0.016,0.008
303,0.036,0.016,0.02
304,0.004,0.015,-0.017
305,0.008,0.014,-0.018
306,0.002,0.015,-0.026
307,0.028,0.015,-0.003
308,0.041,0.015,0.008
309,0.026,0.015,-0.007
310,0.037,0.017,0.003
311,0.005,0.019,-0.03
312,0.002,0.02,-0.033
313,-0.003,0.019,-0.038
314,0.003,0.018,-0.032
315,0.025,0.02,-0.009
316,0.025,0.021,-0.002
317,-0.009,0.021,-0.026
318,-0.006,0.021,-0.015
319,0.035,0.02,0.033
320,0.044,0.021,0.054
321,0.017,0.022,0.046
322,0.026,0.024,0.067
323,0.062,0.024,0.117
324,0.047,0.025,0.119
325,0.04,0.025,0.119
326,0.039,0.026,0.11
327,0.02,0.026,0.081
328,0.026,0.027,0.07
329,0.011,0.025,0.041
330,-0.011,0.025,0.009
331,0.02,0.025,0.028
332,0.013,0.026,0.012
333,0.005,0.026,-0.002
334,0.009,0.025,-0.004
335,0.044,0.023,0.022
336,0.06,0.022,0.034
337,0.034,0.023,0.011
338,0.022,0.024,0.002
339,0.02,0.025,-0.003
340,0.039,0.027,0.014
341,0.032,0.029,0.007
342,0.038,0.03,0.011
343,0.024,0.032,0.0
344,0.01,0.035,-0.011
345,0.022,0.036,-0.001
346,0.037,0.038,0.019
347,0.042,0.041,0.031
348,0.037,0.044,0.037
349,0.03,0.044,0.044
350,0.04,0.044,0.067
351,0.057,0.044,0.098
352,0.068,0.044,0.123
353,0.061,0.044,0.133
354,0.046,0.044,0.131
355,0.053,0.044,0.136
356,0.048,0.045,0.122
357,0.063,0.045,0.121
358,0.06,0.046,0.102
359,0.031,0.047,0.062
360,0.019,0.048,0.04
361,0.012,0.048,0.022
362,0.056,0.048,0.054
363,0.033,0.048,0.027
364,0.042,0.048,0.028
365,0.039,0.047,0.022
366,0.072,0.046,0.049
367,0.067,0.045,0.046
368,0.04,0.043,0.022
369,0.037,0.043,0.018
370,0.02,0.044,0.001
371,0.065,0.044,0.041
372,0.058,0.045,0.032
373,0.067,0.045,0.041
374,0.035,0.046,0.013
375,0.047,0.047,0.029
376,0.045,0.048,0.033
377,0.033,0.048,0.03
378,0.036,0.048,0.042
379,0.063,0.048,0.079
380,0.051,0.047,0.08
381,0.032,0.046,0.078
382,0.038,0.046,0.1
383,0.04,0.044,0.115
384,0.039,0.043,0.12
385,0.019,0.041,0.098
386,0.042,0.04,0.105
387,0.07,0.038,0.116
388,0.04,0.035,0.073
389,0.057,0.033,0.075
390,0.036,0.031,0.044
391,0.025,0.029,0.027
392,0.028,0.027,0.022
393,0.007,0.025,-0.004
394,0.017,0.024,0.001
395,0.032,0.023,0.015
396,0.02,0.023,0.004
397,0.015,0.024,-0.003
398,0.018,0.026,-0.003
399,0.051,0.029,0.026
400,0.027,0.033,0.002
