lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.553,0.578,0.848
2,0.267,0.42,0.639
3,0.122,0.292,0.427
4,0.083,0.19,0.237
5,0.081,0.111,0.077
6,0.064,0.05,-0.053
7,0.055,0.007,-0.144
8,0.032,-0.022,-0.204
9,0.01,-0.04,-0.239
10,0.02,-0.047,-0.257
11,0.024,-0.047,-0.265
12,0.023,-0.041,-0.272
13,0.024,-0.031,-0.276
14,0.046,-0.017,-0.273
15,0.028,-0.001,-0.276
16,0.016,0.016,-0.279
17,0.007,0.033,-0.277
18,0.011,0.049,-0.271
19,0.012,0.065,-0.263
20,-0.007,0.078,-0.254
21,-0.005,0.09,-0.227
22,-0.003,0.1,-0.183
23,0.019,0.107,-0.105
24,0.063,0.112,0.012
25,0.135,0.114,0.169
26,0.182,0.105,0.351
27,0.183,0.1,0.537
28,0.133,0.099,0.687
29,0.069,0.098,0.769
30,0.101,0.098,0.772
31,0.152,0.096,0.681
32,0.192,0.094,0.52
33,0.146,0.091,0.321
34,0.106,0.086,0.142
35,0.041,0.075,-0.008
36,0.016,0.061,-0.114
37,0.003,0.046,-0.184
38,-0.004,0.034,-0.225
39,-0.019,0.024,-0.248
40,-0.01,0.014,-0.26
41,-0.014,0.006,-0.268
42,-0.013,-0.001,-0.276
43,-0.002,-0.006,-0.278
44,0.014,-0.008,-0.277
45,0.025,-0.007,-0.273
46,0.017,-0.003,-0.273
47,0.004,0.004,-0.272
48,-0.008,0.013,-0.268
49,-0.021,0.024,-0.258
50,-0.008,0.036,-0.234
51,0.019,0.047,-0.197
52,0.034,0.057,-0.138
53,0.041,0.066,-0.047
54,0.035,0.075,0.078
55,0.052,0.086,0.235
56,0.083,0.096,0.41
57,0.162,0.102,0.593
58,0.261,0.105,0.734
59,0.292,0.106,0.777
60,0.178,0.107,0.693
61,0.077,0.104,0.535
62,0.047,0.097,0.36
63,0.054,0.088,0.193
64,0.07,0.08,0.049
65,0.056,0.073,-0.068
66,0.046,0.066,-0.15
67,0.024,0.056,-0.203
68,0.016,0.047,-0.234
69,0.008,0.038,-0.25
70,0.026,0.029,-0.254
71,0.032,0.022,-0.258
72,0.027,0.016,-0.266
73,0.024,0.011,-0.269
74,-0.002,0.008,-0.276
75,-0.009,0.006,-0.276
76,-0.004,0.007,-0.274
77,-0.005,0.009,-0.27
78,0.005,0.014,-0.26
79,0.013,0.022,-0.243
80,0.006,0.032,-0.217
81,0.003,0.042,-0.172
82,0.02,0.054,-0.101
83,0.046,0.064,0.004
84,0.105,0.069,0.15
85,0.173,0.071,0.321
86,0.153,0.073,0.482
87,0.08,0.075,0.608
88,0.036,0.076,0.673
89,0.065,0.075,0.669
90,0.112,0.073,0.582
91,0.119,0.072,0.434
92,0.07,0.069,0.255
93,0.038,0.063,0.096
94,0.019,0.054,-0.028
95,0.029,0.043,-0.117
96,0.036,0.033,-0.177
97,0.039,0.024,-0.214
98,0.035,0.016,-0.236
99,0.029,0.008,-0.249
100,0.002,0.002,-0.261
101,-0.02,-0.003,-0.27
102,-0.028,-0.006,-0.275
103,-0.016,-0.006,-0.273
104,-0.009,-0.005,-0.272
105,-0.005,-0.002,-0.269
106,-0.023,0.003,-0.27
107,-0.041,0.01,-0.268
108,-0.038,0.018,-0.257
109,-0.0,0.027,-0.228
110,0.029,0.036,-0.189
111,0.059,0.042,-0.132
112,0.067,0.047,-0.049
113,0.045,0.053,0.056
114,0.034,0.06,0.187
115,0.073,0.066,0.342
116,0.148,0.071,0.503
117,0.189,0.074,0.623
118,0.174,0.077,0.661
119,0.101,0.078,0.596
120,0.041,0.076,0.466
121,0.027,0.072,0.315
122,0.045,0.066,0.168
123,0.063,0.06,0.04
124,0.052,0.056,-0.066
125,0.034,0.049,-0.143
126,0.013,0.041,-0.196
127,-0.001,0.033,-0.227
128,0.011,0.025,-0.242
129,0.023,0.018,-0.249
130,0.033,0.013,-0.253
131,0.022,0.008,-0.26
132,0.003,0.006,-0.268
133,-0.013,0.006,-0.272
134,-0.011,0.008,-0.272
135,0.0,0.011,-0.267
136,0.024,0.015,-0.255
137,0.017,0.019,-0.248
138,0.006,0.024,-0.236
139,-0.014,0.03,-0.213
140,-0.001,0.038,-0.173
141,0.035,0.046,-0.106
142,0.08,0.051,-0.009
143,0.114,0.054,0.114
144,0.137,0.055,0.258
145,0.086,0.056,0.39
146,0.034,0.057,0.502
147,0.009,0.059,0.575
148,0.055,0.059,0.587
149,0.106,0.058,0.524
150,0.102,0.058,0.395
151,0.061,0.056,0.242
152,0.039,0.051,0.103
153,0.02,0.044,-0.012
154,0.011,0.037,-0.099
155,0.015,0.031,-0.159
156,0.014,0.025,-0.199
157,0.023,0.02,-0.222
158,0.021,0.015,-0.238
159,0.009,0.01,-0.25
160,0.004,0.005,-0.258
161,0.009,0.002,-0.261
162,0.006,-0.001,-0.265
163,0.013,-0.001,-0.264
164,0.001,0.0,-0.266
165,-0.008,0.005,-0.263
166,-0.011,0.011,-0.255
167,-0.003,0.017,-0.243
168,0.002,0.022,-0.223
169,0.02,0.027,-0.19
170,0.021,0.029,-0.144
171,0.017,0.032,-0.076
172,0.019,0.036,0.02
173,0.022,0.042,0.138
174,0.047,0.047,0.276
175,0.116,0.05,0.43
176,0.159,0.053,0.551
177,0.084,0.055,0.587
178,0.028,0.056,0.542
179,0.005,0.056,0.443
180,0.05,0.054,0.325
181,0.066,0.052,0.193
182,0.078,0.052,0.07
183,0.079,0.051,-0.033
184,0.053,0.047,-0.113
185,0.013,0.041,-0.174
186,-0.001,0.033,-0.211
187,0.003,0.027,-0.232
188,0.009,0.021,-0.243
189,0.02,0.016,-0.249
190,0.024,0.013,-0.255
191,0.021,0.011,-0.26
192,0.016,0.01,-0.262
193,0.022,0.011,-0.26
194,0.026,0.013,-0.255
195,0.024,0.015,-0.248
196,0.011,0.019,-0.242
197,-0.006,0.024,-0.234
198,-0.014,0.031,-0.214
199,-0.007,0.037,-0.179
200,0.016,0.044,-0.122
201,0.048,0.048,-0.039
202,0.068,0.049,0.072
203,0.078,0.051,0.203
204,0.057,0.054,0.335
205,0.021,0.057,0.456
206,0.04,0.058,0.552
207,0.104,0.057,0.595
208,0.166,0.056,0.553
209,0.127,0.054,0.431
210,0.076,0.051,0.283
211,0.028,0.045,0.142
212,0.026,0.037,0.025
213,0.014,0.032,-0.071
214,0.011,0.029,-0.142
215,0.002,0.026,-0.187
216,0.003,0.02,-0.218
217,-0.004,0.012,-0.239
218,-0.015,0.004,-0.252
219,-0.021,-0.004,-0.261
220,-0.018,-0.01,-0.264
221,-0.016,-0.015,-0.263
222,-0.018,-0.017,-0.263
223,-0.006,-0.017,-0.259
224,-0.014,-0.015,-0.257
225,-0.015,-0.011,-0.25
226,-0.006,-0.005,-0.239
227,0.001,0.001,-0.223
228,0.011,0.008,-0.199
229,0.013,0.015,-0.158
230,0.007,0.022,-0.094
231,0.001,0.031,-0.006
232,0.002,0.04,0.11
233,0.041,0.046,0.256
234,0.096,0.048,0.415
235,0.115,0.05,0.544
236,0.044,0.051,0.604
237,-0.018,0.051,0.582
238,0.011,0.049,0.503
239,0.1,0.048,0.395
240,0.156,0.046,0.264
241,0.121,0.047,0.12
242,0.064,0.045,-0.007
243,0.026,0.039,-0.101
244,0.0,0.031,-0.165
245,-0.0,0.022,-0.203
246,-0.007,0.016,-0.23
247,-0.009,0.01,-0.244
248,-0.005,0.005,-0.252
249,-0.022,0.001,-0.261
250,-0.023,-0.002,-0.262
251,-0.021,-0.004,-0.262
252,-0.021,-0.005,-0.263
253,-0.005,-0.004,-0.257
254,0.02,-0.001,-0.248
255,0.013,0.002,-0.242
256,0.001,0.006,-0.234
257,-0.004,0.012,-0.218
258,0.009,0.019,-0.186
259,0.016,0.026,-0.136
260,0.039,0.031,-0.055
261,0.052,0.035,0.055
262,0.026,0.04,0.183
263,-0.004,0.047,0.326
264,0.007,0.055,0.473
265,0.055,0.058,0.595
266,0.148,0.057,0.664
267,0.174,0.055,0.632
268,0.116,0.053,0.504
269,0.049,0.05,0.343
270,0.017,0.044,0.191
271,0.029,0.037,0.059
272,0.035,0.032,-0.049
273,0.023,0.029,-0.132
274,0.02,0.026,-0.184
275,0.015,0.021,-0.217
276,-0.017,0.015,-0.245
277,-0.038,0.009,-0.259
278,-0.014,0.004,-0.258
279,0.007,0.0,-0.255
280,-0.001,-0.003,-0.257
281,-0.005,-0.004,-0.259
282,-0.01,-0.003,-0.259
283,-0.017,-0.001,-0.256
284,-0.018,0.002,-0.25
285,0.007,0.007,-0.238
286,0.025,0.012,-0.22
287,0.02,0.017,-0.2
288,0.021,0.024,-0.162
289,0.028,0.032,-0.097
290,0.032,0.04,-0.005
291,0.036,0.047,0.115
292,0.068,0.05,0.272
293,0.1,0.049,0.444
294,0.084,0.048,0.584
295,0.022,0.047,0.659
296,-0.014,0.046,0.654
297,0.018,0.044,0.579
298,0.098,0.042,0.455
299,0.128,0.041,0.303
300,0.087,0.039,0.143
301,0.043,0.033,0.005
302,0.01,0.024,-0.098
303,-0.004,0.014,-0.167
304,-0.024,0.005,-0.21
305,-0.028,-0.004,-0.237
306,-0.019,-0.01,-0.248
307,-0.025,-0.015,-0.256
308,-0.031,-0.017,-0.261
309,-0.036,-0.017,-0.265
310,-0.039,-0.015,-0.267
311,-0.021,-0.012,-0.264
312,-0.0,-0.008,-0.259
313,0.027,-0.002,-0.248
314,0.011,0.005,-0.244
315,-0.001,0.013,-0.237
316,0.019,0.022,-0.216
317,0.015,0.032,-0.184
318,0.013,0.04,-0.135
319,0.019,0.047,-0.055
320,0.027,0.052,0.06
321,0.022,0.058,0.201
322,0.015,0.065,0.358
323,0.051,0.071,0.523
324,0.152,0.074,0.672
325,0.218,0.073,0.74
326,0.208,0.072,0.69
327,0.126,0.07,0.546
328,0.056,0.063,0.371
329,0.024,0.053,0.203
330,0.018,0.043,0.058
331,0.009,0.035,-0.059
332,0.007,0.028,-0.142
333,0.003,0.02,-0.195
334,-0.009,0.011,-0.227
335,-0.021,0.001,-0.247
336,-0.023,-0.007,-0.254
337,-0.029,-0.014,-0.258
338,-0.037,-0.019,-0.262
339,-0.029,-0.022,-0.263
340,-0.038,-0.023,-0.265
341,-0.029,-0.021,-0.264
342,-0.019,-0.018,-0.26
343,-0.006,-0.014,-0.253
344,0.007,-0.008,-0.243
345,0.008,0.001,-0.229
346,-0.01,0.011,-0.209
347,-0.019,0.021,-0.169
348,-0.01,0.033,-0.101
349,0.012,0.045,-0.002
350,0.052,0.054,0.134
351,0.105,0.058,0.305
352,0.165,0.06,0.489
353,0.097,0.06,0.626
354,0.045,0.061,0.702
355,0.018,0.061,0.698
356,0.078,0.06,0.615
357,0.141,0.059,0.473
358,0.134,0.059,0.299
359,0.082,0.057,0.129
360,0.029,0.05,-0.009
361,-0.001,0.038,-0.11
362,-0.012,0.024,-0.175
363,-0.029,0.011,-0.215
364,-0.03,0.0,-0.237
365,-0.018,-0.009,-0.247
366,-0.008,-0.015,-0.251
367,-0.015,-0.018,-0.258
368,-0.029,-0.019,-0.263
369,-0.021,-0.018,-0.262
370,0.005,-0.014,-0.256
371,0.016,-0.01,-0.252
372,0.011,-0.002,-0.25
373,-0.009,0.008,-0.251
374,-0.015,0.019,-0.243
375,-0.015,0.032,-0.224
376,0.005,0.046,-0.188
377,0.027,0.06,-0.129
378,0.018,0.073,-0.047
379,0.032,0.085,0.071
380,0.036,0.095,0.214
381,0.035,0.104,0.372
382,0.107,0.109,0.542
383,0.209,0.113,0.689
384,0.3,0.113,0.749
385,0.253,0.111,0.685
386,0.163,0.105,0.533
387,0.082,0.097,0.353
388,0.048,0.086,0.184
389,0.022,0.072,0.04
390,0.004,0.057,-0.072
391,-0.003,0.04,-0.148
392,-0.01,0.023,-0.194
393,-0.026,0.006,-0.222
394,-0.023,-0.009,-0.237
395,-0.009,-0.021,-0.243
396,-0.012,-0.03,-0.247
397,-0.004,-0.032,-0.25
398,-0.006,-0.026,-0.254
399,-0.004,-0.01,-0.254
400,0.003,0.019,-0.25
