lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.562,0.582,0.863
2,0.234,0.425,0.663
3,0.115,0.296,0.467
4,0.125,0.192,0.286
5,0.12,0.109,0.121
6,0.083,0.046,-0.021
7,0.039,-0.001,-0.129
8,0.011,-0.034,-0.204
9,-0.001,-0.054,-0.253
10,-0.002,-0.065,-0.284
11,-0.015,-0.067,-0.306
12,-0.026,-0.063,-0.319
13,-0.032,-0.053,-0.326
14,-0.034,-0.039,-0.329
15,-0.011,-0.023,-0.327
16,0.006,-0.005,-0.323
17,0.018,0.013,-0.316
18,0.009,0.032,-0.308
19,0.01,0.05,-0.292
20,0.04,0.066,-0.263
21,0.048,0.081,-0.226
22,0.028,0.094,-0.171
23,0.039,0.105,-0.084
24,0.056,0.113,0.035
25,0.12,0.119,0.194
26,0.173,0.111,0.375
27,0.182,0.108,0.556
28,0.084,0.109,0.695
29,-0.007,0.11,0.777
30,0.042,0.107,0.782
31,0.177,0.101,0.698
32,0.268,0.096,0.55
33,0.201,0.092,0.358
34,0.097,0.085,0.171
35,0.03,0.069,0.017
36,0.022,0.048,-0.095
37,0.002,0.029,-0.177
38,0.003,0.013,-0.231
39,-0.006,0.001,-0.268
40,-0.02,-0.009,-0.294
41,-0.028,-0.018,-0.308
42,-0.025,-0.025,-0.316
43,-0.035,-0.03,-0.322
44,-0.055,-0.031,-0.328
45,-0.055,-0.029,-0.326
46,-0.056,-0.024,-0.323
47,-0.055,-0.017,-0.316
48,-0.025,-0.006,-0.299
49,-0.022,0.007,-0.279
50,-0.015,0.022,-0.249
51,0.004,0.035,-0.202
52,0.038,0.045,-0.129
53,0.057,0.055,-0.027
54,0.038,0.067,0.104
55,0.033,0.082,0.26
56,0.046,0.096,0.431
57,0.167,0.103,0.609
58,0.302,0.104,0.749
59,0.34,0.103,0.799
60,0.202,0.101,0.718
61,0.068,0.096,0.566
62,0.027,0.086,0.396
63,0.057,0.075,0.233
64,0.075,0.066,0.084
65,0.054,0.058,-0.045
66,0.023,0.05,-0.142
67,-0.015,0.037,-0.211
68,-0.025,0.022,-0.255
69,-0.036,0.007,-0.284
70,-0.052,-0.004,-0.304
71,-0.055,-0.014,-0.315
72,-0.042,-0.021,-0.32
73,-0.033,-0.026,-0.322
74,-0.027,-0.029,-0.322
75,-0.017,-0.029,-0.319
76,-0.024,-0.026,-0.315
77,-0.035,-0.02,-0.308
78,0.0,-0.012,-0.286
79,0.016,-0.002,-0.262
80,0.016,0.011,-0.228
81,0.016,0.028,-0.172
82,0.018,0.047,-0.093
83,0.057,0.061,0.021
84,0.108,0.069,0.168
85,0.149,0.071,0.336
86,0.111,0.073,0.495
87,0.024,0.078,0.619
88,-0.015,0.081,0.693
89,0.053,0.08,0.699
90,0.156,0.077,0.618
91,0.18,0.074,0.473
92,0.115,0.07,0.3
93,0.063,0.062,0.136
94,0.024,0.047,-0.0
95,0.036,0.031,-0.1
96,0.038,0.017,-0.174
97,0.009,0.008,-0.229
98,-0.007,-0.0,-0.265
99,-0.021,-0.008,-0.29
100,-0.035,-0.015,-0.305
101,-0.033,-0.02,-0.313
102,-0.043,-0.022,-0.319
103,-0.052,-0.021,-0.323
104,-0.044,-0.019,-0.321
105,-0.032,-0.015,-0.316
106,-0.02,-0.01,-0.307
107,-0.01,-0.001,-0.293
108,-0.024,0.009,-0.279
109,-0.023,0.021,-0.254
110,-0.005,0.031,-0.211
111,0.022,0.038,-0.144
112,0.059,0.046,-0.047
113,0.06,0.056,0.075
114,0.037,0.069,0.214
115,0.069,0.081,0.372
116,0.185,0.086,0.535
117,0.281,0.088,0.659
118,0.227,0.089,0.697
119,0.098,0.09,0.634
120,0.012,0.086,0.505
121,0.018,0.076,0.358
122,0.054,0.065,0.209
123,0.069,0.057,0.069
124,0.046,0.05,-0.05
125,0.013,0.04,-0.141
126,0.007,0.027,-0.201
127,0.009,0.012,-0.24
128,0.0,-0.001,-0.269
129,-0.024,-0.011,-0.291
130,-0.031,-0.02,-0.303
131,-0.045,-0.027,-0.312
132,-0.046,-0.033,-0.315
133,-0.043,-0.037,-0.316
134,-0.032,-0.037,-0.313
135,-0.038,-0.034,-0.309
136,-0.045,-0.028,-0.303
137,-0.036,-0.021,-0.288
138,-0.033,-0.012,-0.267
139,-0.022,-0.001,-0.234
140,-0.007,0.014,-0.184
141,0.004,0.029,-0.113
142,0.031,0.04,-0.013
143,0.095,0.046,0.12
144,0.141,0.05,0.274
145,0.089,0.055,0.415
146,-0.007,0.062,0.529
147,-0.022,0.067,0.605
148,0.092,0.069,0.63
149,0.178,0.068,0.571
150,0.16,0.068,0.442
151,0.088,0.066,0.284
152,0.04,0.058,0.135
153,0.029,0.044,0.012
154,0.033,0.03,-0.084
155,0.034,0.019,-0.158
156,0.014,0.011,-0.212
157,-0.014,0.003,-0.249
158,-0.02,-0.006,-0.271
159,-0.019,-0.014,-0.287
160,-0.023,-0.021,-0.296
161,-0.036,-0.027,-0.302
162,-0.053,-0.029,-0.307
163,-0.058,-0.03,-0.309
164,-0.05,-0.029,-0.305
165,-0.044,-0.025,-0.298
166,-0.055,-0.019,-0.289
167,-0.061,-0.01,-0.275
168,-0.033,-0.001,-0.249
169,-0.0,0.006,-0.209
170,0.016,0.012,-0.152
171,0.026,0.02,-0.07
172,0.026,0.031,0.035
173,0.032,0.043,0.164
174,0.079,0.053,0.312
175,0.17,0.058,0.465
176,0.216,0.061,0.586
177,0.134,0.064,0.626
178,0.005,0.066,0.581
179,-0.027,0.063,0.481
180,0.034,0.057,0.359
181,0.072,0.051,0.222
182,0.075,0.047,0.085
183,0.048,0.042,-0.031
184,0.012,0.033,-0.123
185,0.003,0.018,-0.186
186,-0.006,0.004,-0.228
187,-0.004,-0.01,-0.257
188,-0.027,-0.02,-0.279
189,-0.034,-0.029,-0.293
190,-0.039,-0.037,-0.3
191,-0.039,-0.043,-0.302
192,-0.036,-0.045,-0.303
193,-0.047,-0.044,-0.304
194,-0.054,-0.04,-0.301
195,-0.053,-0.035,-0.294
196,-0.041,-0.027,-0.279
197,-0.041,-0.018,-0.264
198,-0.051,-0.006,-0.24
199,-0.037,0.008,-0.197
200,-0.014,0.021,-0.13
201,0.03,0.029,-0.035
202,0.073,0.034,0.087
203,0.077,0.039,0.225
204,0.035,0.047,0.363
205,0.002,0.055,0.49
206,0.02,0.061,0.587
207,0.145,0.063,0.628
208,0.233,0.064,0.589
209,0.159,0.064,0.462
210,0.065,0.062,0.309
211,0.032,0.054,0.167
212,0.028,0.041,0.04
213,0.034,0.029,-0.063
214,0.029,0.021,-0.144
215,0.003,0.015,-0.203
216,-0.021,0.006,-0.241
217,-0.031,-0.004,-0.266
218,-0.036,-0.014,-0.284
219,-0.045,-0.023,-0.296
220,-0.046,-0.029,-0.3
221,-0.048,-0.033,-0.303
222,-0.059,-0.034,-0.304
223,-0.049,-0.034,-0.3
224,-0.041,-0.031,-0.295
225,-0.036,-0.025,-0.286
226,-0.042,-0.016,-0.273
227,-0.029,-0.007,-0.251
228,-0.001,0.001,-0.215
229,0.014,0.01,-0.163
230,0.011,0.022,-0.088
231,0.017,0.037,0.014
232,0.036,0.052,0.142
233,0.089,0.062,0.296
234,0.168,0.067,0.457
235,0.208,0.07,0.587
236,0.1,0.074,0.642
237,-0.012,0.075,0.615
238,-0.012,0.073,0.532
239,0.079,0.068,0.416
240,0.139,0.063,0.277
241,0.113,0.06,0.128
242,0.065,0.055,-0.001
243,0.022,0.043,-0.101
244,0.007,0.028,-0.172
245,-0.009,0.013,-0.22
246,0.004,0.0,-0.249
247,0.009,-0.011,-0.268
248,-0.024,-0.02,-0.288
249,-0.049,-0.028,-0.3
250,-0.041,-0.035,-0.302
251,-0.039,-0.038,-0.302
252,-0.047,-0.039,-0.301
253,-0.055,-0.037,-0.299
254,-0.067,-0.033,-0.294
255,-0.055,-0.027,-0.284
256,-0.036,-0.019,-0.264
257,-0.033,-0.008,-0.238
258,-0.026,0.004,-0.198
259,-0.002,0.015,-0.134
260,0.027,0.024,-0.043
261,0.056,0.028,0.079
262,0.045,0.034,0.221
263,0.004,0.044,0.365
264,-0.019,0.053,0.505
265,0.062,0.058,0.626
266,0.188,0.058,0.684
267,0.229,0.057,0.645
268,0.144,0.056,0.519
269,0.036,0.052,0.358
270,0.014,0.042,0.205
271,0.027,0.031,0.069
272,0.033,0.021,-0.044
273,0.01,0.013,-0.135
274,-0.02,0.006,-0.199
275,-0.031,-0.002,-0.239
276,-0.033,-0.013,-0.265
277,-0.049,-0.023,-0.285
278,-0.046,-0.032,-0.296
279,-0.061,-0.038,-0.303
280,-0.071,-0.043,-0.307
281,-0.073,-0.045,-0.307
282,-0.066,-0.045,-0.303
283,-0.051,-0.042,-0.296
284,-0.053,-0.036,-0.287
285,-0.041,-0.029,-0.274
286,-0.024,-0.021,-0.251
287,-0.009,-0.012,-0.216
288,0.009,-0.002,-0.162
289,0.016,0.011,-0.087
290,0.018,0.028,0.016
291,0.026,0.043,0.147
292,0.093,0.052,0.311
293,0.161,0.056,0.479
294,0.142,0.059,0.616
295,0.034,0.063,0.685
296,-0.044,0.064,0.67
297,-0.01,0.061,0.591
298,0.09,0.057,0.467
299,0.146,0.054,0.315
300,0.107,0.053,0.156
301,0.056,0.046,0.018
302,0.02,0.032,-0.09
303,0.018,0.017,-0.164
304,0.019,0.002,-0.213
305,-0.016,-0.01,-0.25
306,-0.023,-0.019,-0.271
307,-0.032,-0.026,-0.288
308,-0.037,-0.032,-0.296
309,-0.044,-0.035,-0.302
310,-0.051,-0.035,-0.303
311,-0.053,-0.033,-0.302
312,-0.061,-0.029,-0.299
313,-0.069,-0.023,-0.295
314,-0.053,-0.016,-0.281
315,-0.033,-0.006,-0.261
316,-0.023,0.005,-0.232
317,-0.006,0.017,-0.188
318,0.017,0.028,-0.122
319,0.047,0.034,-0.028
320,0.076,0.039,0.098
321,0.036,0.047,0.238
322,-0.005,0.057,0.389
323,0.024,0.066,0.544
324,0.144,0.07,0.682
325,0.273,0.069,0.747
326,0.234,0.069,0.691
327,0.114,0.067,0.551
328,0.028,0.06,0.383
329,0.004,0.047,0.216
330,-0.003,0.033,0.071
331,0.032,0.023,-0.043
332,-0.001,0.015,-0.136
333,-0.033,0.006,-0.202
334,-0.043,-0.005,-0.243
335,-0.037,-0.017,-0.267
336,-0.04,-0.027,-0.285
337,-0.043,-0.035,-0.296
338,-0.065,-0.04,-0.304
339,-0.067,-0.042,-0.307
340,-0.066,-0.041,-0.306
341,-0.05,-0.038,-0.301
342,-0.042,-0.032,-0.294
343,-0.035,-0.024,-0.285
344,-0.029,-0.015,-0.271
345,-0.013,-0.005,-0.247
346,0.002,0.005,-0.209
347,0.014,0.018,-0.153
348,0.032,0.035,-0.073
349,0.027,0.053,0.034
350,0.062,0.066,0.175
351,0.163,0.071,0.347
352,0.221,0.074,0.517
353,0.134,0.077,0.645
354,0.01,0.079,0.719
355,-0.023,0.079,0.711
356,0.064,0.076,0.629
357,0.146,0.071,0.489
358,0.134,0.069,0.316
359,0.078,0.066,0.148
360,0.026,0.055,0.007
361,0.023,0.037,-0.094
362,0.008,0.019,-0.168
363,0.006,0.004,-0.217
364,-0.012,-0.007,-0.251
365,-0.032,-0.017,-0.276
366,-0.031,-0.025,-0.289
367,-0.024,-0.031,-0.296
368,-0.024,-0.035,-0.299
369,-0.044,-0.037,-0.303
370,-0.053,-0.036,-0.303
371,-0.055,-0.032,-0.299
372,-0.053,-0.027,-0.291
373,-0.041,-0.02,-0.278
374,-0.035,-0.01,-0.261
375,-0.039,0.002,-0.231
376,-0.026,0.014,-0.186
377,-0.001,0.026,-0.117
378,0.031,0.038,-0.02
379,0.047,0.048,0.107
380,0.019,0.058,0.251
381,-0.02,0.066,0.402
382,0.05,0.071,0.558
383,0.212,0.075,0.69
384,0.313,0.076,0.742
385,0.193,0.075,0.67
386,0.033,0.071,0.524
387,-0.034,0.065,0.358
388,0.003,0.056,0.203
389,0.023,0.045,0.065
390,0.016,0.032,-0.052
391,-0.002,0.018,-0.137
392,-0.015,0.003,-0.197
393,-0.025,-0.013,-0.238
394,-0.019,-0.027,-0.261
395,-0.031,-0.04,-0.278
396,-0.044,-0.05,-0.289
397,-0.055,-0.055,-0.295
398,-0.054,-0.055,-0.298
399,-0.042,-0.047,-0.295
400,-0.025,-0.029,-0.289
