lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.311,0.482,0.319
2,0.144,0.355,0.154
3,0.101,0.255,0.11
4,0.111,0.177,0.118
5,0.109,0.119,0.113
6,0.102,0.078,0.106
7,0.103,0.05,0.106
8,0.095,0.033,0.097
9,0.087,0.025,0.091
10,0.084,0.023,0.089
11,0.064,0.027,0.066
12,0.082,0.034,0.081
13,0.093,0.043,0.094
14,0.063,0.053,0.064
15,0.091,0.063,0.092
16,0.069,0.073,0.069
17,0.082,0.081,0.083
18,0.046,0.088,0.047
19,0.054,0.093,0.057
20,0.078,0.096,0.083
21,0.074,0.096,0.079
22,0.07,0.095,0.073
23,0.05,0.092,0.052
24,0.029,0.088,0.032
25,0.061,0.082,0.066
26,0.05,0.061,0.056
27,0.03,0.056,0.038
28,0.05,0.056,0.059
29,0.046,0.056,0.057
30,0.051,0.056,0.063
31,0.043,0.056,0.054
32,0.058,0.058,0.068
33,0.077,0.058,0.088
34,0.05,0.058,0.058
35,0.067,0.058,0.072
36,0.079,0.057,0.084
37,0.074,0.056,0.079
38,0.077,0.056,0.084
39,0.062,0.055,0.069
40,0.048,0.054,0.054
41,0.046,0.051,0.048
42,0.044,0.048,0.044
43,0.048,0.045,0.048
44,0.023,0.044,0.025
45,0.045,0.042,0.046
46,0.054,0.039,0.054
47,0.016,0.035,0.016
48,0.041,0.032,0.042
49,0.003,0.03,0.006
50,0.027,0.028,0.031
51,0.037,0.024,0.04
52,0.021,0.02,0.023
53,0.008,0.016,0.01
54,0.012,0.012,0.016
55,-0.011,0.009,-0.004
56,-0.002,0.008,0.005
57,0.02,0.007,0.029
58,0.032,0.006,0.043
59,0.021,0.005,0.032
60,0.019,0.005,0.029
61,0.015,0.005,0.022
62,-0.019,0.005,-0.012
63,-0.001,0.005,0.005
64,0.03,0.005,0.033
65,0.015,0.007,0.018
66,-0.005,0.009,-0.001
67,-0.021,0.01,-0.015
68,-0.008,0.011,-0.001
69,-0.003,0.012,0.004
70,0.004,0.013,0.008
71,-0.012,0.014,-0.012
72,-0.012,0.014,-0.014
73,0.028,0.013,0.027
74,0.062,0.012,0.061
75,0.042,0.012,0.041
76,0.048,0.011,0.046
77,0.032,0.01,0.029
78,0.002,0.009,0.0
79,-0.011,0.007,-0.01
80,-0.001,0.006,0.0
81,0.025,0.007,0.026
82,0.004,0.006,0.004
83,0.003,0.006,0.004
84,-0.001,0.005,0.001
85,-0.004,0.003,-0.001
86,-0.007,0.0,-0.003
87,-0.028,-0.002,-0.022
88,-0.037,-0.003,-0.031
89,-0.027,-0.004,-0.021
90,-0.007,-0.008,-0.003
91,0.006,-0.01,0.009
92,-0.009,-0.012,-0.006
93,0.005,-0.012,0.007
94,-0.005,-0.013,-0.004
95,-0.008,-0.015,-0.007
96,0.007,-0.015,0.009
97,0.014,-0.015,0.016
98,-0.004,-0.013,-0.001
99,-0.03,-0.013,-0.028
100,-0.021,-0.014,-0.021
101,-0.029,-0.016,-0.032
102,-0.011,-0.017,-0.016
103,-0.012,-0.019,-0.017
104,-0.042,-0.02,-0.046
105,-0.039,-0.02,-0.043
106,-0.01,-0.02,-0.016
107,-0.034,-0.021,-0.039
108,-0.012,-0.022,-0.016
109,-0.017,-0.023,-0.019
110,-0.01,-0.023,-0.013
111,-0.037,-0.023,-0.04
112,-0.007,-0.023,-0.01
113,-0.038,-0.021,-0.039
114,-0.007,-0.019,-0.007
115,-0.035,-0.017,-0.035
116,-0.028,-0.016,-0.027
117,-0.025,-0.015,-0.025
118,0.002,-0.014,0.002
119,0.003,-0.014,0.004
120,-0.029,-0.014,-0.029
121,-0.011,-0.013,-0.012
122,-0.005,-0.014,-0.006
123,-0.011,-0.014,-0.012
124,-0.003,-0.015,-0.005
125,-0.005,-0.015,-0.005
126,-0.022,-0.016,-0.021
127,0.002,-0.016,0.003
128,-0.03,-0.017,-0.03
129,-0.007,-0.017,-0.009
130,-0.029,-0.017,-0.034
131,-0.006,-0.018,-0.012
132,-0.037,-0.02,-0.044
133,-0.019,-0.02,-0.025
134,-0.051,-0.021,-0.058
135,-0.044,-0.022,-0.052
136,-0.032,-0.025,-0.04
137,-0.041,-0.026,-0.048
138,-0.01,-0.028,-0.016
139,0.005,-0.029,-0.0
140,-0.016,-0.031,-0.022
141,-0.027,-0.031,-0.033
142,-0.016,-0.032,-0.021
143,-0.016,-0.032,-0.02
144,-0.038,-0.032,-0.043
145,-0.038,-0.033,-0.042
146,-0.039,-0.032,-0.042
147,-0.044,-0.032,-0.047
148,-0.037,-0.031,-0.039
149,-0.022,-0.029,-0.025
150,-0.03,-0.028,-0.033
151,-0.051,-0.027,-0.053
152,-0.054,-0.026,-0.057
153,-0.039,-0.026,-0.043
154,-0.005,-0.026,-0.01
155,-0.022,-0.028,-0.024
156,-0.026,-0.027,-0.027
157,-0.047,-0.027,-0.048
158,-0.019,-0.028,-0.02
159,-0.0,-0.03,-0.004
160,-0.013,-0.031,-0.019
161,-0.026,-0.031,-0.034
162,-0.011,-0.031,-0.02
163,-0.036,-0.03,-0.045
164,-0.023,-0.03,-0.033
165,-0.043,-0.032,-0.052
166,-0.02,-0.033,-0.029
167,-0.026,-0.034,-0.034
168,-0.056,-0.034,-0.063
169,-0.037,-0.037,-0.044
170,-0.064,-0.038,-0.072
171,-0.044,-0.04,-0.052
172,-0.083,-0.042,-0.09
173,-0.053,-0.044,-0.06
174,-0.048,-0.045,-0.055
175,-0.026,-0.047,-0.033
176,-0.024,-0.048,-0.03
177,-0.035,-0.048,-0.04
178,-0.036,-0.047,-0.042
179,-0.04,-0.046,-0.047
180,-0.068,-0.046,-0.074
181,-0.032,-0.046,-0.039
182,-0.008,-0.045,-0.016
183,-0.042,-0.043,-0.05
184,-0.049,-0.042,-0.056
185,-0.07,-0.041,-0.076
186,-0.047,-0.04,-0.052
187,-0.048,-0.039,-0.053
188,-0.062,-0.039,-0.067
189,-0.027,-0.038,-0.035
190,-0.045,-0.039,-0.054
191,-0.042,-0.038,-0.052
192,-0.043,-0.038,-0.054
193,-0.011,-0.038,-0.021
194,-0.028,-0.038,-0.037
195,-0.022,-0.038,-0.03
196,-0.027,-0.038,-0.033
197,-0.031,-0.038,-0.035
198,-0.047,-0.035,-0.05
199,-0.042,-0.033,-0.046
200,-0.045,-0.031,-0.05
201,-0.031,-0.03,-0.037
202,-0.033,-0.029,-0.038
203,-0.02,-0.027,-0.027
204,-0.036,-0.026,-0.043
205,-0.031,-0.026,-0.038
206,-0.042,-0.025,-0.047
207,-0.016,-0.024,-0.021
208,-0.023,-0.025,-0.027
209,-0.041,-0.025,-0.046
210,-0.014,-0.024,-0.019
211,-0.015,-0.023,-0.021
212,-0.004,-0.024,-0.011
213,-0.017,-0.024,-0.024
214,-0.014,-0.024,-0.021
215,-0.042,-0.024,-0.046
216,-0.036,-0.024,-0.04
217,-0.018,-0.026,-0.023
218,-0.003,-0.026,-0.011
219,-0.025,-0.029,-0.033
220,-0.036,-0.031,-0.045
221,-0.041,-0.032,-0.051
222,-0.042,-0.032,-0.05
223,-0.041,-0.033,-0.049
224,-0.025,-0.032,-0.033
225,-0.022,-0.033,-0.028
226,-0.055,-0.033,-0.059
227,-0.04,-0.034,-0.043
228,-0.015,-0.035,-0.019
229,-0.02,-0.036,-0.023
230,-0.053,-0.036,-0.057
231,-0.07,-0.036,-0.075
232,-0.034,-0.035,-0.04
233,-0.04,-0.035,-0.046
234,-0.04,-0.035,-0.045
235,-0.002,-0.033,-0.006
236,-0.012,-0.032,-0.014
237,-0.03,-0.03,-0.032
238,-0.038,-0.028,-0.04
239,-0.016,-0.027,-0.019
240,-0.003,-0.026,-0.006
241,-0.005,-0.024,-0.008
242,-0.028,-0.02,-0.032
243,-0.018,-0.017,-0.021
244,-0.05,-0.015,-0.05
245,-0.058,-0.014,-0.058
246,-0.037,-0.011,-0.038
247,-0.003,-0.01,-0.006
248,-0.012,-0.009,-0.016
249,0.017,-0.007,0.012
250,0.002,-0.005,-0.002
251,0.005,-0.004,0.001
252,0.006,-0.001,0.001
253,-0.001,-0.001,-0.006
254,0.0,-0.003,-0.004
255,0.01,-0.004,0.008
256,0.01,-0.005,0.01
257,0.016,-0.003,0.015
258,-0.009,-0.002,-0.009
259,-0.022,-0.002,-0.024
260,-0.001,-0.001,-0.004
261,-0.007,-0.003,-0.011
262,-0.008,-0.004,-0.011
263,0.003,-0.006,0.0
264,-0.007,-0.006,-0.008
265,-0.016,-0.008,-0.015
266,-0.044,-0.01,-0.042
267,-0.014,-0.011,-0.013
268,0.005,-0.012,0.006
269,0.003,-0.013,0.003
270,-0.007,-0.011,-0.006
271,0.008,-0.01,0.009
272,-0.012,-0.005,-0.012
273,-0.026,-0.002,-0.026
274,-0.02,0.002,-0.017
275,0.008,0.005,0.01
276,0.023,0.008,0.024
277,0.047,0.012,0.047
278,0.008,0.016,0.007
279,-0.013,0.02,-0.013
280,0.004,0.024,0.004
281,-0.007,0.026,-0.007
282,0.033,0.028,0.032
283,0.057,0.031,0.056
284,0.044,0.033,0.044
285,0.072,0.037,0.074
286,0.044,0.037,0.047
287,0.049,0.038,0.05
288,0.039,0.039,0.039
289,0.06,0.04,0.058
290,0.026,0.039,0.024
291,0.03,0.038,0.028
292,0.039,0.038,0.039
293,0.05,0.037,0.051
294,0.017,0.035,0.021
295,0.032,0.034,0.038
296,-0.004,0.034,0.002
297,0.042,0.031,0.046
298,0.022,0.029,0.025
299,0.036,0.03,0.038
300,0.025,0.03,0.027
301,0.02,0.029,0.021
302,0.039,0.028,0.04
303,0.032,0.026,0.035
304,0.038,0.025,0.042
305,0.033,0.026,0.037
306,0.013,0.027,0.015
307,0.011,0.029,0.012
308,0.037,0.031,0.039
309,0.042,0.032,0.044
310,0.056,0.034,0.058
311,0.016,0.035,0.019
312,0.015,0.036,0.016
313,0.043,0.038,0.043
314,0.067,0.04,0.07
315,0.058,0.041,0.062
316,0.046,0.045,0.051
317,0.05,0.048,0.053
318,0.013,0.051,0.017
319,0.017,0.052,0.021
320,0.073,0.054,0.076
321,0.063,0.055,0.068
322,0.038,0.056,0.045
323,0.042,0.056,0.049
324,0.068,0.058,0.076
325,0.085,0.058,0.094
326,0.054,0.059,0.062
327,0.054,0.059,0.061
328,0.074,0.058,0.078
329,0.072,0.057,0.075
330,0.061,0.055,0.064
331,0.063,0.053,0.066
332,0.046,0.052,0.049
333,0.057,0.05,0.061
334,0.057,0.048,0.063
335,0.037,0.045,0.042
336,0.045,0.04,0.047
337,0.024,0.038,0.027
338,0.029,0.036,0.032
339,-0.004,0.033,0.001
340,0.008,0.03,0.013
341,0.04,0.028,0.044
342,0.034,0.026,0.038
343,0.048,0.024,0.053
344,0.038,0.023,0.045
345,0.035,0.023,0.042
346,0.026,0.023,0.032
347,0.006,0.022,0.011
348,0.002,0.023,0.007
349,0.018,0.026,0.022
350,0.017,0.027,0.024
351,0.03,0.028,0.038
352,0.029,0.029,0.039
353,0.03,0.031,0.042
354,0.04,0.032,0.054
355,0.03,0.031,0.042
356,0.02,0.032,0.031
357,0.056,0.031,0.066
358,0.042,0.032,0.05
359,0.051,0.032,0.057
360,0.046,0.031,0.051
361,0.026,0.03,0.032
362,0.024,0.03,0.032
363,0.02,0.03,0.028
364,0.01,0.03,0.018
365,0.03,0.031,0.036
366,0.032,0.032,0.036
367,0.04,0.031,0.043
368,0.041,0.03,0.045
369,0.004,0.028,0.009
370,0.011,0.026,0.016
371,0.024,0.024,0.028
372,0.014,0.022,0.018
373,0.006,0.021,0.012
374,0.031,0.02,0.038
375,0.037,0.019,0.043
376,0.034,0.019,0.04
377,0.036,0.018,0.041
378,0.025,0.018,0.029
379,0.04,0.018,0.044
380,0.01,0.019,0.018
381,0.022,0.019,0.032
382,0.004,0.02,0.015
383,0.009,0.02,0.021
384,0.032,0.021,0.043
385,0.002,0.022,0.012
386,-0.002,0.023,0.006
387,0.019,0.024,0.026
388,0.011,0.026,0.017
389,0.032,0.027,0.037
390,0.047,0.028,0.052
391,0.047,0.029,0.052
392,0.021,0.029,0.027
393,0.021,0.03,0.029
394,0.051,0.03,0.058
395,0.029,0.03,0.034
396,0.027,0.029,0.03
397,0.023,0.028,0.026
398,0.028,0.025,0.031
399,0.029,0.023,0.032
400,0.009,0.019,0.011
