lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.335,0.495,0.342
2,0.16,0.369,0.168
3,0.123,0.269,0.129
4,0.117,0.191,0.123
5,0.13,0.134,0.133
6,0.104,0.092,0.106
7,0.104,0.064,0.105
8,0.102,0.047,0.102
9,0.115,0.039,0.115
10,0.103,0.037,0.102
11,0.118,0.041,0.116
12,0.116,0.048,0.114
13,0.093,0.057,0.092
14,0.089,0.067,0.089
15,0.082,0.077,0.082
16,0.054,0.087,0.053
17,0.08,0.096,0.078
18,0.067,0.103,0.064
19,0.083,0.108,0.081
20,0.072,0.111,0.07
21,0.07,0.112,0.068
22,0.063,0.11,0.062
23,0.077,0.107,0.076
24,0.08,0.103,0.081
25,0.059,0.096,0.061
26,0.049,0.075,0.053
27,0.088,0.07,0.093
28,0.08,0.068,0.085
29,0.071,0.068,0.078
30,0.055,0.068,0.062
31,0.061,0.068,0.068
32,0.082,0.067,0.088
33,0.1,0.066,0.104
34,0.075,0.065,0.078
35,0.045,0.063,0.046
36,0.076,0.062,0.076
37,0.071,0.059,0.071
38,0.04,0.057,0.039
39,0.05,0.055,0.048
40,0.03,0.053,0.028
41,0.06,0.051,0.058
42,0.023,0.049,0.022
43,0.028,0.047,0.027
44,0.047,0.046,0.045
45,0.06,0.043,0.059
46,0.069,0.04,0.066
47,0.055,0.038,0.051
48,0.05,0.037,0.046
49,0.012,0.035,0.008
50,0.018,0.033,0.015
51,0.023,0.032,0.02
52,0.029,0.033,0.026
53,0.027,0.033,0.026
54,0.043,0.033,0.043
55,0.044,0.033,0.045
56,0.061,0.034,0.064
57,0.032,0.036,0.036
58,0.043,0.037,0.048
59,0.027,0.038,0.034
60,0.027,0.038,0.033
61,0.037,0.039,0.043
62,0.01,0.04,0.016
63,0.031,0.04,0.034
64,0.036,0.042,0.037
65,0.058,0.043,0.058
66,0.05,0.044,0.049
67,0.028,0.045,0.027
68,0.059,0.046,0.057
69,0.078,0.048,0.075
70,0.054,0.048,0.051
71,0.038,0.047,0.036
72,0.053,0.045,0.052
73,0.058,0.043,0.057
74,0.031,0.04,0.03
75,0.023,0.039,0.021
76,0.032,0.038,0.028
77,0.055,0.037,0.051
78,0.044,0.035,0.039
79,0.04,0.033,0.036
80,0.023,0.032,0.02
81,0.02,0.031,0.019
82,0.024,0.03,0.023
83,0.022,0.029,0.021
84,0.038,0.027,0.039
85,0.025,0.025,0.027
86,0.003,0.024,0.007
87,0.001,0.022,0.005
88,0.014,0.021,0.019
89,0.034,0.021,0.039
90,0.016,0.021,0.021
91,0.021,0.021,0.026
92,0.024,0.021,0.028
93,0.043,0.021,0.045
94,0.032,0.02,0.033
95,0.029,0.02,0.029
96,0.04,0.021,0.038
97,0.025,0.022,0.024
98,0.012,0.022,0.01
99,0.02,0.022,0.017
100,0.013,0.023,0.011
101,0.033,0.024,0.031
102,0.026,0.025,0.024
103,0.001,0.025,-0.0
104,-0.008,0.024,-0.01
105,0.002,0.024,-0.001
106,0.03,0.024,0.026
107,0.029,0.024,0.024
108,0.051,0.024,0.046
109,0.035,0.025,0.031
110,0.04,0.024,0.038
111,0.034,0.023,0.033
112,0.018,0.023,0.017
113,0.006,0.023,0.007
114,0.031,0.023,0.034
115,0.034,0.023,0.037
116,0.03,0.024,0.034
117,0.046,0.023,0.051
118,-0.007,0.023,-0.001
119,-0.01,0.022,-0.005
120,0.023,0.021,0.028
121,0.028,0.02,0.031
122,0.024,0.019,0.026
123,0.004,0.017,0.005
124,0.018,0.016,0.018
125,0.029,0.015,0.028
126,0.022,0.015,0.021
127,0.02,0.014,0.018
128,0.015,0.012,0.014
129,-0.009,0.011,-0.01
130,0.007,0.01,0.006
131,0.011,0.01,0.01
132,0.006,0.01,0.004
133,0.004,0.01,0.003
134,0.032,0.009,0.029
135,0.016,0.009,0.013
136,0.007,0.008,0.003
137,-0.0,0.007,-0.004
138,-0.006,0.007,-0.009
139,0.008,0.008,0.006
140,0.012,0.007,0.011
141,0.022,0.006,0.022
142,0.004,0.004,0.004
143,-0.009,0.002,-0.008
144,0.02,0.003,0.024
145,-0.003,0.004,0.002
146,-0.017,0.006,-0.012
147,0.012,0.006,0.017
148,-0.004,0.005,0.001
149,-0.001,0.005,0.005
150,-0.005,0.004,0.0
151,0.023,0.004,0.027
152,0.02,0.004,0.022
153,0.002,0.003,0.003
154,0.015,0.002,0.015
155,-0.009,0.002,-0.009
156,-0.009,0.002,-0.009
157,0.014,0.002,0.013
158,-0.015,0.002,-0.016
159,-0.004,0.002,-0.004
160,0.005,0.001,0.004
161,0.012,-0.0,0.011
162,0.004,-0.002,0.004
163,0.01,-0.003,0.009
164,0.01,-0.003,0.008
165,-0.006,-0.003,-0.008
166,-0.009,-0.003,-0.011
167,-0.032,-0.004,-0.035
168,-0.018,-0.003,-0.02
169,-0.02,-0.002,-0.021
170,-0.017,-0.003,-0.017
171,0.031,-0.004,0.031
172,0.023,-0.004,0.024
173,-0.002,-0.005,0.001
174,-0.024,-0.005,-0.02
175,-0.015,-0.006,-0.01
176,-0.004,-0.006,0.001
177,0.005,-0.007,0.01
178,-0.003,-0.008,0.003
179,-0.012,-0.007,-0.007
180,-0.01,-0.008,-0.006
181,-0.011,-0.008,-0.008
182,-0.006,-0.007,-0.004
183,-0.001,-0.008,0.0
184,0.015,-0.007,0.015
185,0.019,-0.007,0.018
186,-0.019,-0.007,-0.021
187,-0.014,-0.007,-0.016
188,-0.039,-0.007,-0.042
189,-0.023,-0.007,-0.026
190,-0.022,-0.007,-0.024
191,-0.026,-0.007,-0.027
192,-0.016,-0.006,-0.017
193,0.013,-0.005,0.011
194,0.014,-0.006,0.011
195,0.014,-0.005,0.012
196,-0.005,-0.005,-0.008
197,-0.009,-0.006,-0.011
198,0.013,-0.008,0.012
199,0.001,-0.009,0.0
200,-0.01,-0.01,-0.011
201,-0.006,-0.011,-0.005
202,-0.029,-0.011,-0.027
203,-0.031,-0.012,-0.028
204,0.011,-0.013,0.015
205,-0.015,-0.013,-0.011
206,-0.02,-0.013,-0.015
207,-0.007,-0.014,-0.002
208,-0.005,-0.014,0.0
209,-0.024,-0.015,-0.019
210,-0.024,-0.016,-0.021
211,-0.038,-0.019,-0.035
212,-0.029,-0.019,-0.028
213,-0.026,-0.02,-0.026
214,-0.039,-0.02,-0.04
215,-0.014,-0.02,-0.016
216,-0.015,-0.019,-0.018
217,0.005,-0.018,0.001
218,0.004,-0.017,0.0
219,-0.013,-0.017,-0.016
220,-0.012,-0.016,-0.015
221,-0.024,-0.015,-0.026
222,0.004,-0.014,0.002
223,-0.003,-0.012,-0.005
224,-0.018,-0.011,-0.02
225,-0.02,-0.01,-0.023
226,-0.027,-0.01,-0.029
227,-0.017,-0.009,-0.018
228,-0.014,-0.008,-0.014
229,-0.02,-0.007,-0.021
230,0.008,-0.008,0.008
231,0.016,-0.007,0.017
232,-0.032,-0.007,-0.029
233,-0.0,-0.006,0.003
234,-0.001,-0.005,0.003
235,-0.003,-0.004,0.001
236,-0.008,-0.002,-0.003
237,0.007,0.001,0.012
238,0.015,0.002,0.02
239,-0.006,0.003,-0.002
240,0.004,0.004,0.006
241,0.018,0.005,0.019
242,0.01,0.006,0.01
243,-0.022,0.006,-0.022
244,-0.008,0.004,-0.009
245,0.01,0.004,0.007
246,-0.014,0.003,-0.018
247,-0.002,0.003,-0.006
248,0.028,0.002,0.024
249,0.019,0.001,0.016
250,0.018,-0.0,0.016
251,0.006,-0.001,0.006
252,0.014,-0.001,0.013
253,0.015,-0.0,0.014
254,-0.004,-0.0,-0.006
255,-0.023,-0.0,-0.025
256,-0.026,-0.001,-0.028
257,-0.036,-0.004,-0.036
258,-0.016,-0.004,-0.016
259,-0.021,-0.005,-0.021
260,-0.031,-0.005,-0.03
261,0.024,-0.005,0.025
262,0.015,-0.005,0.017
263,0.006,-0.006,0.009
264,0.005,-0.006,0.009
265,-0.005,-0.007,-0.001
266,0.009,-0.008,0.013
267,-0.004,-0.01,0.001
268,0.005,-0.012,0.008
269,-0.016,-0.012,-0.013
270,-0.009,-0.012,-0.007
271,-0.023,-0.013,-0.023
272,-0.017,-0.012,-0.018
273,-0.018,-0.01,-0.02
274,-0.026,-0.01,-0.029
275,-0.018,-0.011,-0.022
276,-0.026,-0.012,-0.031
277,-0.021,-0.013,-0.026
278,0.004,-0.013,-0.001
279,-0.002,-0.015,-0.005
280,-0.016,-0.018,-0.018
281,-0.006,-0.018,-0.007
282,-0.026,-0.018,-0.028
283,-0.027,-0.016,-0.029
284,-0.027,-0.015,-0.029
285,-0.013,-0.015,-0.016
286,-0.004,-0.013,-0.006
287,-0.016,-0.012,-0.017
288,-0.004,-0.013,-0.005
289,0.01,-0.013,0.009
290,-0.008,-0.013,-0.008
291,-0.007,-0.013,-0.005
292,-0.026,-0.014,-0.023
293,-0.019,-0.014,-0.015
294,-0.021,-0.015,-0.017
295,-0.021,-0.015,-0.017
296,-0.03,-0.016,-0.026
297,-0.021,-0.016,-0.017
298,0.008,-0.014,0.011
299,-0.0,-0.014,0.001
300,-0.007,-0.013,-0.007
301,-0.02,-0.012,-0.021
302,-0.015,-0.01,-0.018
303,-0.001,-0.009,-0.005
304,-0.01,-0.009,-0.014
305,-0.046,-0.008,-0.051
306,-0.025,-0.007,-0.03
307,-0.005,-0.005,-0.009
308,0.014,-0.003,0.01
309,0.013,-0.001,0.01
310,-0.008,0.002,-0.009
311,-0.004,0.004,-0.005
312,0.03,0.005,0.029
313,0.007,0.005,0.005
314,0.015,0.006,0.013
315,0.018,0.006,0.016
316,-0.003,0.007,-0.004
317,0.002,0.007,0.001
318,0.024,0.007,0.023
319,0.001,0.007,0.001
320,-0.002,0.006,-0.0
321,-0.012,0.006,-0.009
322,-0.006,0.007,-0.002
323,0.028,0.007,0.033
324,0.022,0.006,0.028
325,0.004,0.005,0.01
326,-0.003,0.003,0.002
327,0.012,0.002,0.016
328,-0.011,0.001,-0.009
329,-0.021,0.0,-0.021
330,-0.014,-0.0,-0.015
331,-0.011,-0.0,-0.013
332,0.005,-0.002,0.002
333,0.004,-0.003,0.0
334,0.001,-0.005,-0.004
335,0.007,-0.008,0.001
336,0.028,-0.009,0.021
337,-0.017,-0.009,-0.022
338,-0.031,-0.01,-0.036
339,-0.024,-0.012,-0.028
340,-0.013,-0.013,-0.016
341,0.005,-0.015,0.001
342,0.002,-0.016,-0.002
343,-0.022,-0.017,-0.025
344,-0.026,-0.018,-0.03
345,-0.027,-0.019,-0.03
346,-0.03,-0.02,-0.033
347,-0.017,-0.02,-0.02
348,-0.033,-0.02,-0.035
349,-0.028,-0.021,-0.028
350,-0.024,-0.024,-0.024
351,-0.042,-0.026,-0.04
352,-0.039,-0.027,-0.036
353,-0.044,-0.029,-0.04
354,-0.004,-0.03,0.0
355,0.009,-0.03,0.012
356,0.001,-0.03,0.003
357,-0.033,-0.029,-0.032
358,-0.025,-0.029,-0.025
359,-0.021,-0.03,-0.022
360,-0.062,-0.031,-0.065
361,-0.045,-0.031,-0.048
362,-0.03,-0.033,-0.035
363,-0.023,-0.033,-0.028
364,-0.037,-0.032,-0.043
365,-0.044,-0.032,-0.051
366,-0.038,-0.032,-0.044
367,-0.037,-0.032,-0.043
368,-0.059,-0.033,-0.064
369,-0.03,-0.034,-0.035
370,-0.03,-0.034,-0.035
371,-0.023,-0.035,-0.029
372,-0.017,-0.036,-0.023
373,-0.026,-0.037,-0.032
374,-0.016,-0.036,-0.021
375,-0.049,-0.036,-0.054
376,-0.051,-0.035,-0.055
377,-0.038,-0.034,-0.042
378,-0.021,-0.034,-0.024
379,-0.042,-0.033,-0.043
380,-0.041,-0.033,-0.041
381,-0.023,-0.032,-0.022
382,-0.027,-0.032,-0.025
383,-0.02,-0.032,-0.018
384,-0.041,-0.032,-0.038
385,-0.064,-0.032,-0.062
386,-0.029,-0.032,-0.028
387,-0.043,-0.032,-0.043
388,-0.02,-0.032,-0.021
389,-0.034,-0.033,-0.036
390,-0.048,-0.033,-0.051
391,-0.042,-0.033,-0.046
392,-0.004,-0.033,-0.009
393,-0.016,-0.033,-0.021
394,-0.026,-0.033,-0.031
395,-0.028,-0.032,-0.034
396,-0.041,-0.031,-0.046
397,-0.033,-0.029,-0.038
398,-0.043,-0.027,-0.047
399,-0.018,-0.023,-0.023
400,-0.015,-0.019,-0.02
