lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.561,0.598,0.816
2,0.315,0.447,0.608
3,0.176,0.325,0.405
4,0.139,0.226,0.233
5,0.111,0.149,0.083
6,0.1,0.09,-0.033
7,0.08,0.047,-0.118
8,0.057,0.016,-0.175
9,0.035,-0.003,-0.21
10,0.058,-0.013,-0.221
11,0.043,-0.016,-0.232
12,0.047,-0.014,-0.231
13,0.051,-0.007,-0.228
14,0.053,0.003,-0.226
15,0.053,0.014,-0.225
16,0.035,0.027,-0.232
17,0.018,0.04,-0.238
18,0.011,0.052,-0.241
19,0.004,0.063,-0.24
20,0.012,0.073,-0.227
21,0.017,0.082,-0.201
22,0.023,0.089,-0.161
23,0.02,0.093,-0.095
24,0.053,0.096,0.011
25,0.095,0.097,0.152
26,0.124,0.088,0.314
27,0.126,0.084,0.481
28,0.099,0.083,0.614
29,0.074,0.083,0.691
30,0.097,0.083,0.69
31,0.123,0.083,0.613
32,0.141,0.084,0.465
33,0.113,0.084,0.29
34,0.083,0.082,0.13
35,0.051,0.075,-0.002
36,0.045,0.065,-0.096
37,0.03,0.054,-0.159
38,0.031,0.044,-0.195
39,0.031,0.036,-0.215
40,0.017,0.028,-0.232
41,0.02,0.02,-0.233
42,-0.002,0.013,-0.24
43,-0.009,0.008,-0.241
44,0.02,0.005,-0.231
45,0.025,0.004,-0.227
46,0.025,0.004,-0.229
47,0.004,0.006,-0.236
48,-0.003,0.01,-0.237
49,-0.01,0.015,-0.233
50,-0.01,0.021,-0.216
51,0.005,0.027,-0.184
52,0.005,0.032,-0.135
53,0.008,0.038,-0.055
54,-0.008,0.044,0.053
55,0.002,0.051,0.194
56,0.042,0.057,0.361
57,0.108,0.061,0.527
58,0.204,0.064,0.664
59,0.216,0.065,0.698
60,0.139,0.067,0.622
61,0.055,0.068,0.476
62,0.021,0.065,0.316
63,0.027,0.063,0.169
64,0.045,0.059,0.046
65,0.04,0.057,-0.058
66,0.047,0.055,-0.13
67,0.014,0.05,-0.182
68,0.026,0.045,-0.205
69,0.022,0.04,-0.224
70,0.023,0.035,-0.232
71,0.038,0.03,-0.228
72,0.031,0.024,-0.229
73,0.029,0.02,-0.227
74,0.017,0.016,-0.232
75,0.006,0.014,-0.236
76,0.01,0.013,-0.237
77,0.015,0.014,-0.235
78,0.021,0.016,-0.229
79,0.031,0.02,-0.212
80,0.026,0.026,-0.188
81,0.015,0.035,-0.154
82,0.022,0.044,-0.095
83,0.041,0.053,0.001
84,0.049,0.057,0.122
85,0.094,0.057,0.277
86,0.09,0.058,0.427
87,0.048,0.06,0.54
88,0.028,0.062,0.599
89,0.034,0.064,0.591
90,0.087,0.064,0.519
91,0.106,0.063,0.393
92,0.09,0.062,0.239
93,0.06,0.059,0.097
94,0.051,0.054,-0.011
95,0.049,0.048,-0.096
96,0.058,0.042,-0.15
97,0.053,0.036,-0.184
98,0.048,0.031,-0.207
99,0.025,0.026,-0.226
100,0.014,0.021,-0.233
101,0.012,0.018,-0.231
102,0.007,0.015,-0.23
103,-0.002,0.013,-0.23
104,0.005,0.012,-0.226
105,-0.018,0.01,-0.234
106,-0.023,0.01,-0.239
107,-0.017,0.01,-0.236
108,-0.0,0.011,-0.225
109,0.008,0.013,-0.203
110,0.007,0.016,-0.175
111,0.015,0.018,-0.13
112,0.03,0.02,-0.055
113,0.015,0.022,0.04
114,0.04,0.026,0.165
115,0.045,0.031,0.303
116,0.081,0.036,0.446
117,0.102,0.04,0.553
118,0.099,0.044,0.585
119,0.051,0.048,0.53
120,0.012,0.05,0.417
121,0.017,0.049,0.285
122,0.028,0.046,0.151
123,0.026,0.044,0.035
124,0.03,0.041,-0.058
125,0.024,0.038,-0.127
126,0.026,0.033,-0.17
127,0.019,0.028,-0.2
128,0.035,0.023,-0.214
129,0.045,0.019,-0.219
130,0.042,0.016,-0.221
131,0.048,0.015,-0.22
132,0.02,0.015,-0.228
133,-0.001,0.017,-0.234
134,0.005,0.018,-0.231
135,0.02,0.019,-0.226
136,0.034,0.021,-0.221
137,0.012,0.023,-0.222
138,-0.006,0.026,-0.216
139,-0.03,0.03,-0.199
140,-0.024,0.033,-0.166
141,0.001,0.037,-0.106
142,0.038,0.04,-0.017
143,0.067,0.041,0.096
144,0.114,0.041,0.234
145,0.093,0.042,0.36
146,0.063,0.043,0.463
147,0.037,0.044,0.525
148,0.072,0.044,0.538
149,0.085,0.044,0.478
150,0.077,0.044,0.363
151,0.031,0.044,0.218
152,0.016,0.041,0.089
153,0.001,0.037,-0.015
154,-0.005,0.032,-0.094
155,0.002,0.028,-0.147
156,0.014,0.024,-0.178
157,0.022,0.019,-0.202
158,0.024,0.014,-0.217
159,0.022,0.009,-0.223
160,0.026,0.005,-0.222
161,-0.002,0.001,-0.23
162,0.005,-0.003,-0.228
163,-0.002,-0.006,-0.232
164,-0.009,-0.006,-0.235
165,-0.014,-0.005,-0.237
166,-0.01,-0.002,-0.232
167,-0.005,0.002,-0.223
168,-0.012,0.006,-0.207
169,-0.006,0.01,-0.178
170,0.012,0.011,-0.132
171,0.004,0.013,-0.071
172,-0.003,0.015,0.013
173,-0.001,0.018,0.119
174,0.03,0.021,0.25
175,0.061,0.023,0.387
176,0.091,0.024,0.493
177,0.056,0.027,0.53
178,0.01,0.028,0.488
179,-0.014,0.029,0.4
180,0.027,0.028,0.293
181,0.039,0.027,0.173
182,0.046,0.027,0.06
183,0.033,0.028,-0.037
184,0.029,0.025,-0.107
185,0.003,0.021,-0.162
186,-0.006,0.016,-0.195
187,0.002,0.012,-0.215
188,0.022,0.009,-0.22
189,0.017,0.007,-0.224
190,0.012,0.007,-0.228
191,0.019,0.008,-0.227
192,0.019,0.009,-0.227
193,0.02,0.01,-0.226
194,0.015,0.011,-0.227
195,0.008,0.014,-0.227
196,-0.007,0.017,-0.228
197,-0.021,0.022,-0.222
198,-0.021,0.027,-0.2
199,-0.006,0.033,-0.165
200,0.017,0.037,-0.11
201,0.045,0.04,-0.032
202,0.078,0.041,0.073
203,0.08,0.041,0.192
204,0.063,0.042,0.312
205,0.03,0.043,0.416
206,0.043,0.043,0.499
207,0.078,0.042,0.535
208,0.121,0.04,0.502
209,0.079,0.038,0.39
210,0.049,0.035,0.254
211,0.017,0.032,0.124
212,-0.009,0.027,0.01
213,-0.014,0.023,-0.076
214,0.003,0.02,-0.132
215,-0.002,0.017,-0.172
216,0.016,0.013,-0.195
217,0.015,0.006,-0.214
218,-0.015,-0.001,-0.229
219,-0.041,-0.007,-0.238
220,-0.045,-0.012,-0.237
221,-0.017,-0.016,-0.229
222,-0.002,-0.019,-0.225
223,-0.002,-0.018,-0.227
224,-0.0,-0.015,-0.227
225,-0.0,-0.01,-0.225
226,0.004,-0.005,-0.217
227,0.008,0.0,-0.202
228,0.008,0.004,-0.181
229,0.008,0.007,-0.144
230,0.002,0.011,-0.087
231,-0.009,0.016,-0.009
232,-0.011,0.021,0.094
233,0.011,0.024,0.229
234,0.038,0.024,0.371
235,0.053,0.024,0.486
236,0.022,0.025,0.539
237,-0.006,0.025,0.523
238,0.016,0.025,0.457
239,0.065,0.025,0.356
240,0.101,0.026,0.233
241,0.072,0.028,0.102
242,0.045,0.027,-0.012
243,0.001,0.022,-0.102
244,-0.009,0.017,-0.154
245,-0.014,0.013,-0.189
246,-0.02,0.01,-0.214
247,-0.035,0.007,-0.229
248,-0.019,0.004,-0.227
249,-0.0,0.001,-0.22
250,0.02,0.0,-0.213
251,0.014,-0.002,-0.217
252,0.016,-0.004,-0.22
253,0.001,-0.005,-0.226
254,-0.003,-0.005,-0.227
255,0.013,-0.004,-0.218
256,0.01,-0.002,-0.21
257,-0.003,0.0,-0.196
258,-0.013,0.004,-0.173
259,-0.009,0.007,-0.127
260,-0.001,0.01,-0.055
261,-0.001,0.012,0.04
262,-0.004,0.016,0.16
263,-0.028,0.02,0.29
264,-0.017,0.025,0.422
265,0.039,0.028,0.538
266,0.1,0.028,0.597
267,0.105,0.028,0.563
268,0.065,0.028,0.451
269,0.025,0.027,0.306
270,0.015,0.026,0.168
271,0.018,0.024,0.047
272,0.017,0.022,-0.053
273,0.009,0.023,-0.126
274,0.027,0.024,-0.166
275,0.04,0.023,-0.19
276,0.023,0.021,-0.212
277,-0.013,0.018,-0.228
278,-0.013,0.016,-0.23
279,0.008,0.014,-0.221
280,0.02,0.013,-0.217
281,0.023,0.013,-0.22
282,0.017,0.012,-0.223
283,0.012,0.013,-0.224
284,0.003,0.015,-0.226
285,0.018,0.017,-0.215
286,0.017,0.019,-0.201
287,0.017,0.022,-0.179
288,0.017,0.026,-0.145
289,0.014,0.031,-0.086
290,0.021,0.037,-0.001
291,0.029,0.042,0.108
292,0.052,0.043,0.249
293,0.066,0.042,0.402
294,0.072,0.04,0.53
295,0.044,0.04,0.597
296,0.028,0.039,0.594
297,0.021,0.038,0.522
298,0.069,0.036,0.41
299,0.077,0.036,0.265
300,0.065,0.035,0.126
301,0.04,0.031,0.003
302,0.023,0.025,-0.088
303,-0.001,0.019,-0.152
304,-0.01,0.014,-0.191
305,-0.0,0.008,-0.21
306,-0.013,0.004,-0.223
307,-0.008,0.0,-0.222
308,-0.004,-0.003,-0.22
309,-0.013,-0.005,-0.224
310,-0.017,-0.006,-0.228
311,-0.02,-0.006,-0.232
312,-0.008,-0.005,-0.23
313,0.004,-0.004,-0.226
314,0.004,-0.002,-0.224
315,0.01,0.001,-0.215
316,0.013,0.006,-0.196
317,0.012,0.011,-0.166
318,0.006,0.014,-0.124
319,-0.009,0.017,-0.056
320,0.001,0.019,0.046
321,0.001,0.022,0.174
322,-0.003,0.024,0.318
323,0.002,0.027,0.463
324,0.074,0.028,0.596
325,0.113,0.028,0.653
326,0.099,0.027,0.606
327,0.058,0.026,0.485
328,0.02,0.023,0.33
329,0.001,0.018,0.177
330,-0.024,0.012,0.042
331,-0.002,0.006,-0.055
332,0.002,0.002,-0.131
333,-0.007,-0.002,-0.18
334,-0.013,-0.007,-0.208
335,-0.018,-0.012,-0.223
336,-0.021,-0.015,-0.227
337,-0.018,-0.017,-0.227
338,-0.026,-0.017,-0.227
339,-0.026,-0.016,-0.229
340,-0.027,-0.013,-0.232
341,-0.015,-0.01,-0.23
342,0.004,-0.006,-0.227
343,-0.003,-0.002,-0.229
344,-0.005,0.003,-0.227
345,-0.005,0.01,-0.214
346,-0.001,0.017,-0.189
347,-0.004,0.024,-0.152
348,0.004,0.032,-0.09
349,0.008,0.04,-0.001
350,0.047,0.044,0.122
351,0.083,0.046,0.276
352,0.119,0.046,0.439
353,0.106,0.045,0.571
354,0.084,0.044,0.642
355,0.034,0.044,0.627
356,0.052,0.045,0.55
357,0.075,0.046,0.419
358,0.081,0.046,0.266
359,0.042,0.046,0.113
360,0.003,0.041,-0.011
361,-0.01,0.033,-0.099
362,-0.01,0.024,-0.156
363,-0.012,0.015,-0.19
364,-0.016,0.006,-0.213
365,-0.013,0.0,-0.221
366,0.009,-0.003,-0.216
367,0.002,-0.005,-0.22
368,-0.007,-0.006,-0.223
369,-0.001,-0.005,-0.222
370,0.017,-0.002,-0.214
371,0.021,0.002,-0.214
372,0.021,0.008,-0.216
373,0.029,0.015,-0.213
374,0.029,0.023,-0.206
375,0.024,0.032,-0.192
376,0.017,0.041,-0.165
377,0.003,0.05,-0.123
378,-0.012,0.058,-0.052
379,-0.014,0.065,0.05
380,0.006,0.07,0.182
381,0.021,0.074,0.33
382,0.075,0.077,0.486
383,0.162,0.077,0.621
384,0.232,0.076,0.677
385,0.171,0.072,0.615
386,0.116,0.067,0.483
387,0.064,0.06,0.322
388,0.025,0.051,0.163
389,-0.005,0.041,0.033
390,-0.008,0.03,-0.066
391,-0.019,0.019,-0.134
392,-0.017,0.008,-0.174
393,-0.026,-0.002,-0.201
394,-0.018,-0.011,-0.214
395,-0.01,-0.016,-0.217
396,-0.0,-0.018,-0.217
397,0.009,-0.014,-0.215
398,0.012,-0.003,-0.214
399,0.019,0.015,-0.212
400,0.029,0.044,-0.207
