gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1967,3831,1.38607728481293,36.3299102783203,-115.149208068848,3670176,1964,3076,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-01 10:32:50.683722,-69.00828635430318,66.20284976823064,54.13044293733994,1.9306946807654777e-07,21.0,66.18,3.0,65.95,1.1766,1.4197,1.7376,0.6984,0.9803,0.968,0
102421,npp,1465,183,3.07391166687012,36.3349647521973,-115.154190063477,3670176,1465,90,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-13 08:27:16.437849,91.56764234056807,67.30333810446419,54.788097893569145,6.571543703814779e-06,1.0,-67.31,3.1865100272627664,-67.55,1.2842,1.6512,2.0813,0.6005,1.438,1.8458,0
102671,npp,2151,2039,0.95495080947876,36.334400177002,-115.146057128906,3670176,2151,1605,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-15 09:30:18.127145,-81.16487490941854,0.361117828863987,0.3198190481893331,2.1860847107591057e-07,11.0,0.39,1.0,-0.58,0.8768,0.9915,1.196,1.0,0.955,0.955,0
102792,npp,1420,1484,1.19366908073425,36.3341293334961,-115.153709411621,3670176,1420,1113,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-16 09:11:25.996191,96.94739473105797,29.863170215623576,26.16659620802379,2.493056742307358e-12,8.0,-29.88,1.184412938166907,-30.465,0.9838,1.12,1.3051,0.8853,1.0537,1.0567,0
102912,npp,662,923,1.5161212682724,36.329402923584,-115.147575378418,3670176,662,686,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.51041737631867,50.7237769576281,43.279803780278336,7.526078504325294e-17,5.0,-50.76,1.847645286154319,-51.16,1.0418,1.1705,1.3865,0.8471,1.1786,1.2843,0
102919,npp,2546,3833,1.38928699493408,36.3300247192383,-115.151016235352,3670176,2549,3078,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-17 10:32:46.015162,-69.6229409680968,66.23145702345779,54.152774079024525,6.648263756088999e-08,21.0,66.21,3.0,65.95,1.1766,1.4197,1.7376,0.6984,0.9814,0.9703,0
103040,npp,1908,3311,2.1731173992157,36.3308372497559,-115.148788452148,3670176,1909,2658,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-18 10:14:04.564626,-72.35728897981876,55.16979084319894,46.63640248470156,1.4003201320467845e-12,18.0,55.16,2.0682789409984763,54.81,1.0803,1.2976,1.5567,0.7641,1.4148,1.6605,0
103160,npp,1240,2768,1.1039808988571171,36.3353233337402,-115.151420593262,3670176,1240,2224,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.85479053964401,37.785363148871554,32.86417494893163,5.183063932051407e-17,15.0,37.78,1.357151599901897,37.26,0.9666,1.1074,1.2968,0.8953,0.989,0.9884,0
103279,npp,545,2222,1.5139969587326,36.3329658508301,-115.154167175293,3670176,545,1781,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-20 09:36:32.762663,-78.02524801114735,10.910018798811404,9.649723835662313,6.601336874736615e-21,12.0,10.89,1.015504800579495,10.15,0.8586,0.9755,1.2548,1.0164,1.5217,1.5388,0
103396,npp,2894,1669,0.772719264030457,36.3325424194336,-115.151924133301,3670176,2894,1261,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.47089598882641,20.66399507092993,18.212042054794576,1.9104317934175136e-24,9.0,-20.68,1.0837787002826917,-21.32,0.8345,0.9813,1.1424,1.0104,0.799,0.7807,0
103515,npp,2128,1109,0.76353394985199,36.3301773071289,-115.148880004883,3670176,2131,816,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.48749501204921,44.85884939207804,38.66022335508664,3.3519934526697616e-23,6.0,-44.88,1.5732132722552272,-45.29,0.9911,1.1365,1.3533,0.8724,0.7544,0.6661,0
103524,npp,905,4005,1.44488883018494,36.3336868286133,-115.15055847168,3670176,905,3170,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.29862964329676,69.04099315312573,55.80529833845526,6.962572947098666e-20,22.0,69.03,3.5496478698597698,68.77,1.052,1.5347,1.887,0.646,0.9662,0.9335,0
103634,npp,1350,552,1.35609102249146,36.3315124511719,-115.148559570312,3670176,1351,344,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.6429143301191,60.18893255051092,50.21407947941319,1.3713635260113033e-21,3.0,-60.21,2.4157378735459294,-60.51,1.2545,1.471,1.7508,0.674,0.9439,0.9141,0
103643,npp,261,3485,1.721036195755,36.334545135498,-115.149742126465,3670176,263,2826,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.3125993306078,59.36170009610811,49.646917409774446,1.1152350389660927e-20,19.0,59.36,2.3545700244418297,59.02,1.0741,1.268,1.5684,0.782,1.1839,1.3458,0
103760,npp,2675,2951,1.029866218566895,36.3313064575195,-115.149002075195,3670176,2676,2379,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.36626650538511,44.51932177811343,38.38926033116086,1.3912594503129456e-20,16.0,44.52,1.5732132722552272,44.04,1.0196,1.1207,1.3556,0.8847,0.9337,0.9111,0
103997,npp,1273,1853,1.27907431125641,36.3311920166016,-115.146858215332,3670176,1273,1427,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-26 09:23:55.316967,99.10535389640033,10.466310490693324,9.258304416366702,5.408620767869685e-17,10.0,-10.5,1.0,-11.18,0.8736,0.9881,1.1518,1.0035,1.2825,1.2835,0
104112,npp,531,1297,1.19253146648407,36.3330268859863,-115.151947021484,3670176,532,974,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.6345457747138,37.92058698691711,32.97589236795053,1.3335142002096414e-13,7.0,-37.96,1.357151599901897,-38.45,0.9205,1.0753,1.2882,0.922,1.0779,1.0996,0
104346,npp,2019,182,2.01790916919708,36.3333969116211,-115.147644042969,3670176,2022,89,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.78109901571489,67.31168009782867,54.79545426999528,0.00015549287961471407,1.0,-67.32,3.1865100272627664,-67.55,1.2842,1.6512,2.0813,0.6005,1.1066,1.2117,0
104355,npp,1030,3131,1.62691521644592,36.3296661376953,-115.148376464844,3670176,1030,2505,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.2136689151147,50.23653509097156,42.90830949156972,8.309238383113336e-13,17.0,50.24,1.7549928774784245,49.82,1.0411,1.249,1.5506,0.7939,1.2069,1.2915,0
104472,npp,351,2585,1.37657642364502,36.3304634094238,-115.14900970459,3670176,350,2089,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-04-30 09:48:56.786874,-74.78765858509354,29.888010282692157,26.18953530339253,2.322039486804962e-08,14.0,29.88,1.184412938166907,29.27,0.9222,1.165,1.3766,0.8511,1.1702,1.1716,0
107659,npp,281,731,1.37834811210632,36.3320045471191,-115.151863098145,3670176,281,513,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.36708195935714,55.94236670367567,47.200557060520346,3.0357356503638993e-06,4.0,-55.96,2.0682789409984763,-56.19,1.0963,1.3029,1.5728,0.761,1.028,1.0489,0
107832,npp,2552,178,1.29121065139771,36.336540222168,-115.151161193848,3670176,2553,87,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.66655095585293,67.38108045936787,54.83676641643814,6.732151926718055e-11,1.0,-67.39,3.1865100272627664,-67.55,1.2842,1.6512,2.0813,0.6005,0.8785,0.7754,0
108369,npp,2511,1479,1.16159510612488,36.3313407897949,-115.146697998047,3670176,2510,1109,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.70386483985105,30.09943229694365,26.369230584486726,3.90606065527101e-15,8.0,-30.11,1.184412938166907,-30.465,0.9838,1.12,1.3051,0.8853,1.0266,1.0283,0
108542,npp,1732,916,1.18369591236115,36.3328094482422,-115.153350830078,3670176,1733,682,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.62949752395954,50.924382825414895,43.43509148803809,7.765634543990592e-19,5.0,-50.96,1.847645286154319,-51.16,1.0418,1.1705,1.3865,0.8471,0.9987,1.0027,0
108715,npp,940,361,1.69535779953003,36.3344993591309,-115.146224975586,3670176,939,200,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.22627033781635,64.09524959886916,52.810801491767386,5.117348701020662e-22,2.0,-64.1,2.7445598364131496,-64.24,1.1328,1.4983,1.7777,0.6617,1.0633,1.1219,0
121819,npp,2451,720,0.972897171974182,36.3328819274902,-115.153968811035,3670176,2453,502,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.61455229623535,56.23912052566049,47.408136687677924,2.787325450660287e-17,4.0,-56.24,2.0682789409984763,-56.19,1.0963,1.3029,1.5728,0.761,0.8319,0.7403,0
121989,npp,1658,168,1.66028046607971,36.3362770080566,-115.153694152832,3670176,1657,81,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.29530876404795,67.58458503709038,54.94668197496251,7.314743154169502e-22,1.0,-67.56,3.1865100272627664,-67.55,1.2842,1.6512,2.0813,0.6005,0.9944,0.997,0
122525,npp,1630,1468,1.30549514293671,36.3327445983887,-115.153747558594,3670176,1629,1101,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-07-21 09:10:21.383408,97.24162981105222,30.617405441083015,26.808293453523785,1.225343996767601e-25,8.0,-30.63,1.184412938166907,-30.465,0.9838,1.12,1.3051,0.8853,1.1481,1.1557,0
123251,npp,776,2207,0.97521036863327,36.3305053710938,-115.147354125977,3670176,776,1766,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-07-25 09:35:30.027711,-78.13348968577395,10.039076143175704,8.88036653797968,4.1426139311614487e-23,12.0,10.03,1.0,10.15,0.8586,0.9755,1.2548,1.0164,0.9912,0.9912,0
123428,npp,57,1654,0.891802489757538,36.3350105285645,-115.15323638916,3670176,57,1249,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-07-26 09:16:39.701699,98.12160647036674,21.469276796937887,18.911856220492997,1.2341504190891262e-18,9.0,-21.47,1.0837787002826917,-21.32,0.8345,0.9813,1.1424,1.0104,0.9089,0.9011,0
123600,npp,2383,1094,0.810278356075287,36.3348045349121,-115.153335571289,3670176,2382,804,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.47138770937782,45.381940758998894,39.07470124996978,6.134432964293108e-13,6.0,-45.39,1.5732132722552272,-45.29,0.9911,1.1365,1.3533,0.8724,0.7841,0.7069,0
123775,npp,1594,538,0.941776394844055,36.3305206298828,-115.151542663574,3670176,1593,333,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.37054110477484,60.50710172804581,50.424460590200646,1.2126657828240657e-06,3.0,-60.51,2.4157378735459294,-60.51,1.2545,1.471,1.7508,0.674,0.7724,0.6348,0
132136,npp,492,2937,1.511603474617,36.3340606689453,-115.147529602051,3670176,491,2368,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.64401454543395,44.03682893907939,37.99812236491117,7.0554983693241815e-06,16.0,44.04,1.5732132722552272,44.04,1.0196,1.1207,1.3556,0.8847,1.2399,1.3373,0
132309,npp,2880,2390,1.26348698139191,36.3342514038086,-115.150039672852,3670176,2880,1933,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-15 09:41:44.072534,-75.8025551384229,20.20348667011884,17.809962145156256,9.956214248185548e-13,13.0,20.19,1.0837787002826917,20.19,0.8893,1.031,1.2559,0.9617,1.2061,1.2151,0
133040,npp,1940,3118,1.56922018527985,36.3315963745117,-115.153511047363,3670176,1941,2497,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.35380358046993,49.84191133838978,42.60160841195631,1.4060163063479007e-27,17.0,49.85,1.7549928774784245,49.82,1.0411,1.249,1.5506,0.7939,1.174,1.2457,0
133405,npp,562,2025,0.876070499420166,36.331672668457,-115.148429870605,3670176,562,1592,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-21 09:29:12.080596,129.83917741726202,0.5232949670911163,0.4634533809533477,9.796534176924208e-29,11.0,-0.58,1.0,-0.58,0.8768,0.9915,1.196,1.0,0.8761,0.8761,0
133762,npp,2147,908,0.858913004398346,36.3331451416016,-115.153732299805,3670176,2149,677,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-23 08:51:26.093829,95.59929579028886,51.16251653955274,43.617310854349,1.3558997588645858e-22,5.0,-51.19,1.847645286154319,-51.16,1.0418,1.1705,1.3865,0.8471,0.8229,0.7276,0
133946,npp,1362,354,1.574498295784,36.3318557739258,-115.148963928223,3670176,1365,195,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.59585965248813,64.23529912321295,52.89944784139726,4.337210036433853e-17,2.0,-64.24,2.7445598364131496,-64.24,1.1328,1.4983,1.7777,0.6617,1.0192,1.0419,0
133958,npp,326,3297,1.56143724918365,36.3336296081543,-115.153274536133,3670176,327,2644,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-24 10:12:58.594012,-72.31363735945737,54.798691507781875,46.36289785595966,2.307932433743854e-24,18.0,54.81,2.0682789409984763,54.81,1.0803,1.2976,1.5567,0.7641,1.1191,1.1931,0
134138,npp,2732,2755,1.1916971206665,36.3316040039062,-115.147193908691,3670176,2731,2212,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-25 09:54:13.608373,-74.52182172197546,37.24614003905508,32.41460122515288,4.970824728378651e-19,15.0,37.26,1.357151599901897,37.26,0.9666,1.1074,1.2968,0.8953,1.0536,1.067,0
134322,npp,2022,2209,0.85592246055603,36.3321113586426,-115.149375915527,3670176,2022,1768,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-26 09:35:26.848124,-76.32058912906614,10.142674481597803,8.97275509015269,2.2616992967200265e-12,12.0,10.15,1.0,10.15,0.8586,0.9755,1.2548,1.0164,0.8719,0.8699,0
134505,npp,1301,1656,0.790578007698059,36.3304138183594,-115.152473449707,3670176,1301,1250,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-27 09:16:36.533534,98.93679000451088,21.357177646894996,18.816488183906877,3.829480171120894e-05,9.0,-21.37,1.0837787002826917,-21.32,0.8345,0.9813,1.1424,1.0104,0.8155,0.7988,0
134700,npp,2389,3992,0.735113859176636,36.3327674865723,-115.151992797852,3670176,2391,3164,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-08-28 10:37:51.249069,-68.50757632714298,68.84219743024664,55.69316805549195,1.71149888779024e-06,22.0,68.83,3.5496478698597698,68.77,1.052,1.5347,1.887,0.646,0.7662,0.4749,0
137335,npp,2614,2207,1.0756275653839111,36.3343391418457,-115.152893066406,3670176,2614,1767,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-11 09:35:20.935764,-75.99603799654713,10.033008981959787,8.875950436783159,0.0004354786322298134,12.0,10.03,1.0,10.15,0.8586,0.9755,1.2548,1.0164,1.0916,1.0932,0
137525,npp,1891,1655,0.786986649036407,36.3327102661133,-115.146629333496,3670176,1891,1249,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-12 09:16:30.598596,99.13793922385487,21.40329434429786,18.85652420025309,4.2628089804181076e-08,9.0,-21.42,1.0837787002826917,-21.32,0.8345,0.9813,1.1424,1.0104,0.8122,0.7952,0
137715,npp,1140,1094,0.851855337619781,36.3351669311523,-115.148788452148,3670176,1141,804,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-13 08:57:36.729425,96.20219103337634,45.364611897258705,39.06552974720231,3.6360655651088935e-15,6.0,-45.39,1.5732132722552272,-45.29,0.9911,1.1365,1.3533,0.8724,0.8106,0.7432,0
137730,npp,2977,3991,0.961914598941803,36.3349838256836,-115.146377563477,3670176,2981,3163,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-13 10:37:45.322006,-68.62395664740319,68.82596796700759,55.683087590218356,7.359042975178544e-07,22.0,68.82,3.5496478698597698,68.77,1.052,1.5347,1.887,0.646,0.8301,0.6214,0
137905,npp,361,536,1.21640145778656,36.3364601135254,-115.153121948242,3670176,361,332,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.37647133776386,60.543615317437556,50.45630242346733,1.047778950189641e-21,3.0,-60.55,2.4157378735459294,-60.51,1.2545,1.471,1.7508,0.674,0.8861,0.8199,0
137916,npp,2349,3470,1.2475426197052,36.3303184509277,-115.148559570312,3670176,2347,2813,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-14 10:19:03.910498,-70.98592457439689,59.02502566248918,49.41094160003012,1.096051952961109e-14,19.0,59.02,2.3545700244418297,59.02,1.0741,1.268,1.5684,0.782,0.9828,0.9755,0
138105,npp,1690,2935,1.069958448410034,36.3320045471191,-115.1484375,3670176,1690,2367,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-15 10:00:20.719113,-73.8362630394884,43.971495340221935,37.946463895464035,2.3523343138479903e-22,16.0,43.98,1.5732132722552272,44.04,1.0196,1.1207,1.3556,0.8847,0.9592,0.9466,0
138296,npp,1002,2388,0.888019800186157,36.3354530334473,-115.148345947266,3670176,1002,1931,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-16 09:41:33.966342,-75.45173704787342,20.087724300665315,17.709234961181636,2.7295111976551963e-28,13.0,20.09,1.0837787002826917,20.19,0.8893,1.031,1.2559,0.9617,0.8596,0.854,0
138493,npp,272,1837,0.926713526248932,36.3303985595703,-115.147071838379,3670176,272,1412,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-17 09:22:43.651513,96.19394717246398,11.426118223776164,10.104839705561776,3.0108591106500208e-30,10.0,-11.41,1.015504800579495,-11.18,0.8736,0.9881,1.1518,1.0035,0.9311,0.9299,0
138688,npp,2602,1281,1.22213411331177,36.3315658569336,-115.153259277344,3670176,2602,959,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-18 09:03:51.556319,96.77250285292867,38.586793273572994,33.52936738390407,9.952652831986374e-31,7.0,-38.61,1.357151599901897,-38.45,0.9205,1.0753,1.2882,0.922,1.0997,1.1268,0
138881,npp,1832,719,1.38276374340057,36.3341522216797,-115.149574279785,3670176,1832,500,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-19 08:44:55.907371,94.09936209282374,56.257045182526014,47.427822057557854,2.6165272223267124e-29,4.0,-56.27,2.0682789409984763,-56.19,1.0963,1.3029,1.5728,0.761,1.0301,1.0522,0
138894,npp,698,3643,1.61461615562439,36.3309898376465,-115.151275634766,3670176,697,2953,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-19 10:25:15.175109,-70.38923065093633,62.70052147441177,51.91121683842108,6.556521004712527e-31,20.0,62.69,2.6065528283652384,62.71,1.0911,1.4034,1.6793,0.7065,1.0725,1.1407,0
139080,npp,1034,167,1.65742790699005,36.3320198059082,-115.146751403809,3670176,1033,80,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.37285921391083,67.58651466481027,54.955762821488875,6.251544804218673e-26,1.0,-67.58,3.1865100272627664,-67.55,1.2842,1.6512,2.0813,0.6005,0.9935,0.9953,0
139095,npp,49,3115,1.107694685459137,36.331298828125,-115.152481079102,3670176,51,2495,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-20 10:06:33.762183,-73.4602873228501,49.750648298769846,42.53055506762179,5.029519136235005e-30,17.0,49.76,1.7549928774784245,49.82,1.0411,1.249,1.5506,0.7939,0.911,0.8793,0
139283,npp,2442,2569,1.30952942371368,36.331958770752,-115.152297973633,3670176,2442,2077,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-21 09:47:47.008615,-76.09278371755731,29.126374471538632,25.536142168092127,4.667858490322125e-27,14.0,29.13,1.184412938166907,29.27,0.9222,1.165,1.3766,0.8511,1.1135,1.1145,0
139475,npp,1736,2021,0.95906800031662,36.3300476074219,-115.147857666016,3670176,1735,1588,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-22 09:28:58.476762,84.34515186875478,0.8572190189509338,0.759172854201487,3.536506216801894e-22,11.0,-0.8,1.0,-0.58,0.8768,0.9915,1.196,1.0,0.9591,0.9591,0
139868,npp,225,904,0.892063438892365,36.3330612182617,-115.153182983398,3670176,227,675,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-24 08:51:12.524688,95.51961966039578,51.280078790027424,43.706279911826336,1.302814966972999e-08,5.0,-51.3,1.847645286154319,-51.16,1.0418,1.1705,1.3865,0.8471,0.8408,0.7557,0
139881,npp,2129,3816,1.042903363704681,36.3336448669434,-115.151435852051,3670176,2133,3068,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-24 10:31:26.454522,-69.63921393510498,65.91971521926745,53.961430488790526,3.048504686417501e-17,21.0,65.91,3.0,65.95,1.1766,1.4197,1.7376,0.6984,0.8659,0.7284,0
140071,npp,1473,3293,1.41997897624969,36.3300361633301,-115.148765563965,3670176,1476,2639,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-09-25 10:12:45.046678,-72.78000410254457,54.71251039060827,46.29731068068055,4.5009174188564153e-10,18.0,54.71,2.0682789409984763,54.81,1.0803,1.2976,1.5567,0.7641,1.0507,1.085,0
143556,npp,687,2201,0.944848239421844,36.3306846618652,-115.146415710449,3670176,687,1760,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-10-13 09:35:04.231381,-71.25492766336686,9.784362131990378,8.655643502895707,2.1542616615728835e-17,12.0,9.68,1.0,10.15,0.8586,0.9755,1.2548,1.0164,0.9608,0.9603,0
143752,npp,3046,1649,0.834516108036041,36.3348541259766,-115.148880004883,3670176,3046,1244,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-10-14 09:16:15.727091,96.88990883185474,21.74169920873999,19.149810793084995,1.1886524127726022e-24,9.0,-21.74,1.0837787002826917,-21.32,0.8345,0.9813,1.1424,1.0104,0.8561,0.8432,0
143943,npp,2307,1090,1.001362383365631,36.3292579650879,-115.147026062012,3670176,2308,801,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-10-15 08:57:23.666595,96.2788611530851,45.50766472968735,39.17566984001745,2.7340292086870975e-31,6.0,-45.52,1.5732132722552272,-45.29,0.9911,1.1365,1.3533,0.8724,0.9056,0.8736,0
143956,npp,1073,3983,1.28346037864685,36.3364562988281,-115.151710510254,3670176,1077,3160,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-10-15 10:37:32.259330,-68.66862835759616,68.72023413778199,55.61517138565906,3.391245197335883e-26,22.0,68.69,3.3985290935932855,68.77,1.052,1.5347,1.887,0.646,0.9176,0.8292,0
144136,npp,1539,534,1.47892117500305,36.3323020935059,-115.145790100098,3670176,1541,329,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.6998934230846,60.595517321634844,50.485048211520315,2.3208790932695682e-32,3.0,-60.6,2.4157378735459294,-60.51,1.2545,1.471,1.7508,0.674,0.9948,0.9968,0
144151,npp,455,3464,1.020686268806458,36.3353614807129,-115.148796081543,3670176,456,2808,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.3437892717711,58.90142263570203,49.317858327133855,1.5974275746526832e-29,19.0,58.89,2.253202848596432,59.02,1.0741,1.268,1.5684,0.782,0.8817,0.7981,0
144345,npp,2879,2929,1.0767001509666438,36.3345031738281,-115.152732849121,3670176,2877,2362,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-10-17 10:00:09.484900,-73.6803296944335,43.78049041538737,37.78781534995988,1.9247737077027772e-31,16.0,43.78,1.5732132722552272,44.04,1.0196,1.1207,1.3556,0.8847,0.9635,0.9525,0
144543,npp,2202,2384,0.850469291210175,36.335319519043,-115.149375915527,3670176,2202,1928,196611,3866787,139,usa_lasvegas_31_3,36.33333333,-115.15,31,3,usa_lasvegas,2012-10-18 09:41:24.534632,-76.14516368704213,19.876055692875724,17.522578666972365,1.8786092330271897e-31,13.0,19.88,1.0837787002826917,20.19,0.8893,1.031,1.2559,0.9617,0.825,0.8179,0
