gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2057,3841,0.471301704645157,35.766975402832,-115.367988586426,3670176,2057,3083,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.53117560443297,66.36738073554058,54.229507654622694,1.4619341148074215e-07,21.0,66.36,3.1865100272627664,66.11,0.4683,0.6719,1.5203,0.837,0.4994,0.3945,0.3945,0
101048,npp,2442,351,1.34096217155457,35.7695770263672,-115.363708496094,3670144,2442,193,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-02 08:33:49.969957,92.31117760555705,64.28778676743946,52.92695816523628,0.017134433624976606,2.0,-64.3,2.7445598364131496,-64.58,0.552,1.0054,2.6477,0.5593,0.6846,0.75,0.16336929093287567,0
101057,npp,1420,3315,0.508251249790192,35.7701721191406,-115.366256713867,3670144,1419,2662,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-02 10:14:19.910243,-72.07494440644805,55.25978447676378,46.69819680981219,0.0011549523050121161,18.0,55.26,2.0682789409984763,54.91,0.4385,0.6273,1.3951,0.8965,0.5048,0.4556,0.4160579582577891,0
101181,npp,739,2769,1.15714132785797,35.764778137207,-115.369499206543,3670144,740,2225,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-03 09:55:36.677841,-75.3252483560953,37.810542588384365,32.88265911202122,0.011623371066934077,15.0,37.82,1.357151599901897,37.26,0.371,0.558,1.4902,1.0079,1.0038,1.1662,0.7682512518834339,0
101552,npp,1647,1098,5.26458168029785,35.764518737793,-115.363258361816,3670144,1645,807,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-06 08:59:03.856814,95.45194124514876,45.22753020848754,38.95308913974635,0.13210458589552806,6.0,-45.25,1.5732132722552272,-45.69,0.4267,0.6335,1.9517,0.8877,3.5061,4.6734,0.15054219266945434,0
101561,npp,410,4016,6.20026254653931,35.7672500610352,-115.366165161133,3670144,409,3175,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-06 10:39:12.446322,-68.4745033226049,69.20981638584726,55.89420508201252,0.07865190638573245,22.0,69.19,3.5496478698597698,68.95,0.457,0.8166,1.9846,0.6886,2.079,4.2697,1.576898789151322,0
101674,npp,871,537,6.6251392364502,35.7665176391602,-115.366676330566,3670144,872,332,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-07 08:40:08.175165,93.58228027215173,60.51158307320917,50.43062112403882,0.12820273479953184,3.0,-60.53,2.4157378735459294,-60.84,0.5547,0.845,3.0757,0.6655,2.9551,4.4092,0.019929664844901218,0
101682,npp,2856,3492,5.97410869598389,35.762580871582,-115.363731384277,3670144,2856,2832,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-07 10:20:32.778344,-71.37498759467861,59.51986922102829,49.752152602158965,0.09487503965014127,19.0,59.51,2.3545700244418297,59.18,0.4887,0.7074,2.1483,0.7949,2.7991,4.749,1.5007682229306893,0
101805,npp,2199,2953,3.91123533248901,35.7651596069336,-115.369361877441,3670144,2199,2381,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-08 10:01:49.553118,-74.22478168178573,44.58361662072319,38.43797653637145,0.06964910691575653,16.0,44.58,1.5732132722552272,44.11,0.3871,0.5907,2.0758,0.952,2.673,3.7235,1.3389271643783038,0
102180,npp,44,1287,1.35943102836609,35.7705764770508,-115.369789123535,3670144,44,965,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-11 09:05:20.282148,96.78480979387625,38.32888335412191,33.31424306950255,0.011571983146062904,7.0,-38.36,1.357151599901897,-38.89,0.3624,0.5927,2.6424,0.9488,1.1273,1.2899,0.8937106174462501,0
102300,npp,2349,721,0.728770136833191,35.7681159973145,-115.369178771973,3670144,2348,503,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-12 08:46:24.584716,94.0587074882951,56.197841131095224,47.38341202313271,0.0022659446092092813,4.0,-56.21,2.0682789409984763,-56.54,0.4483,0.6953,2.2692,0.8088,0.5785,0.5894,0.5118209727673982,0
102309,npp,1213,3668,2.72710990905762,35.7629127502441,-115.366432189941,3670144,1211,2970,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-12 10:26:43.849260,-70.21314385840184,63.17499794564742,52.220106437592065,0.010774970327777115,20.0,63.17,2.7445598364131496,62.88,0.4859,0.7813,1.9281,0.7198,1.2713,1.9629,1.5939979036770033,0
102421,npp,1554,166,1.073169350624084,35.769115447998,-115.363304138184,3670176,1557,79,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-13 08:27:27.113428,91.91138918601384,67.5879461638959,54.9549611040595,6.8603502046296155e-06,1.0,-67.6,3.1865100272627664,-67.86,0.6894,1.1676,3.0957,0.4816,0.5327,0.5169,0.5169,0
102430,npp,565,3135,0.808503925800323,35.7690887451172,-115.370384216309,3670144,566,2508,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-13 10:08:02.391377,-73.55928425431382,50.351890361373556,42.99502113063515,0.0038330761997478775,17.0,50.36,1.7549928774784245,49.94,0.4173,0.714,2.7133,0.7876,0.6162,0.6368,0.5055671703552159,0
102550,npp,2960,2585,0.698440432548523,35.7678565979004,-115.36954498291,3670176,2962,2090,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-14 09:49:15.598010,-74.95103234382135,29.886114687973684,26.186509795693414,0.0004671732150666473,14.0,29.88,1.184412938166907,29.22,0.3897,0.5884,2.0395,0.9558,0.6553,0.6676,0.6676,0
102671,npp,2239,2033,0.464143186807632,35.7702026367188,-115.369773864746,3670176,2240,1600,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-15 09:30:27.023495,22.628968441005643,0.5930540424793612,0.5252228641738705,1.9810913177943325e-07,11.0,0.25,1.0,-0.91,0.3788,0.5623,2.2176,1.0,0.4641,0.4641,0.4641,0
102792,npp,1509,1476,0.477894902229309,35.7636222839355,-115.364479064941,3670176,1509,1107,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-16 09:11:36.671821,97.92531605830985,30.219990782535323,26.471389755590746,1.9987073881010434e-12,8.0,-30.25,1.184412938166907,-30.91,0.3947,0.5951,2.2754,0.945,0.4634,0.4516,0.4516,0
102919,npp,2635,3842,0.853928923606873,35.7686729431152,-115.369323730469,3670176,2634,3083,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.30252783579193,66.37480553389027,54.239203348661086,5.362067793007182e-08,21.0,66.37,3.1865100272627664,66.11,0.4683,0.6719,1.5203,0.837,0.6195,0.7147,0.7147,0
103160,npp,1329,2770,0.448158532381058,35.7679176330566,-115.362419128418,3670176,1331,2226,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-19 09:55:30.229881,-75.77910068024295,37.85965974202283,32.92555427304296,3.372152019745751e-17,15.0,37.86,1.357151599901897,37.26,0.371,0.558,1.4902,1.0079,0.4814,0.4517,0.4517,0
103279,npp,633,2218,0.319980129599571,35.7686500549316,-115.369697570801,3670176,633,1777,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-20 09:36:41.659012,-75.91590106216114,10.700665372220246,9.464922689427587,4.026639586673511e-21,12.0,10.67,1.015504800579495,9.97,0.3437,0.5151,1.7117,1.0918,0.3702,0.3494,0.3494,0
103396,npp,2982,1662,0.285340532660484,35.7680969238281,-115.363548278809,3670176,2982,1255,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.0901569503337,21.00405039579046,18.508344418655614,1.1335974892986808e-24,9.0,-21.05,1.0837787002826917,-21.74,0.3566,0.5407,2.3335,1.0401,0.3268,0.2968,0.2968,0
103515,npp,2216,1097,0.369889304041862,35.7670783996582,-115.365623474121,3670176,2216,806,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.13030128746874,45.24534088110771,38.96991481387366,1.9944642487336768e-23,6.0,-45.29,1.5732132722552272,-45.69,0.4267,0.6335,1.9517,0.8877,0.3948,0.3284,0.3284,0
103524,npp,996,4017,0.708948731422424,35.7634963989258,-115.368148803711,3670176,998,3176,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-22 10:39:05.996044,-68.51506318529837,69.21388164991409,55.90144063530671,4.500546953557594e-20,22.0,69.21,3.5496478698597698,68.95,0.457,0.8166,1.9846,0.6886,0.532,0.4882,0.4882,0
103634,npp,1438,535,0.30380810797214497,35.7647743225098,-115.369178771973,3670176,1436,331,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.01484632198172,60.56527624468741,50.471502005588114,8.413178447196524e-22,3.0,-60.58,2.4157378735459294,-60.84,0.5547,0.845,3.0757,0.6655,0.3383,0.2022,0.2022,0
103643,npp,351,3491,0.274753898382187,35.7644805908203,-115.370277404785,3670176,348,2832,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.15562238024138,59.49349614429611,49.7379250503019,6.3821216994831495e-21,19.0,59.49,2.3545700244418297,59.18,0.4887,0.7074,2.1483,0.7949,0.3786,0.2184,0.2184,0
103760,npp,2764,2953,0.313933283090591,35.7643127441406,-115.364883422852,3670176,2763,2380,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.02851461165959,44.585063671209156,38.44168820865249,8.218340485106282e-21,16.0,44.58,1.5732132722552272,44.11,0.3871,0.5907,2.0758,0.952,0.3864,0.2989,0.2989,0
104112,npp,619,1286,0.454559296369553,35.7663803100586,-115.367858886719,3670176,619,964,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.02356980191166,38.35751557100013,33.33898862798671,1.020103292376911e-13,7.0,-38.4,1.357151599901897,-38.89,0.3624,0.5927,2.6424,0.9488,0.4606,0.4313,0.4313,0
104346,npp,2107,163,1.47867286205292,35.7681465148926,-115.364570617676,3670176,2106,78,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.5774675635319,67.62849807962651,54.98139353659164,0.00015611249241841938,1.0,-67.65,3.1865100272627664,-67.86,0.6894,1.1676,3.0957,0.4816,0.66,0.7122,0.7122,0
104355,npp,1118,3134,0.469844102859497,35.769718170166,-115.365409851074,3670176,1117,2507,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.01275905399876,50.32345849435903,42.97488828232652,7.117760406143741e-13,17.0,50.33,1.7549928774784245,49.94,0.4173,0.714,2.7133,0.7876,0.4232,0.37,0.37,0
104472,npp,440,2585,0.410980105400085,35.7629737854004,-115.363334655762,3670176,440,2089,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-04-30 09:49:07.462505,-75.9609343966912,29.880825778350797,26.18297934318888,1.876423912440381e-08,14.0,29.88,1.184412938166907,29.22,0.3897,0.5884,2.0395,0.9558,0.4126,0.3928,0.3928,0
105485,npp,2805,2032,0.371297508478165,35.765438079834,-115.365592956543,3670144,2805,1599,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-01 09:30:18.905737,37.25818651562152,0.4676589068621481,0.41418242239399117,0.000548948200271206,11.0,-0.27,1.0,-0.91,0.3788,0.5623,2.2176,1.0,0.3713,0.3713,0.3713,0
106021,npp,521,347,3.04961729049683,35.7638244628906,-115.369812011719,3670144,521,190,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-04 08:33:33.686436,92.40466797510969,64.35428521258,52.97595774459281,0.054010863235446606,2.0,-64.38,2.7445598364131496,-64.58,0.552,1.0054,2.6477,0.5593,1.3072,1.7057,-0.14346710354240133,0
106032,npp,2555,3314,1.76341497898102,35.7649040222168,-115.366546630859,3670144,2554,2661,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-04 10:14:03.628332,-72.21498628485064,55.23735027447803,46.68730227212995,0.017903482827261827,18.0,55.24,2.0682789409984763,54.91,0.4385,0.6273,1.3951,0.8965,1.1117,1.5809,0.967939393562562,0
106209,npp,1884,2767,3.02821254730225,35.7690925598145,-115.363876342773,3670144,1884,2223,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-05 09:55:18.640867,-74.66711342914355,37.73185226219013,32.82020932378328,0.05865132037977369,15.0,37.74,1.357151599901897,37.26,0.371,0.558,1.4902,1.0079,2.3825,3.052,1.0439578075836926,0
106388,npp,1170,2216,5.24892473220825,35.7690582275391,-115.369384765625,3670144,1170,1775,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-06 09:36:31.873566,-77.45448228951047,10.561389345764654,9.342195833802258,0.11023653441346665,12.0,10.56,1.0,9.97,0.3437,0.5151,1.7117,1.0918,5.2962,5.7308,1.95663752906728,0
106569,npp,445,1659,3.98192644119263,35.764949798584,-115.363838195801,3670144,445,1252,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-07 09:17:39.769159,97.39592566082567,21.18398218618308,18.665253036129997,0.07365341588327319,9.0,-21.21,1.0837787002826917,-21.74,0.3566,0.5407,2.3335,1.0401,3.7376,4.1417,1.6200318474071045,0
106742,npp,2764,1094,3.2215039730072,35.7674560546875,-115.36597442627,3670144,2763,804,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-08 08:58:45.885012,95.63219480505298,45.35818345458474,39.060620995458,0.04810225942239382,6.0,-45.39,1.5732132722552272,-45.69,0.4267,0.6335,1.9517,0.8877,2.2074,2.8597,1.2128254565919054,0
107143,npp,2618,2398,0.890822172164917,35.7683029174805,-115.369117736816,3670144,2618,1940,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-11 09:42:43.065868,-76.910137296623,20.619046453119175,18.173437981148226,0.013147784787761371,13.0,20.61,1.0837787002826917,20.09,0.3793,0.5352,2.3873,1.0507,0.8904,0.9359,0.48575997894535394,0
107311,npp,1885,1843,0.57307556271553,35.7671890258789,-115.365295410156,3670144,1885,1418,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-12 09:23:52.736022,96.55125665773483,11.08398623509376,9.803302465987086,0.005098601133698243,10.0,-11.07,1.015504800579495,-11.58,0.3638,0.5533,2.1801,1.0164,0.5819,0.5825,0.40793945929138187,0
107486,npp,1141,1283,0.343208685517311,35.7670707702637,-115.369331359863,3670144,1142,961,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-13 09:05:00.628596,97.09236691966987,38.4963788118077,33.455116111164195,0.0008725575563583317,7.0,-38.53,1.357151599901897,-38.89,0.3624,0.5927,2.6424,0.9488,0.3785,0.3256,0.3256,0
107659,npp,370,717,0.658310770988464,35.7636337280273,-115.366142272949,3670176,372,498,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-14 08:46:04.963655,94.41202945733777,56.297507062112096,47.458380990453385,3.1610496144825374e-06,4.0,-56.32,2.0682789409984763,-56.54,0.4483,0.6953,2.2692,0.8088,0.5445,0.5324,0.5324,0
107832,npp,2642,160,0.399435371160507,35.7641105651855,-115.370574951172,3670176,2645,77,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-15 08:27:05.740929,91.70188165897626,67.69326935249295,55.01947103940617,6.066318000113962e-11,1.0,-67.7,3.3166247903554,-67.86,0.6894,1.1676,3.0957,0.4816,0.3307,0.1924,0.1924,0
108193,npp,263,2028,0.328505054116249,35.7688484191895,-115.36499786377,3670176,263,1595,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-17 09:30:05.708138,64.99710219664584,0.5545694591612768,0.49115431231926715,5.332470489210662e-11,11.0,-0.43,1.0,-0.91,0.3788,0.5623,2.2176,1.0,0.3285,0.3285,0.3285,0
108369,npp,2599,1470,0.374935373663902,35.7685050964355,-115.364402770996,3670176,2599,1102,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-18 09:11:13.606669,97.77445821107345,30.499137512101917,26.710428665914925,2.3923065143399745e-15,8.0,-30.54,1.184412938166907,-30.91,0.3947,0.5951,2.2754,0.945,0.3765,0.3543,0.3543,0
108542,npp,1820,902,0.438858270645142,35.7666702270508,-115.36693572998,3670176,1819,673,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.78801207376041,51.32921626627064,43.74514541785264,4.52749721096076e-19,5.0,-51.36,1.847645286154319,-51.55,0.4287,0.651,2.0167,0.8639,0.4475,0.3791,0.3791,0
108715,npp,1029,344,1.05090320110321,35.7685050964355,-115.368026733398,3670176,1031,188,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.5873292346957,64.41969388013082,53.01657783013288,2.9339132182645432e-22,2.0,-64.43,2.8345692104261015,-64.58,0.552,1.0054,2.6477,0.5593,0.5784,0.5878,0.5878,0
109595,npp,2500,529,0.670789420604706,35.7632102966309,-115.363006591797,3670176,2502,325,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.64018084606803,60.68205280162515,50.549277567075045,1.1496748552693776e-17,3.0,-60.71,2.4157378735459294,-60.84,0.5547,0.845,3.0757,0.6655,0.4902,0.4464,0.4464,0
121653,npp,230,1271,0.895769119262695,35.7691917419434,-115.363471984863,3670176,231,949,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-16 09:04:13.735995,96.86458051645235,38.98679496670585,33.85658988639789,2.6251039688313326e-12,7.0,-39.0,1.4276677814245327,-38.89,0.3624,0.5927,2.6424,0.9488,0.7746,0.8499,0.8499,0
121819,npp,2539,705,0.341037154197693,35.7654075622559,-115.369705200195,3670176,2538,486,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.27733994117527,56.61006651408111,47.67651206554676,1.5834521287365012e-17,4.0,-56.62,2.1127631471468895,-56.54,0.4483,0.6953,2.2692,0.8088,0.3947,0.2758,0.2758,0
121989,npp,1748,150,0.418810307979584,35.7640113830566,-115.367042541504,3670176,1750,71,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.60705559870217,67.87529355007392,55.11573177033188,4.2006401562024675e-22,1.0,-67.86,3.3166247903554,-67.86,0.6894,1.1676,3.0957,0.4816,0.3366,0.2017,0.2017,0
122346,npp,2462,2016,0.31446848809719097,35.7660789489746,-115.366851806641,3670176,2462,1584,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-20 09:29:22.379950,75.35103024359816,1.2505841972273741,1.107422134524433,8.034506233367653e-25,11.0,-1.08,1.0,-0.91,0.3788,0.5623,2.2176,1.0,0.3145,0.3145,0.3145,0
122525,npp,1718,1459,0.394222408533096,35.7697296142578,-115.369613647461,3670176,1719,1095,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.28015193791035,31.01251105109687,27.14505216496116,8.180290957039173e-26,8.0,-31.04,1.2365102219381485,-30.91,0.3947,0.5951,2.2754,0.945,0.3999,0.3725,0.3725,0
123251,npp,864,2203,0.293394953012466,35.7665405273438,-115.363761901855,3670176,864,1762,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-25 09:35:38.924020,-72.81251213714336,9.834439454604802,8.699655047869937,4.0590214437823546e-23,12.0,9.8,1.0,9.97,0.3437,0.5151,1.7117,1.0918,0.3407,0.3203,0.3203,0
123428,npp,146,1647,0.27862434089183796,35.7644271850586,-115.366882324219,3670176,146,1242,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-26 09:16:50.377287,99.51896798644172,21.823744509773185,19.220270596841765,1.408080662918037e-18,9.0,-21.84,1.0837787002826917,-21.74,0.3566,0.5407,2.3335,1.0401,0.3206,0.2898,0.2898,0
123600,npp,2472,1083,0.436376631259918,35.7649002075195,-115.363891601562,3670176,2472,795,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.0500342834936,45.73910734355966,39.35987279242301,8.126827274922769e-13,6.0,-45.76,1.5732132722552272,-45.69,0.4267,0.6335,1.9517,0.8877,0.4371,0.3874,0.3874,0
123775,npp,1683,523,0.24369757622480398,35.7638511657715,-115.362586975098,3670176,1685,320,196611,3866787,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.43000282505251,60.83402772045252,50.646674052643114,1.4905874467370245e-06,3.0,-60.84,2.4157378735459294,-60.84,0.5547,0.845,3.0757,0.6655,0.3135,0.1622,0.1622,0
129937,npp,2061,3653,5.60484933853149,35.7654075622559,-115.364143371582,3670144,2059,2960,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-02 10:25:38.400926,-70.44065211797776,62.88620514787286,52.026963141890896,0.10335057921443667,20.0,62.88,2.7445598364131496,62.88,0.4859,0.7813,1.9281,0.7198,2.3198,4.0341,0.49569161755509894,0
130125,npp,1416,3121,4.26420497894287,35.7667121887207,-115.362648010254,3670144,1416,2498,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-03 10:06:56.970520,-73.14532546955752,49.923031970118885,42.66038684544174,0.10173855149233323,17.0,49.94,1.7549928774784245,49.94,0.4173,0.714,2.7133,0.7876,2.5853,3.3584,-0.12481747352130901,0
130316,npp,742,2571,3.53201174736023,35.7676773071289,-115.367622375488,3670144,742,2079,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-04 09:48:11.981713,-75.65296540573442,29.20542318624471,25.60200740074989,0.08857512326745891,14.0,29.22,1.184412938166907,29.22,0.3897,0.5884,2.0395,0.9558,3.0477,3.3758,0.3432581310726981,0
130504,npp,25,2019,3.02711820602417,35.764404296875,-115.363288879395,3670144,25,1586,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-05 09:29:23.430991,83.81219142218141,0.9727039425980409,0.8614005460365344,0.07087672250387833,11.0,-0.91,1.0,-0.91,0.3788,0.5623,2.2176,1.0,3.0271,3.0271,0.6004973536075533,0
130689,npp,2368,1461,2.77719831466675,35.7662620544434,-115.365371704102,3670144,2370,1096,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-06 09:10:31.323606,97.05812234930272,30.938843133395945,27.083987701337502,0.05174619489944017,8.0,-30.95,1.2365102219381485,-30.91,0.3947,0.5951,2.2754,0.945,2.3271,2.6243,0.8526682279912157,0
130872,npp,1612,894,2.11096048355103,35.7666511535645,-115.36856842041,3670144,1611,668,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-07 08:51:37.439123,94.99738261183471,51.5668473022042,43.92343522978297,0.033926344964029166,5.0,-51.58,1.847645286154319,-51.55,0.4287,0.651,2.0167,0.8639,1.3525,1.8236,0.6620654994785995,0
131048,npp,828,336,1.85489320755005,35.7667121887207,-115.370239257812,3670144,826,183,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-08 08:32:39.996414,92.14393124504389,64.58319588834436,53.11583611558527,0.01924972106598789,2.0,-64.58,2.8345692104261015,-64.58,0.552,1.0054,2.6477,0.5593,0.862,1.0375,0.3784483052988714,0
131060,npp,2866,3302,1.21842014789581,35.7659301757812,-115.365379333496,3670144,2868,2649,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-08 10:13:11.717486,-72.63748082370692,54.92259355486793,46.45045091904651,0.030206676949165435,18.0,54.94,2.0682789409984763,54.91,0.4385,0.6273,1.3951,0.8965,0.8482,1.0923,0.05811557902094511,0
131237,npp,2201,2755,0.711929976940155,35.764820098877,-115.366630554199,3670144,2201,2212,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-09 09:54:26.732815,-74.85023742635288,37.23128386921309,32.40000699677188,0.018001403250940767,15.0,37.26,1.357151599901897,37.26,0.371,0.558,1.4902,1.0079,0.6758,0.7175,0.10118689713156259,0
131414,npp,1508,2205,0.5189788639545441,35.7645072937012,-115.368293762207,3670144,1508,1765,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-10 09:35:39.970523,-76.86677572039045,9.893058029606726,8.751866719259247,0.008853039448056961,12.0,9.92,1.0,9.97,0.3437,0.5151,1.7117,1.0918,0.5663,0.5666,0.2634989508213191,0
131592,npp,771,1648,0.4375921189785,35.7701683044434,-115.369140625,3670144,772,1243,196611,3866755,3785,usa_lasvegas_5_71,35.76666667,-115.36666667,5,71,usa_lasvegas,2012-08-11 09:16:49.651822,98.93601008780682,21.777801551300225,19.181606251521387,0.0030463491426675083,9.0,-21.79,1.0837787002826917,-21.74,0.3566,0.5407,2.3335,1.0401,0.4673,0.4552,0.3509023035168163,0
