gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2038,3882,1.0315424799919128,35.7824859619141,-114.979545593262,3670176,2039,3105,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-01 10:32:59.580074,-69.3179172342615,67.0784298345543,54.65765750252614,1.3118659387387622e-07,22.0,67.05,3.1865100272627664,66.81,1.0332,1.4015,1.811,0.503,0.5889,0.5189,0
102671,npp,2228,2078,0.587289422750473,35.7869415283203,-114.984954833984,3670176,2228,1643,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-15 09:30:27.023495,-84.44201534316655,2.5831987266979874,2.2875842197025653,2.764149519105009e-07,12.0,2.56,1.0,1.82,0.5486,0.705,0.9058,1.0,0.5873,0.5873,0
102792,npp,1499,1520,0.52877339720726,35.7851028442383,-114.984519958496,3670176,1499,1140,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-16 09:11:34.892542,97.2380067251254,28.169236224917555,24.71353716375097,2.7828215521936932e-12,9.0,-28.18,1.184412938166907,-28.79,0.5157,0.6584,0.9039,1.0708,0.5955,0.5662,0
102919,npp,2616,3883,1.46726763248444,35.7838821411133,-114.980682373047,3670176,2616,3106,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-17 10:32:53.132277,-69.3694951578569,67.09302846643638,54.67153282270561,7.565491269923963e-08,22.0,67.06,3.1865100272627664,66.81,1.0332,1.4015,1.811,0.503,0.7256,0.738,0
103160,npp,1315,2813,0.456514090299606,35.7824058532715,-114.982460021973,3670176,1316,2265,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-19 09:55:28.450651,-75.23544565291074,39.546803834965125,34.32604567450052,4.4825301367987086e-17,16.0,39.53,1.4276677814245327,39.0,0.6132,0.837,0.9905,0.8422,0.4384,0.3845,0
103279,npp,621,2262,0.455605953931808,35.7838668823242,-114.984992980957,3670176,621,1818,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-20 09:36:39.879731,-74.63392274754298,13.196630352853715,11.664838161242908,5.0483126357666995e-21,13.0,13.15,1.015504800579495,12.42,0.5502,0.6961,0.9267,1.0127,0.4681,0.4614,0
103524,npp,975,4056,0.693456888198853,35.7829933166504,-114.979949951172,3670176,981,3195,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-22 10:39:02.437490,-68.08126802047772,69.83595964881839,56.24709324369217,5.483611883427774e-20,23.0,69.81,3.5496478698597698,69.56,1.0157,1.2946,2.0457,0.5445,0.5356,0.3776,0
103634,npp,1432,581,0.46116378903389,35.7866134643555,-114.980903625488,3670176,1433,369,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-23 08:39:59.948484,93.46602393633653,59.55999746662079,49.778481832296784,8.252800830602804e-22,4.0,-59.56,2.3545700244418297,-59.85,0.6034,0.9691,1.2021,0.7274,0.4892,0.3355,0
103753,npp,628,24,0.895245969295502,35.7859878540039,-114.979598999023,3670176,631,8,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-24 08:21:00.713454,90.9480209789188,69.86811469689536,56.254536208740674,2.857100951130762e-19,1.0,-69.86,3.5496478698597698,-70.0,0.7195,1.1515,1.7525,0.6122,0.6328,0.5481,0
104112,npp,611,1332,0.497832149267197,35.781005859375,-114.98673248291,3670176,612,1007,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-27 09:05:12.093781,97.88254110035784,36.52608397535371,31.810808566537315,8.112382844050829e-14,8.0,-36.56,1.357151599901897,-37.08,0.5153,0.7152,0.9929,0.9857,0.5448,0.4907,0
104346,npp,2103,208,1.40171122550964,35.7859573364258,-114.986351013184,3670176,2104,104,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-29 08:27:17.183593,91.9201553966111,66.87709553827307,54.535470245308666,0.00013466741772833748,2.0,-66.88,3.1865100272627664,-67.1,0.7978,1.08,1.5578,0.6528,0.8059,0.915,0
104355,npp,1103,3177,0.531869113445282,35.781436920166,-114.984230041504,3670176,1101,2534,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-04-29 10:07:50.682968,-72.65334249983623,51.55948492665669,43.925202581882495,5.426628075270555e-13,18.0,51.55,1.847645286154319,51.15,0.7189,0.9466,1.2988,0.7447,0.4805,0.3961,0
105485,npp,2793,2076,0.705601632595062,35.7858390808105,-114.985794067383,3670176,2793,1641,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-05-01 09:30:17.126457,-76.25707625080085,2.4802711259117736,2.196513949080516,0.0004915579217664858,12.0,2.45,1.0,1.82,0.5486,0.705,0.9058,1.0,0.7056,0.7056,0
107659,npp,363,762,0.673611223697662,35.7815971374512,-114.981140136719,3670176,362,545,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-05-14 08:46:03.184373,94.51843720555478,55.15923022330542,46.625445841088805,4.623051946201827e-06,5.0,-55.17,2.0682789409984763,-55.4,0.6221,0.8323,1.221,0.847,0.6282,0.5706,0
108193,npp,252,2072,0.409524917602539,35.7819938659668,-114.986763000488,3670176,252,1638,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-05-17 09:30:03.928857,-61.472508400366735,2.37044931875825,2.099271620512031,7.30042584209197e-11,12.0,2.22,1.0,1.82,0.5486,0.705,0.9058,1.0,0.4095,0.4095,0
108369,npp,2590,1514,0.406223267316818,35.7834281921387,-114.983924865723,3670176,2589,1135,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-05-18 09:11:11.827388,96.98055218979998,28.449811676544112,24.955052433024942,3.144435256663072e-15,9.0,-28.46,1.184412938166907,-28.79,0.5157,0.6584,0.9039,1.0708,0.4921,0.435,0
108542,npp,1813,948,0.54022416472435,35.7852745056152,-114.986450195312,3670176,1814,702,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-05-19 08:52:17.944926,95.35892054561774,50.002300166720886,42.722783011670586,5.591280042087762e-19,6.0,-50.02,1.7549928774784245,-50.2,0.6326,0.8885,1.1364,0.7934,0.5065,0.4286,0
108715,npp,1024,388,0.5220022797584529,35.7816314697266,-114.9873046875,3670176,1029,219,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-05-20 08:33:18.721844,92.33315098251225,63.58436023687364,52.48107277818536,3.333274544129016e-22,3.0,-63.58,2.7445598364131496,-63.7,0.572,0.9669,1.3148,0.729,0.5428,0.3806,0
109595,npp,2493,573,0.844573140144348,35.7857246398926,-114.986618041992,3670176,2491,363,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-05-25 08:39:33.438697,93.40805914804822,59.73667148682425,49.899313269785004,9.676935428627563e-18,4.0,-59.74,2.3545700244418297,-59.85,0.6034,0.9691,1.2021,0.7274,0.6521,0.6144,0
109767,npp,1669,17,1.41728603839874,35.7845611572266,-114.983016967773,3670176,1671,4,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-05-26 08:20:34.200868,91.01200384895265,69.98236973998786,56.313943041513596,2.4260632960867133e-14,1.0,-69.97,3.5496478698597698,-70.0,0.7195,1.1515,1.7525,0.6122,0.7798,0.8677,0
121653,npp,222,1316,0.401043653488159,35.7817192077637,-114.979621887207,3670176,221,991,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-07-16 09:04:11.956714,96.27176461521681,37.21266932735735,32.3806025413799,3.4298789489297257e-12,8.0,-37.2,1.357151599901897,-37.08,0.5153,0.7152,0.9929,0.9857,0.4735,0.3953,0
121819,npp,2533,750,0.413639783859253,35.7824668884277,-114.987243652344,3670176,2534,533,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-07-17 08:45:18.071110,94.76729518591813,55.4785122991405,46.8517953164892,1.948217432556022e-17,5.0,-55.47,2.0682789409984763,-55.4,0.6221,0.8323,1.221,0.847,0.5025,0.3504,0
121989,npp,1743,195,0.71618241071701,35.7826919555664,-114.982688903809,3670176,1749,96,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-07-18 08:26:18.848436,91.40701751098386,67.13765135553948,54.68136064869733,4.776911428587367e-22,2.0,-67.1,3.1865100272627664,-67.1,0.7978,1.08,1.5578,0.6528,0.5908,0.4675,0
122346,npp,2450,2061,0.646716475486755,35.7864608764648,-114.984924316406,3670176,2450,1627,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-07-20 09:29:22.379950,-85.30367140662901,1.5654326420159772,1.386214469731628,8.732695653521685e-25,12.0,1.59,1.0,1.82,0.5486,0.705,0.9058,1.0,0.6467,0.6467,0
122525,npp,1709,1503,0.619201838970184,35.784782409668,-114.987205505371,3670176,1709,1127,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-07-21 09:10:30.279762,97.55685152665656,28.96606275772768,25.394806499566027,8.072068666090353e-26,9.0,-28.98,1.184412938166907,-28.79,0.5157,0.6584,0.9039,1.0708,0.6719,0.663,0
123251,npp,852,2247,0.401239454746246,35.7848510742188,-114.983695983887,3670176,852,1804,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-07-25 09:35:38.924020,-76.96795013187298,12.287860636971923,10.863358332691677,3.238246067012116e-23,13.0,12.3,1.015504800579495,12.42,0.5502,0.6961,0.9267,1.0127,0.4146,0.4063,0
123428,npp,136,1691,0.36660079658031497,35.7812957763672,-114.986259460449,3670176,136,1280,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-07-26 09:16:48.598007,98.47948809083336,19.52681553559545,17.216898867658596,1.0540387869891167e-18,10.0,-19.52,1.0442604737599883,-19.36,0.5251,0.6372,0.8833,1.1063,0.4458,0.4056,0
132136,npp,566,2983,0.70231032371521,35.7846183776855,-114.978820800781,3670176,567,2403,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-14 10:00:39.731963,-74.03210361184823,45.59634972003407,39.25168920814471,6.527769547692693e-06,17.0,45.6,1.5732132722552272,45.53,0.7176,0.9266,1.1267,0.7608,0.5624,0.5343,0
132309,npp,2956,2431,0.560706585645676,35.7834663391113,-114.985763549805,3670176,2956,1968,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-15 09:41:52.968887,-75.27094847417008,22.349451054660417,19.67993981126958,8.072325895414436e-13,14.0,22.35,1.0837787002826917,22.4,0.5554,0.6344,0.8296,1.1113,0.637,0.6231,0
132488,npp,2247,1877,0.521509230136871,35.7811279296875,-114.986862182617,3670176,2247,1451,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-16 09:23:04.428298,99.24961176599642,9.105051820320456,8.056301926922464,2.354632999616326e-19,11.0,-9.11,1.0,-9.11,0.5361,0.7135,0.9115,0.988,0.513,0.5153,0
133040,npp,2013,3164,0.743642091751099,35.7831840515137,-114.986465454102,3670176,2012,2526,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-19 10:06:52.730989,-72.78402002973031,51.1868308993599,43.638823003606,1.0572611121823909e-27,18.0,51.18,1.847645286154319,51.15,0.7189,0.9466,1.2988,0.7447,0.5951,0.5538,0
133223,npp,1340,2615,0.43808576464653,35.7813987731934,-114.984512329102,3670176,1339,2111,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-20 09:48:07.744395,-75.07957230556289,31.26032245944993,27.360741455229793,3.6587088601003005e-29,15.0,31.26,1.2365102219381485,31.195,0.6143,0.7507,0.9775,0.9391,0.4522,0.4114,0
133405,npp,639,2064,0.293392732739449,35.7821350097656,-114.980911254883,3670176,639,1629,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-21 09:29:19.197669,-62.303898939386784,1.874854836833767,1.66038102569595,7.42944109123586e-29,12.0,1.76,1.0,1.82,0.5486,0.705,0.9058,1.0,0.2934,0.2934,0
133762,npp,2228,941,0.294303730130196,35.7856254577637,-114.981887817383,3670176,2230,697,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-23 08:51:34.990136,95.33713668101309,50.23103644512323,42.899246546862386,1.1419952294291344e-22,6.0,-50.23,1.7549928774784245,-50.2,0.6326,0.8885,1.1364,0.7934,0.3664,0.2335,0
133775,npp,1033,3870,0.751987099647522,35.783447265625,-114.981887817383,3670176,1033,3099,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-23 10:31:47.139217,-69.40446872596215,66.86454028336394,54.53543660472502,3.874014065280741e-28,22.0,66.84,3.1865100272627664,66.81,1.0332,1.4015,1.811,0.503,0.5011,0.3783,0
133946,npp,1445,382,0.684148550033569,35.7852439880371,-114.9794921875,3670176,1447,214,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-24 08:32:37.549011,92.7488136608048,63.7044580893256,52.55787628525232,4.010287290685808e-17,3.0,-63.7,2.7445598364131496,-63.7,0.572,0.9669,1.3148,0.729,0.6019,0.4988,0
133958,npp,399,3344,0.457819104194641,35.7800598144531,-114.982803344727,3670176,396,2692,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-24 10:13:05.711084,-71.82393923187466,56.003957900579564,47.24789642683838,1.708291080449484e-24,19.0,56.0,2.0682789409984763,55.98,0.7908,1.1149,1.4643,0.6323,0.3872,0.2895,0
134138,npp,2807,2799,0.5295253992080691,35.7803192138672,-114.982246398926,3670176,2807,2253,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-25 09:54:22.504726,-74.9402578050512,39.0016910383339,33.87497994180617,4.557288893773891e-19,16.0,39.0,1.4276677814245327,39.0,0.6132,0.837,0.9905,0.8422,0.4896,0.446,0
134322,npp,2098,2249,0.527436882257462,35.7866325378418,-114.985153198242,3670176,2098,1806,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-26 09:35:35.744479,-77.88962643253187,12.406981997421903,10.969463230929124,2.2662482333343642e-12,13.0,12.42,1.015504800579495,12.42,0.5502,0.6961,0.9267,1.0127,0.5389,0.5341,0
134505,npp,1379,1693,0.303125843405724,35.7838439941406,-114.982643127441,3670176,1379,1282,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-27 09:16:45.429887,99.57223651812548,19.401274487608088,17.10926246983084,4.2647690489860845e-05,10.0,-19.41,1.0442604737599883,-19.36,0.5251,0.6372,0.8833,1.1063,0.385,0.3354,0
134700,npp,2459,4044,0.614574491977692,35.7827644348145,-114.979316711426,3670176,2458,3189,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-08-28 10:37:58.366150,-68.28761901788384,69.64481494969641,56.1419973689904,1.7631842071456654e-06,23.0,69.62,3.5496478698597698,69.56,1.0157,1.2946,2.0457,0.5445,0.5134,0.3347,0
137335,npp,2691,2248,0.612221777439117,35.7803802490234,-114.98218536377,3670176,2691,1805,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-11 09:35:29.832116,-77.35375481519274,12.355261491016131,10.923876475391397,0.00043393886517781695,13.0,12.36,1.015504800579495,12.42,0.5502,0.6961,0.9267,1.0127,0.6224,0.62,0
137525,npp,1969,1691,0.609236598014832,35.7872352600098,-114.986114501953,3670176,1970,1280,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-12 09:16:39.494951,99.78298394998191,19.509362530993002,17.203582260813636,3.844815831653087e-08,10.0,-19.52,1.0442604737599883,-19.36,0.5251,0.6372,0.8833,1.1063,0.6782,0.674,0
137730,npp,3048,4042,0.807253956794739,35.7814407348633,-114.984268188477,3670176,3048,3188,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-13 10:37:52.439081,-68.38037498378424,69.61385437273621,56.12393914441615,7.175992727053659e-07,23.0,69.59,3.5496478698597698,69.56,1.0157,1.2946,2.0457,0.5445,0.5677,0.4396,0
137905,npp,444,565,0.652522563934326,35.7847137451172,-114.986991882324,3670176,443,356,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-14 08:38:48.201618,93.5039119873857,59.91582819970346,50.02380641173526,8.207951051753255e-22,4.0,-59.92,2.3545700244418297,-59.85,0.6034,0.9691,1.2021,0.7274,0.5705,0.4747,0
137916,npp,2421,3518,0.484196782112122,35.7836608886719,-114.981163024902,3670176,2423,2855,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-14 10:19:12.806854,-71.31478122771318,60.10113676341723,50.15791196162587,1.0061198405912781e-14,20.0,60.09,2.4157378735459294,60.09,0.9407,1.2588,1.6952,0.56,0.3843,0.2712,0
138105,npp,1764,2981,0.367988049983978,35.782844543457,-114.979644775391,3670176,1765,2401,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-15 10:00:29.615466,-74.21887274514395,45.533996826811496,39.20292435364284,2.0219022865596559e-22,17.0,45.53,1.5732132722552272,45.53,0.7176,0.9266,1.1267,0.7608,0.3499,0.28,0
138296,npp,1078,2429,0.488884389400482,35.7852554321289,-114.985076904297,3670176,1078,1966,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-16 09:41:42.862652,-76.24712022857751,22.23768358959963,19.583033509641826,2.2281123422179133e-28,14.0,22.24,1.0837787002826917,22.4,0.5554,0.6344,0.8296,1.1113,0.5707,0.5433,0
138493,npp,349,1874,0.728299200534821,35.7867126464844,-114.985954284668,3670176,349,1448,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-17 09:22:52.547822,96.8369472346477,9.292726152712087,8.22210542309427,2.401144686676826e-30,11.0,-9.28,1.0,-9.11,0.5361,0.7135,0.9115,0.988,0.7198,0.7196,0
138688,npp,2682,1316,0.5182786583900449,35.7804946899414,-114.981910705566,3670176,2681,991,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-18 09:04:00.452673,96.99915146651486,37.18603871733086,32.3622169249529,7.751051762438506e-31,8.0,-37.2,1.357151599901897,-37.08,0.5153,0.7152,0.9929,0.9857,0.5598,0.5108,0
138881,npp,1914,749,0.717943787574768,35.7844619750977,-114.986152648926,3670176,1914,532,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-19 08:45:04.803681,94.24212349156201,55.50641529154208,46.878734515367235,1.9580447237187675e-29,5.0,-55.5,2.0682789409984763,-55.4,0.6221,0.8323,1.221,0.847,0.6497,0.6081,0
138894,npp,770,3693,0.901246905326843,35.7820167541504,-114.984237670898,3670176,773,2988,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-19 10:25:24.071464,-70.68631233427142,63.67082608898785,52.543206243238316,5.478134522257409e-31,21.0,63.65,2.7445598364131496,63.67,0.8856,1.2525,1.7033,0.5628,0.577,0.5072,0
139080,npp,1118,193,0.718629360198975,35.7853164672852,-114.980422973633,3670176,1115,95,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-20 08:26:05.598317,91.51375183576022,67.14851079064464,54.69561044303115,4.6192790258823165e-26,2.0,-67.14,3.1865100272627664,-67.1,0.7978,1.08,1.5578,0.6528,0.5916,0.4691,0
139095,npp,122,3161,0.475949883460999,35.78271484375,-114.984893798828,3670176,121,2524,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-20 10:06:40.879257,-72.88421371986725,51.10000635122762,43.57193969431094,4.186635260733263e-30,18.0,51.1,1.847645286154319,51.15,0.7189,0.9466,1.2988,0.7447,0.4502,0.3544,0
139283,npp,2517,2612,0.32501032948494,35.7830848693848,-114.981498718262,3670176,2517,2109,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-21 09:47:55.904968,-75.72230244311105,31.114633809002253,27.23606239858339,3.9469770439674045e-27,15.0,31.13,1.2365102219381485,31.195,0.6143,0.7507,0.9775,0.9391,0.3607,0.3052,0
139475,npp,1813,2060,0.34437169134616896,35.7810974121094,-114.986541748047,3670176,1813,1626,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-22 09:29:07.373117,-78.49280542633453,1.5234784522419937,1.349186991804651,2.6690005882265497e-22,12.0,1.53,1.0,1.82,0.5486,0.705,0.9058,1.0,0.3444,0.3444,0
139672,npp,1081,1502,0.405395448207855,35.7829704284668,-114.984481811523,3670176,1081,1126,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-23 09:10:15.285342,97.99694194766072,29.01305624803978,25.43762935488944,6.908163696223806e-16,9.0,-29.03,1.184412938166907,-28.79,0.5157,0.6584,0.9039,1.0708,0.4914,0.4341,0
139868,npp,306,937,0.431843608617783,35.7856559753418,-114.982711791992,3670176,308,695,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-24 08:51:21.420998,95.7189945590597,50.34208349406498,42.98382549950138,1.3175713062464492e-08,6.0,-50.35,1.7549928774784245,-50.2,0.6326,0.8885,1.1364,0.7934,0.4448,0.3426,0
139881,npp,2200,3866,0.953548669815063,35.781307220459,-114.982810974121,3670176,2200,3097,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-24 10:31:33.571597,-69.35543085412654,66.79203388059969,54.49070868740838,2.7122562410151527e-17,22.0,66.78,3.1865100272627664,66.81,1.0332,1.4015,1.811,0.503,0.5644,0.4796,0
140071,npp,1545,3339,1.1219877004623409,35.7863540649414,-114.985000610352,3670176,1545,2688,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-09-25 10:12:52.163752,-72.32622828699374,55.887998306058044,47.16134917909482,4.259528486775407e-10,19.0,55.88,2.0682789409984763,55.98,0.7908,1.1149,1.4643,0.6323,0.7084,0.7094,0
143153,npp,74,374,0.586115896701813,35.7838134765625,-114.983131408691,3670176,73,209,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-11 08:32:13.088263,92.70270508723425,63.866602399323966,52.65712100999378,1.1355669188074685e-10,3.0,-63.85,2.7445598364131496,-63.7,0.572,0.9669,1.3148,0.729,0.5662,0.4273,0
143165,npp,2103,3335,0.513974785804749,35.779167175293,-114.982238769531,3670176,2103,2683,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-11 10:12:43.032374,-72.52196097380408,55.797595013734316,47.09295171276706,0.00026394458450940356,19.0,55.77,2.0682789409984763,55.98,0.7908,1.1149,1.4643,0.6323,0.4144,0.325,0
143556,npp,763,2241,0.585998356342316,35.7847671508789,-114.980537414551,3670176,763,1798,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-13 09:35:13.127738,-73.84255398839035,12.025874349649259,10.632609885927133,2.0747196044404724e-17,13.0,11.97,1.015504800579495,12.42,0.5502,0.6961,0.9267,1.0127,0.5965,0.5934,0
143754,npp,53,1686,0.407030671834946,35.7807998657227,-114.981185913086,3670176,53,1275,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-14 09:16:24.623448,97.10976691017238,19.799770300947706,17.455955682858527,1.0717406054456034e-24,10.0,-19.79,1.0837787002826917,-19.36,0.5251,0.6372,0.8833,1.1063,0.4926,0.4503,0
143943,npp,2387,1123,0.610641926527023,35.783374786377,-114.98469543457,3670176,2388,826,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-15 08:57:32.562907,96.51010159118508,44.40018305382232,38.28541575853833,2.349771367509414e-31,7.0,-44.41,1.5732132722552272,-44.14,0.5629,0.881,1.1143,0.8002,0.5331,0.4886,0
143956,npp,1144,4035,0.70585024356842,35.7810096740723,-114.983070373535,3670176,1144,3184,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-15 10:37:39.376412,-68.41988878855263,69.52320615724827,56.065721050025,3.327076184994667e-26,23.0,69.49,3.5496478698597698,69.56,1.0157,1.2946,2.0457,0.5445,0.5391,0.3844,0
144136,npp,1622,562,0.838550984859467,35.7807846069336,-114.987747192383,3670176,1623,353,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-16 08:38:36.940623,93.48307204375138,60.00165494349282,50.07651576940212,1.9359903393089583e-32,4.0,-59.98,2.3545700244418297,-59.85,0.6034,0.9691,1.2021,0.7274,0.6495,0.61,0
144151,npp,527,3511,0.836417973041534,35.7855987548828,-114.983001708984,3670176,532,2850,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-16 10:18:59.768142,-70.95307440353247,59.9641525834657,50.05701663575725,1.468404095441236e-29,20.0,59.94,2.3545700244418297,60.09,0.9407,1.2588,1.6952,0.56,0.5255,0.4684,0
144345,npp,2953,2975,0.754331350326538,35.7849426269531,-114.985137939453,3670176,2953,2397,196611,3866787,3723,usa_lasvegas_51_69,35.78333333,-114.98333333,51,69,usa_lasvegas,2012-10-17 10:00:18.381258,-74.0667083848998,45.3436997303614,39.04610918571814,1.6899163492667149e-31,17.0,45.33,1.5732132722552272,45.53,0.7176,0.9266,1.1267,0.7608,0.5954,0.5739,0
