lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.587,0.567,0.843
2,0.21,0.41,0.613
3,0.047,0.283,0.408
4,0.078,0.182,0.251
5,0.11,0.105,0.113
6,0.089,0.047,-0.008
7,0.068,0.006,-0.097
8,0.038,-0.022,-0.156
9,0.029,-0.037,-0.189
10,0.018,-0.044,-0.211
11,-0.004,-0.043,-0.226
12,-0.002,-0.036,-0.232
13,0.022,-0.026,-0.23
14,0.032,-0.013,-0.23
15,0.024,0.002,-0.234
16,0.017,0.016,-0.235
17,0.016,0.031,-0.234
18,0.014,0.045,-0.232
19,0.017,0.057,-0.227
20,0.016,0.067,-0.214
21,0.017,0.075,-0.191
22,0.011,0.081,-0.151
23,-0.004,0.085,-0.09
24,0.018,0.086,0.009
25,0.102,0.085,0.156
26,0.193,0.073,0.335
27,0.183,0.063,0.503
28,0.042,0.061,0.619
29,-0.085,0.063,0.675
30,-0.059,0.061,0.68
31,0.104,0.057,0.621
32,0.22,0.057,0.492
33,0.166,0.06,0.309
34,0.052,0.06,0.127
35,-0.018,0.049,-0.012
36,-0.011,0.033,-0.102
37,0.004,0.02,-0.162
38,0.004,0.013,-0.202
39,0.008,0.008,-0.226
40,0.013,0.003,-0.239
41,0.002,-0.001,-0.248
42,-0.015,-0.003,-0.255
43,-0.016,-0.004,-0.257
44,-0.005,-0.004,-0.257
45,0.007,-0.003,-0.254
46,-0.001,0.0,-0.255
47,-0.014,0.006,-0.257
48,-0.01,0.012,-0.252
49,0.003,0.021,-0.239
50,0.013,0.03,-0.219
51,0.019,0.037,-0.189
52,0.03,0.04,-0.137
53,0.042,0.04,-0.052
54,0.017,0.043,0.057
55,-0.039,0.052,0.183
56,-0.044,0.062,0.334
57,0.101,0.065,0.519
58,0.317,0.063,0.688
59,0.35,0.061,0.734
60,0.148,0.061,0.626
61,-0.047,0.058,0.448
62,-0.076,0.049,0.292
63,-0.01,0.039,0.159
64,0.034,0.033,0.037
65,0.031,0.032,-0.071
66,0.008,0.03,-0.151
67,-0.0,0.024,-0.2
68,-0.01,0.016,-0.23
69,-0.014,0.008,-0.247
70,-0.023,0.002,-0.257
71,-0.015,-0.002,-0.258
72,-0.001,-0.006,-0.257
73,0.007,-0.007,-0.256
74,-0.006,-0.007,-0.261
75,-0.013,-0.006,-0.262
76,0.002,-0.003,-0.257
77,0.013,0.001,-0.249
78,0.008,0.005,-0.242
79,0.005,0.011,-0.228
80,0.011,0.018,-0.203
81,0.011,0.028,-0.162
82,-0.003,0.042,-0.104
83,0.034,0.053,-0.006
84,0.115,0.054,0.134
85,0.18,0.049,0.294
86,0.127,0.046,0.434
87,-0.025,0.048,0.528
88,-0.109,0.05,0.583
89,-0.02,0.049,0.596
90,0.123,0.047,0.538
91,0.171,0.047,0.41
92,0.095,0.048,0.241
93,0.031,0.043,0.087
94,-0.007,0.031,-0.03
95,-0.004,0.018,-0.114
96,0.007,0.008,-0.171
97,-0.005,0.003,-0.212
98,-0.008,-0.001,-0.236
99,-0.007,-0.005,-0.246
100,-0.004,-0.008,-0.251
101,-0.013,-0.011,-0.253
102,-0.011,-0.013,-0.252
103,-0.001,-0.014,-0.25
104,-0.0,-0.013,-0.25
105,-0.012,-0.011,-0.252
106,-0.032,-0.007,-0.253
107,-0.031,-0.002,-0.246
108,-0.029,0.005,-0.235
109,-0.014,0.013,-0.215
110,-0.002,0.018,-0.183
111,0.015,0.018,-0.132
112,0.021,0.018,-0.055
113,-0.003,0.023,0.042
114,-0.03,0.033,0.16
115,0.011,0.041,0.303
116,0.134,0.044,0.466
117,0.26,0.044,0.6
118,0.209,0.045,0.628
119,0.037,0.045,0.54
120,-0.077,0.042,0.402
121,-0.062,0.035,0.274
122,0.007,0.03,0.156
123,0.057,0.029,0.047
124,0.045,0.032,-0.053
125,0.031,0.031,-0.124
126,0.011,0.027,-0.172
127,0.003,0.02,-0.2
128,0.001,0.015,-0.218
129,-0.003,0.011,-0.23
130,0.003,0.008,-0.234
131,-0.006,0.006,-0.238
132,-0.001,0.006,-0.238
133,0.001,0.007,-0.239
134,0.009,0.008,-0.237
135,0.013,0.009,-0.233
136,0.015,0.012,-0.227
137,0.011,0.015,-0.219
138,0.008,0.018,-0.207
139,0.021,0.023,-0.182
140,0.02,0.03,-0.147
141,0.014,0.037,-0.093
142,0.052,0.04,-0.007
143,0.115,0.036,0.113
144,0.133,0.028,0.244
145,0.05,0.024,0.357
146,-0.085,0.024,0.442
147,-0.104,0.024,0.508
148,0.013,0.022,0.543
149,0.143,0.02,0.502
150,0.12,0.02,0.379
151,0.033,0.019,0.226
152,-0.038,0.013,0.086
153,-0.053,0.002,-0.02
154,-0.038,-0.009,-0.097
155,-0.025,-0.014,-0.153
156,-0.022,-0.016,-0.189
157,-0.013,-0.017,-0.208
158,-0.01,-0.02,-0.221
159,-0.027,-0.023,-0.233
160,-0.029,-0.026,-0.239
161,-0.026,-0.027,-0.24
162,-0.015,-0.026,-0.239
163,-0.014,-0.024,-0.239
164,-0.014,-0.019,-0.239
165,-0.016,-0.014,-0.237
166,-0.01,-0.009,-0.23
167,-0.01,-0.002,-0.219
168,-0.008,0.003,-0.204
169,-0.005,0.006,-0.177
170,-0.009,0.005,-0.135
171,-0.016,0.005,-0.071
172,-0.03,0.01,0.016
173,-0.047,0.019,0.121
174,0.013,0.024,0.258
175,0.135,0.024,0.412
176,0.203,0.022,0.533
177,0.103,0.022,0.554
178,-0.053,0.022,0.486
179,-0.103,0.019,0.388
180,-0.023,0.014,0.292
181,0.055,0.011,0.185
182,0.069,0.013,0.071
183,0.034,0.015,-0.034
184,-0.008,0.011,-0.114
185,-0.031,0.003,-0.168
186,-0.045,-0.006,-0.202
187,-0.036,-0.012,-0.22
188,-0.027,-0.016,-0.229
189,-0.008,-0.019,-0.232
190,-0.006,-0.021,-0.235
191,-0.006,-0.022,-0.235
192,-0.005,-0.022,-0.235
193,-0.001,-0.021,-0.233
194,-0.002,-0.018,-0.233
195,-0.015,-0.015,-0.233
196,-0.025,-0.01,-0.228
197,-0.031,-0.004,-0.217
198,-0.029,0.004,-0.197
199,-0.031,0.014,-0.168
200,-0.011,0.023,-0.115
201,0.036,0.028,-0.034
202,0.075,0.027,0.075
203,0.072,0.027,0.194
204,-0.004,0.031,0.304
205,-0.073,0.038,0.403
206,-0.023,0.042,0.5
207,0.123,0.043,0.561
208,0.229,0.043,0.534
209,0.163,0.044,0.414
210,0.044,0.043,0.261
211,-0.029,0.036,0.123
212,-0.014,0.026,0.018
213,0.018,0.019,-0.061
214,0.021,0.019,-0.125
215,0.002,0.019,-0.17
216,-0.0,0.016,-0.197
217,-0.008,0.01,-0.215
218,-0.016,0.004,-0.228
219,-0.012,-0.001,-0.233
220,-0.008,-0.006,-0.234
221,-0.004,-0.009,-0.233
222,-0.008,-0.011,-0.233
223,-0.012,-0.012,-0.233
224,-0.017,-0.011,-0.233
225,-0.015,-0.008,-0.229
226,-0.013,-0.004,-0.221
227,-0.012,-0.001,-0.208
228,-0.012,0.001,-0.186
229,-0.009,0.003,-0.147
230,0.002,0.008,-0.084
231,-0.012,0.017,-0.003
232,-0.004,0.026,0.103
233,0.068,0.031,0.245
234,0.164,0.03,0.4
235,0.173,0.029,0.517
236,0.024,0.029,0.549
237,-0.121,0.029,0.506
238,-0.101,0.027,0.435
239,0.038,0.023,0.35
240,0.126,0.023,0.239
241,0.095,0.027,0.106
242,0.021,0.029,-0.016
243,-0.015,0.024,-0.102
244,-0.0,0.015,-0.152
245,0.001,0.006,-0.188
246,-0.003,0.0,-0.211
247,-0.009,-0.003,-0.224
248,-0.011,-0.006,-0.234
249,-0.009,-0.009,-0.236
250,-0.01,-0.01,-0.238
251,-0.009,-0.011,-0.238
252,-0.009,-0.01,-0.237
253,-0.001,-0.008,-0.234
254,0.003,-0.005,-0.232
255,-0.004,-0.001,-0.23
256,-0.01,0.004,-0.222
257,-0.016,0.01,-0.207
258,-0.011,0.018,-0.176
259,0.016,0.024,-0.124
260,0.044,0.025,-0.047
261,0.053,0.022,0.055
262,0.022,0.023,0.172
263,-0.054,0.029,0.289
264,-0.081,0.035,0.41
265,0.019,0.038,0.54
266,0.191,0.037,0.625
267,0.247,0.037,0.597
268,0.128,0.04,0.462
269,-0.015,0.039,0.294
270,-0.057,0.031,0.151
271,-0.009,0.021,0.04
272,0.018,0.017,-0.054
273,0.018,0.018,-0.127
274,0.009,0.019,-0.176
275,0.002,0.016,-0.204
276,-0.009,0.011,-0.222
277,-0.008,0.006,-0.23
278,-0.015,0.002,-0.237
279,0.002,-0.001,-0.235
280,0.002,-0.003,-0.236
281,-0.005,-0.005,-0.24
282,-0.017,-0.004,-0.244
283,-0.013,-0.003,-0.241
284,0.001,-0.001,-0.236
285,0.016,0.002,-0.225
286,0.012,0.004,-0.213
287,0.017,0.007,-0.189
288,0.008,0.011,-0.152
289,-0.011,0.018,-0.096
290,-0.026,0.029,-0.015
291,0.008,0.039,0.101
292,0.095,0.043,0.255
293,0.179,0.041,0.419
294,0.137,0.039,0.542
295,-0.029,0.041,0.587
296,-0.127,0.042,0.562
297,-0.053,0.039,0.501
298,0.093,0.036,0.408
299,0.152,0.038,0.275
300,0.098,0.043,0.123
301,0.026,0.041,-0.008
302,-0.004,0.031,-0.099
303,0.017,0.018,-0.152
304,0.019,0.007,-0.189
305,0.009,-0.002,-0.213
306,-0.001,-0.009,-0.227
307,0.006,-0.014,-0.231
308,-0.009,-0.018,-0.238
309,-0.024,-0.02,-0.244
310,-0.029,-0.021,-0.246
311,-0.021,-0.021,-0.245
312,-0.011,-0.02,-0.243
313,-0.028,-0.018,-0.245
314,-0.05,-0.014,-0.245
315,-0.051,-0.008,-0.234
316,-0.037,0.0,-0.213
317,-0.021,0.01,-0.178
318,0.003,0.017,-0.127
319,0.028,0.019,-0.05
320,0.037,0.019,0.056
321,-0.012,0.024,0.173
322,-0.094,0.034,0.297
323,-0.069,0.044,0.445
324,0.121,0.049,0.612
325,0.308,0.05,0.703
326,0.289,0.053,0.649
327,0.112,0.055,0.486
328,-0.012,0.053,0.309
329,-0.02,0.044,0.162
330,0.01,0.034,0.039
331,0.019,0.03,-0.064
332,0.005,0.029,-0.141
333,0.011,0.026,-0.185
334,0.001,0.018,-0.214
335,-0.005,0.008,-0.231
336,-0.023,-0.0,-0.245
337,-0.021,-0.007,-0.249
338,-0.022,-0.014,-0.252
339,-0.024,-0.019,-0.255
340,-0.034,-0.022,-0.259
341,-0.037,-0.021,-0.26
342,-0.028,-0.02,-0.259
343,-0.019,-0.018,-0.253
344,-0.008,-0.016,-0.244
345,-0.008,-0.013,-0.232
346,-0.022,-0.009,-0.21
347,-0.034,-0.003,-0.172
348,-0.032,0.007,-0.111
349,-0.016,0.021,-0.02
350,0.042,0.03,0.11
351,0.128,0.031,0.275
352,0.182,0.027,0.442
353,0.095,0.026,0.558
354,-0.074,0.027,0.605
355,-0.126,0.026,0.588
356,-0.011,0.023,0.525
357,0.137,0.023,0.416
358,0.146,0.029,0.258
359,0.059,0.032,0.093
360,-0.02,0.026,-0.041
361,-0.037,0.012,-0.128
362,-0.021,-0.002,-0.183
363,-0.03,-0.013,-0.22
364,-0.043,-0.02,-0.244
365,-0.034,-0.025,-0.253
366,-0.015,-0.028,-0.253
367,-0.02,-0.029,-0.258
368,-0.029,-0.029,-0.263
369,-0.025,-0.028,-0.266
370,-0.005,-0.026,-0.263
371,0.003,-0.022,-0.259
372,-0.015,-0.015,-0.261
373,-0.031,-0.007,-0.261
374,-0.028,0.003,-0.251
375,-0.022,0.014,-0.232
376,-0.009,0.024,-0.197
377,0.009,0.033,-0.143
378,0.024,0.041,-0.063
379,0.015,0.049,0.042
380,-0.034,0.056,0.163
381,-0.081,0.061,0.297
382,0.025,0.065,0.467
383,0.244,0.067,0.636
384,0.372,0.067,0.705
385,0.239,0.066,0.614
386,0.043,0.062,0.444
387,-0.054,0.057,0.272
388,-0.029,0.05,0.133
389,-0.002,0.042,0.015
390,0.008,0.033,-0.082
391,0.012,0.022,-0.149
392,0.002,0.012,-0.193
393,-0.007,0.001,-0.218
394,-0.023,-0.008,-0.236
395,-0.028,-0.016,-0.245
396,-0.018,-0.022,-0.248
397,-0.003,-0.023,-0.248
398,0.001,-0.021,-0.249
399,-0.002,-0.012,-0.25
400,-0.008,0.005,-0.251
