lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.29,0.458,0.315
2,0.099,0.316,0.126
3,0.045,0.206,0.067
4,0.038,0.121,0.052
5,0.048,0.059,0.055
6,0.08,0.016,0.078
7,0.04,-0.012,0.032
8,0.01,-0.028,-0.002
9,0.029,-0.033,0.013
10,0.012,-0.03,-0.003
11,0.03,-0.022,0.015
12,0.047,-0.01,0.033
13,0.046,0.005,0.03
14,0.068,0.02,0.049
15,0.045,0.036,0.025
16,0.087,0.051,0.067
17,0.056,0.064,0.038
18,0.04,0.075,0.024
19,0.019,0.084,0.002
20,0.04,0.091,0.021
21,0.063,0.094,0.046
22,0.068,0.095,0.056
23,0.071,0.094,0.066
24,0.027,0.09,0.031
25,0.053,0.084,0.062
26,0.046,0.063,0.062
27,0.061,0.058,0.083
28,0.042,0.055,0.073
29,0.049,0.053,0.084
30,0.032,0.051,0.067
31,0.075,0.049,0.103
32,0.069,0.045,0.091
33,0.032,0.042,0.049
34,0.036,0.04,0.045
35,0.056,0.038,0.059
36,0.044,0.036,0.04
37,0.064,0.035,0.055
38,0.036,0.034,0.023
39,0.024,0.033,0.01
40,0.02,0.031,0.007
41,0.015,0.03,0.004
42,0.02,0.028,0.006
43,0.015,0.025,0.0
44,0.009,0.025,-0.009
45,0.013,0.025,-0.005
46,0.024,0.024,0.008
47,0.022,0.024,0.006
48,0.009,0.022,-0.008
49,0.007,0.021,-0.012
50,0.02,0.02,0.001
51,0.041,0.018,0.025
52,0.06,0.017,0.047
53,0.031,0.016,0.027
54,0.028,0.016,0.032
55,-0.002,0.016,0.01
56,0.023,0.016,0.041
57,0.022,0.015,0.047
58,0.022,0.013,0.054
59,0.023,0.014,0.055
60,0.012,0.015,0.041
61,-0.019,0.016,0.004
62,-0.002,0.016,0.013
63,0.014,0.015,0.024
64,0.02,0.015,0.025
65,-0.004,0.016,-0.004
66,0.017,0.017,0.011
67,0.006,0.017,-0.004
68,-0.004,0.018,-0.019
69,0.023,0.019,0.007
70,0.031,0.02,0.017
71,0.009,0.019,-0.004
72,0.036,0.02,0.022
73,0.038,0.019,0.022
74,0.055,0.019,0.036
75,0.034,0.02,0.015
76,0.003,0.021,-0.015
77,0.009,0.021,-0.01
78,0.03,0.02,0.009
79,0.042,0.019,0.019
80,0.032,0.016,0.013
81,0.01,0.015,-0.001
82,0.002,0.014,-0.003
83,-0.011,0.013,-0.009
84,0.003,0.012,0.011
85,0.014,0.011,0.028
86,0.004,0.01,0.027
87,-0.009,0.01,0.021
88,-0.003,0.008,0.031
89,-0.007,0.007,0.026
90,0.01,0.007,0.037
91,0.017,0.008,0.036
92,0.002,0.008,0.014
93,0.019,0.008,0.027
94,0.018,0.009,0.021
95,0.037,0.01,0.033
96,-0.009,0.01,-0.017
97,0.03,0.011,0.018
98,0.016,0.011,0.002
99,-0.013,0.01,-0.024
100,0.004,0.007,-0.007
101,0.021,0.005,0.008
102,0.02,0.003,0.006
103,0.021,0.003,0.005
104,0.023,0.002,0.007
105,-0.019,0.001,-0.032
106,-0.017,0.0,-0.031
107,-0.026,-0.001,-0.042
108,-0.02,-0.001,-0.036
109,0.015,-0.002,-0.002
110,0.015,-0.002,0.003
111,0.0,-0.001,-0.006
112,-0.001,-0.001,-0.0
113,-0.033,-0.001,-0.024
114,-0.027,0.001,-0.013
115,0.0,0.002,0.019
116,0.017,0.003,0.04
117,-0.007,0.004,0.023
118,-0.001,0.007,0.03
119,0.019,0.009,0.047
120,0.018,0.011,0.04
121,0.03,0.01,0.045
122,0.031,0.011,0.04
123,0.045,0.01,0.049
124,0.024,0.01,0.024
125,0.001,0.009,-0.004
126,0.006,0.009,-0.003
127,-0.018,0.008,-0.029
128,-0.006,0.006,-0.018
129,-0.001,0.004,-0.011
130,-0.003,0.001,-0.011
131,0.028,-0.001,0.016
132,-0.011,-0.003,-0.021
133,0.002,-0.003,-0.01
134,-0.033,-0.004,-0.044
135,-0.006,-0.005,-0.019
136,0.003,-0.006,-0.011
137,0.004,-0.008,-0.013
138,-0.024,-0.008,-0.042
139,-0.011,-0.008,-0.026
140,-0.016,-0.007,-0.024
141,-0.034,-0.006,-0.036
142,-0.017,-0.006,-0.012
143,-0.014,-0.005,-0.004
144,0.031,-0.003,0.044
145,0.024,-0.002,0.044
146,-0.016,-0.0,0.01
147,0.012,0.0,0.039
148,0.004,-0.0,0.032
149,0.015,-0.003,0.039
150,-0.013,-0.004,0.006
151,-0.0,-0.005,0.013
152,0.004,-0.007,0.012
153,-0.01,-0.008,-0.005
154,-0.003,-0.01,-0.004
155,0.003,-0.012,-0.004
156,-0.026,-0.013,-0.035
157,-0.028,-0.014,-0.038
158,-0.017,-0.015,-0.027
159,-0.026,-0.017,-0.034
160,-0.016,-0.017,-0.024
161,-0.018,-0.017,-0.028
162,-0.027,-0.017,-0.037
163,-0.007,-0.017,-0.017
164,-0.032,-0.016,-0.041
165,-0.03,-0.016,-0.038
166,-0.01,-0.014,-0.023
167,-0.024,-0.011,-0.038
168,-0.01,-0.008,-0.024
169,-0.021,-0.006,-0.031
170,-0.009,-0.004,-0.014
171,0.018,-0.004,0.019
172,0.022,-0.002,0.029
173,-0.0,-0.001,0.012
174,-0.007,0.001,0.012
175,0.025,0.002,0.047
176,0.033,0.003,0.059
177,0.012,0.004,0.04
178,0.003,0.003,0.03
179,-0.02,0.003,0.003
180,-0.01,0.002,0.007
181,-0.0,-0.0,0.011
182,0.008,-0.003,0.014
183,0.008,-0.004,0.01
184,-0.027,-0.006,-0.029
185,-0.029,-0.008,-0.035
186,-0.004,-0.01,-0.014
187,-0.007,-0.01,-0.019
188,-0.01,-0.011,-0.021
189,-0.013,-0.012,-0.021
190,-0.024,-0.012,-0.032
191,-0.013,-0.012,-0.023
192,0.007,-0.01,-0.003
193,-0.001,-0.009,-0.009
194,-0.016,-0.008,-0.023
195,0.006,-0.006,-0.003
196,-0.025,-0.004,-0.036
197,-0.015,-0.002,-0.028
198,-0.013,-0.0,-0.023
199,-0.004,0.003,-0.01
200,0.004,0.005,0.002
201,0.008,0.006,0.01
202,0.017,0.005,0.025
203,0.021,0.005,0.034
204,0.022,0.005,0.041
205,0.024,0.005,0.048
206,0.018,0.005,0.045
207,-0.003,0.005,0.027
208,0.008,0.004,0.036
209,0.009,0.003,0.031
210,-0.022,0.003,-0.004
211,-0.011,0.002,0.003
212,0.012,0.001,0.02
213,0.002,0.001,0.004
214,0.004,0.0,-0.002
215,-0.022,0.0,-0.032
216,-0.01,-0.0,-0.024
217,0.013,-0.0,-0.002
218,0.011,-0.001,-0.003
219,-0.012,-0.001,-0.023
220,-0.022,-0.001,-0.032
221,-0.03,-0.002,-0.041
222,-0.009,-0.002,-0.02
223,0.008,-0.002,-0.002
224,0.026,-0.001,0.015
225,0.026,-0.0,0.015
226,0.012,-0.0,-0.0
227,-0.004,-0.0,-0.016
228,0.003,-0.0,-0.008
229,-0.008,-0.0,-0.014
230,0.007,-0.001,0.006
231,-0.009,-0.002,-0.005
232,0.006,-0.003,0.015
233,0.0,-0.004,0.014
234,0.007,-0.004,0.027
235,-0.009,-0.005,0.018
236,-0.026,-0.004,0.003
237,-0.012,-0.003,0.018
238,-0.017,-0.004,0.009
239,-0.001,-0.005,0.017
240,0.006,-0.006,0.017
241,-0.027,-0.005,-0.019
242,-0.008,-0.005,-0.004
243,-0.027,-0.005,-0.027
244,0.01,-0.005,0.003
245,-0.001,-0.005,-0.012
246,0.006,-0.004,-0.008
247,-0.006,-0.003,-0.019
248,0.005,-0.002,-0.007
249,0.012,-0.002,0.001
250,0.012,-0.003,-0.002
251,-0.006,-0.004,-0.019
252,-0.005,-0.004,-0.018
253,0.006,-0.003,-0.005
254,-0.001,-0.003,-0.01
255,-0.018,-0.004,-0.03
256,0.011,-0.005,-0.005
257,-0.021,-0.005,-0.034
258,-0.027,-0.006,-0.037
259,-0.01,-0.006,-0.016
260,-0.007,-0.007,-0.007
261,-0.011,-0.008,-0.005
262,0.004,-0.009,0.014
263,-0.008,-0.011,0.011
264,-0.02,-0.013,0.007
265,-0.026,-0.015,0.007
266,-0.021,-0.017,0.014
267,-0.023,-0.017,0.011
268,-0.003,-0.018,0.023
269,-0.015,-0.018,0.004
270,0.001,-0.018,0.012
271,0.007,-0.016,0.011
272,0.002,-0.016,-0.0
273,-0.026,-0.014,-0.032
274,-0.03,-0.013,-0.041
275,-0.038,-0.013,-0.051
276,-0.022,-0.012,-0.036
277,-0.016,-0.011,-0.029
278,-0.008,-0.009,-0.021
279,0.002,-0.009,-0.013
280,-0.026,-0.009,-0.04
281,-0.037,-0.009,-0.05
282,-0.018,-0.008,-0.031
283,-0.019,-0.008,-0.031
284,0.011,-0.007,-0.002
285,0.03,-0.007,0.014
286,0.025,-0.007,0.009
287,0.029,-0.005,0.015
288,0.003,-0.004,-0.006
289,-0.02,-0.003,-0.022
290,-0.012,-0.002,-0.009
291,-0.005,-0.001,0.004
292,0.006,-0.001,0.021
293,-0.025,-0.001,-0.002
294,-0.037,-0.002,-0.009
295,-0.016,-0.003,0.016
296,0.009,-0.004,0.039
297,-0.021,-0.007,0.006
298,0.002,-0.009,0.022
299,0.004,-0.01,0.016
300,-0.017,-0.011,-0.01
301,-0.012,-0.012,-0.011
302,0.004,-0.012,-0.003
303,0.012,-0.014,0.001
304,-0.005,-0.016,-0.019
305,-0.02,-0.018,-0.035
306,-0.015,-0.019,-0.029
307,0.001,-0.019,-0.013
308,-0.019,-0.018,-0.033
309,-0.043,-0.015,-0.057
310,-0.039,-0.014,-0.056
311,-0.051,-0.015,-0.066
312,-0.029,-0.014,-0.044
313,-0.014,-0.014,-0.029
314,0.002,-0.014,-0.014
315,-0.001,-0.014,-0.019
316,0.007,-0.013,-0.011
317,-0.018,-0.011,-0.029
318,0.005,-0.01,-0.003
319,-0.006,-0.009,-0.009
320,-0.016,-0.008,-0.01
321,-0.012,-0.008,0.0
322,-0.04,-0.008,-0.02
323,0.003,-0.006,0.028
324,-0.009,-0.006,0.023
325,0.005,-0.007,0.039
326,0.004,-0.007,0.034
327,0.017,-0.007,0.04
328,0.009,-0.009,0.025
329,-0.014,-0.011,-0.005
330,-0.006,-0.015,-0.005
331,-0.046,-0.018,-0.05
332,-0.024,-0.02,-0.035
333,-0.023,-0.023,-0.038
334,-0.009,-0.026,-0.026
335,-0.029,-0.028,-0.045
336,-0.046,-0.029,-0.06
337,-0.025,-0.03,-0.04
338,-0.029,-0.03,-0.043
339,-0.043,-0.03,-0.059
340,-0.058,-0.031,-0.075
341,-0.048,-0.032,-0.064
342,-0.019,-0.032,-0.035
343,-0.011,-0.031,-0.028
344,-0.007,-0.03,-0.025
345,-0.042,-0.03,-0.061
346,-0.046,-0.028,-0.063
347,-0.032,-0.027,-0.044
348,-0.021,-0.024,-0.028
349,-0.018,-0.021,-0.018
350,-0.02,-0.017,-0.013
351,0.006,-0.014,0.019
352,-0.003,-0.011,0.018
353,-0.007,-0.01,0.023
354,0.002,-0.01,0.035
355,-0.023,-0.009,0.012
356,-0.031,-0.008,-0.001
357,-0.01,-0.008,0.011
358,-0.0,-0.008,0.011
359,-0.014,-0.008,-0.01
360,-0.009,-0.011,-0.012
361,0.007,-0.012,-0.003
362,-0.009,-0.013,-0.023
363,-0.008,-0.014,-0.025
364,-0.001,-0.014,-0.02
365,0.002,-0.015,-0.016
366,-0.039,-0.015,-0.054
367,-0.01,-0.014,-0.025
368,-0.016,-0.013,-0.034
369,-0.004,-0.014,-0.026
370,-0.026,-0.014,-0.046
371,-0.026,-0.014,-0.045
372,-0.046,-0.014,-0.063
373,-0.038,-0.013,-0.057
374,-0.027,-0.012,-0.048
375,-0.003,-0.01,-0.024
376,0.009,-0.008,-0.008
377,0.02,-0.007,0.009
378,-0.025,-0.006,-0.028
379,0.003,-0.004,0.008
380,0.002,-0.003,0.014
381,0.023,-0.002,0.041
382,0.015,-0.001,0.04
383,0.009,-0.001,0.04
384,0.008,-0.0,0.041
385,-0.021,-0.0,0.011
386,-0.022,-0.0,0.004
387,-0.015,-0.001,0.002
388,-0.003,-0.001,0.007
389,0.007,-0.002,0.009
390,-0.003,-0.003,-0.007
391,-0.019,-0.004,-0.027
392,-0.009,-0.006,-0.021
393,0.009,-0.007,-0.006
394,-0.006,-0.009,-0.02
395,0.007,-0.01,-0.007
396,-0.011,-0.011,-0.025
397,-0.028,-0.011,-0.043
398,-0.007,-0.011,-0.026
399,-0.016,-0.01,-0.036
400,-0.004,-0.009,-0.023
