lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.359,0.507,0.359
2,0.197,0.374,0.197
3,0.136,0.27,0.135
4,0.096,0.191,0.095
5,0.109,0.132,0.109
6,0.091,0.091,0.091
7,0.107,0.064,0.107
8,0.105,0.048,0.105
9,0.129,0.042,0.129
10,0.129,0.042,0.129
11,0.093,0.048,0.093
12,0.11,0.057,0.11
13,0.103,0.067,0.103
14,0.097,0.079,0.097
15,0.11,0.09,0.11
16,0.093,0.101,0.093
17,0.099,0.11,0.099
18,0.076,0.117,0.076
19,0.065,0.122,0.065
20,0.104,0.125,0.103
21,0.111,0.125,0.111
22,0.111,0.123,0.11
23,0.055,0.12,0.055
24,0.068,0.114,0.068
25,0.097,0.107,0.097
26,0.081,0.087,0.081
27,0.089,0.082,0.088
28,0.054,0.08,0.054
29,0.043,0.079,0.042
30,0.081,0.081,0.081
31,0.074,0.082,0.074
32,0.067,0.085,0.067
33,0.119,0.088,0.118
34,0.108,0.09,0.108
35,0.113,0.092,0.113
36,0.104,0.093,0.104
37,0.088,0.094,0.087
38,0.066,0.094,0.066
39,0.08,0.095,0.08
40,0.095,0.096,0.095
41,0.084,0.095,0.084
42,0.112,0.096,0.112
43,0.116,0.095,0.117
44,0.107,0.095,0.107
45,0.106,0.097,0.106
46,0.111,0.095,0.111
47,0.104,0.093,0.104
48,0.095,0.09,0.095
49,0.06,0.088,0.059
50,0.091,0.086,0.091
51,0.067,0.083,0.067
52,0.074,0.081,0.074
53,0.072,0.078,0.071
54,0.054,0.076,0.054
55,0.076,0.075,0.075
56,0.062,0.074,0.062
57,0.079,0.073,0.078
58,0.083,0.074,0.082
59,0.073,0.073,0.073
60,0.099,0.072,0.099
61,0.074,0.07,0.074
62,0.076,0.068,0.075
63,0.059,0.067,0.058
64,0.073,0.067,0.072
65,0.068,0.069,0.067
66,0.049,0.071,0.049
67,0.082,0.074,0.082
68,0.065,0.077,0.065
69,0.076,0.079,0.076
70,0.099,0.081,0.099
71,0.065,0.082,0.065
72,0.105,0.083,0.105
73,0.082,0.083,0.082
74,0.051,0.082,0.052
75,0.081,0.082,0.082
76,0.069,0.08,0.069
77,0.102,0.08,0.102
78,0.096,0.081,0.096
79,0.083,0.082,0.084
80,0.072,0.084,0.072
81,0.08,0.084,0.08
82,0.095,0.085,0.094
83,0.098,0.084,0.098
84,0.099,0.083,0.099
85,0.113,0.083,0.113
86,0.092,0.082,0.092
87,0.071,0.082,0.07
88,0.051,0.081,0.051
89,0.043,0.081,0.043
90,0.066,0.081,0.065
91,0.063,0.081,0.062
92,0.066,0.082,0.066
93,0.09,0.083,0.089
94,0.096,0.083,0.096
95,0.098,0.083,0.097
96,0.082,0.081,0.082
97,0.104,0.08,0.105
98,0.119,0.078,0.119
99,0.083,0.078,0.084
100,0.077,0.079,0.078
101,0.03,0.079,0.031
102,0.059,0.08,0.059
103,0.077,0.08,0.077
104,0.098,0.08,0.098
105,0.096,0.078,0.096
106,0.106,0.077,0.106
107,0.091,0.077,0.092
108,0.066,0.076,0.067
109,0.038,0.074,0.038
110,0.065,0.073,0.065
111,0.076,0.071,0.075
112,0.078,0.071,0.077
113,0.048,0.07,0.048
114,0.06,0.069,0.059
115,0.07,0.07,0.07
116,0.055,0.07,0.055
117,0.087,0.07,0.086
118,0.086,0.07,0.085
119,0.093,0.069,0.093
120,0.083,0.068,0.083
121,0.053,0.065,0.053
122,0.037,0.064,0.036
123,0.043,0.062,0.043
124,0.077,0.06,0.077
125,0.064,0.059,0.064
126,0.053,0.058,0.054
127,0.076,0.059,0.077
128,0.087,0.06,0.087
129,0.093,0.062,0.093
130,0.058,0.063,0.058
131,0.045,0.063,0.045
132,0.057,0.063,0.058
133,0.045,0.062,0.046
134,0.013,0.061,0.013
135,0.04,0.063,0.041
136,0.044,0.064,0.045
137,0.075,0.066,0.075
138,0.081,0.066,0.081
139,0.055,0.068,0.055
140,0.087,0.071,0.087
141,0.092,0.074,0.092
142,0.11,0.077,0.11
143,0.087,0.079,0.087
144,0.105,0.082,0.105
145,0.102,0.082,0.101
146,0.064,0.084,0.063
147,0.064,0.085,0.063
148,0.057,0.084,0.057
149,0.089,0.085,0.089
150,0.085,0.083,0.084
151,0.07,0.083,0.069
152,0.067,0.083,0.066
153,0.061,0.081,0.061
154,0.101,0.079,0.101
155,0.102,0.075,0.102
156,0.078,0.073,0.078
157,0.111,0.071,0.111
158,0.074,0.069,0.075
159,0.054,0.066,0.055
160,0.068,0.065,0.068
161,0.047,0.065,0.048
162,0.079,0.065,0.08
163,0.042,0.065,0.043
164,0.027,0.065,0.028
165,0.065,0.066,0.065
166,0.054,0.067,0.055
167,0.058,0.067,0.059
168,0.041,0.066,0.042
169,0.082,0.065,0.082
170,0.066,0.063,0.066
171,0.113,0.061,0.113
172,0.098,0.061,0.097
173,0.055,0.062,0.054
174,0.063,0.063,0.062
175,0.058,0.064,0.057
176,0.07,0.066,0.07
177,0.084,0.067,0.083
178,0.051,0.068,0.05
179,0.065,0.07,0.064
180,0.043,0.071,0.042
181,0.077,0.071,0.076
182,0.085,0.071,0.085
183,0.068,0.07,0.068
184,0.05,0.07,0.05
185,0.046,0.071,0.046
186,0.058,0.07,0.058
187,0.068,0.07,0.069
188,0.078,0.069,0.078
189,0.075,0.068,0.075
190,0.082,0.069,0.082
191,0.092,0.068,0.093
192,0.091,0.068,0.092
193,0.085,0.068,0.086
194,0.075,0.068,0.076
195,0.038,0.067,0.038
196,0.054,0.066,0.055
197,0.057,0.064,0.058
198,0.05,0.061,0.05
199,0.052,0.06,0.052
200,0.065,0.058,0.064
201,0.072,0.056,0.071
202,0.065,0.054,0.064
203,0.051,0.051,0.05
204,0.049,0.05,0.048
205,0.049,0.048,0.048
206,0.05,0.048,0.049
207,0.037,0.048,0.036
208,0.023,0.046,0.022
209,0.038,0.046,0.037
210,0.067,0.045,0.066
211,0.042,0.045,0.041
212,0.038,0.045,0.038
213,0.044,0.045,0.044
214,0.053,0.046,0.053
215,0.039,0.046,0.039
216,0.044,0.047,0.044
217,0.069,0.048,0.069
218,0.056,0.049,0.056
219,0.055,0.049,0.055
220,0.041,0.048,0.042
221,0.046,0.05,0.046
222,0.056,0.052,0.057
223,0.06,0.054,0.061
224,0.07,0.056,0.07
225,0.058,0.058,0.058
226,0.05,0.061,0.051
227,0.054,0.062,0.055
228,0.046,0.063,0.046
229,0.045,0.065,0.045
230,0.041,0.066,0.041
231,0.06,0.067,0.06
232,0.09,0.068,0.089
233,0.076,0.068,0.075
234,0.106,0.068,0.105
235,0.076,0.069,0.075
236,0.066,0.067,0.065
237,0.067,0.067,0.067
238,0.059,0.067,0.059
239,0.081,0.068,0.081
240,0.056,0.067,0.056
241,0.066,0.066,0.066
242,0.073,0.065,0.073
243,0.091,0.063,0.091
244,0.071,0.063,0.071
245,0.016,0.061,0.016
246,0.051,0.059,0.052
247,0.05,0.058,0.05
248,0.066,0.057,0.066
249,0.051,0.056,0.051
250,0.036,0.054,0.037
251,0.053,0.054,0.054
252,0.051,0.053,0.052
253,0.049,0.051,0.05
254,0.06,0.051,0.06
255,0.065,0.051,0.065
256,0.056,0.052,0.057
257,0.067,0.053,0.067
258,0.066,0.053,0.066
259,0.045,0.054,0.045
260,0.049,0.054,0.048
261,0.041,0.055,0.04
262,0.041,0.056,0.04
263,0.052,0.057,0.051
264,0.085,0.058,0.084
265,0.067,0.059,0.066
266,0.055,0.059,0.055
267,0.038,0.059,0.038
268,0.052,0.059,0.051
269,0.087,0.057,0.087
270,0.046,0.055,0.046
271,0.035,0.056,0.035
272,0.052,0.057,0.052
273,0.06,0.057,0.06
274,0.045,0.055,0.045
275,0.055,0.053,0.055
276,0.08,0.051,0.081
277,0.078,0.048,0.079
278,0.043,0.046,0.044
279,0.05,0.045,0.051
280,0.035,0.043,0.036
281,0.049,0.042,0.05
282,0.04,0.04,0.04
283,0.012,0.038,0.012
284,0.032,0.037,0.032
285,0.023,0.036,0.024
286,0.045,0.036,0.045
287,0.043,0.037,0.042
288,0.036,0.037,0.036
289,0.042,0.039,0.042
290,0.044,0.04,0.044
291,0.03,0.041,0.03
292,0.019,0.042,0.018
293,0.039,0.044,0.039
294,0.035,0.047,0.034
295,0.018,0.048,0.017
296,0.037,0.049,0.037
297,0.087,0.051,0.087
298,0.078,0.051,0.078
299,0.086,0.051,0.085
300,0.071,0.052,0.07
301,0.053,0.053,0.052
302,0.039,0.054,0.038
303,0.042,0.052,0.042
304,0.067,0.051,0.067
305,0.045,0.049,0.045
306,0.083,0.047,0.083
307,0.035,0.046,0.035
308,0.019,0.046,0.019
309,0.047,0.046,0.048
310,0.039,0.045,0.04
311,0.032,0.045,0.033
312,0.055,0.044,0.055
313,0.004,0.042,0.005
314,0.027,0.041,0.026
315,0.031,0.039,0.03
316,0.049,0.037,0.049
317,0.022,0.037,0.021
318,0.037,0.037,0.036
319,0.066,0.036,0.066
320,0.057,0.036,0.057
321,0.059,0.039,0.058
322,0.062,0.043,0.061
323,0.041,0.045,0.04
324,0.029,0.047,0.029
325,0.041,0.048,0.04
326,0.053,0.049,0.053
327,0.076,0.051,0.076
328,0.048,0.053,0.047
329,0.035,0.055,0.034
330,0.024,0.055,0.023
331,0.026,0.055,0.025
332,0.036,0.054,0.035
333,0.061,0.055,0.061
334,0.084,0.056,0.084
335,0.034,0.055,0.035
336,0.084,0.055,0.084
337,0.086,0.053,0.086
338,0.044,0.05,0.044
339,0.066,0.048,0.066
340,0.048,0.046,0.048
341,0.057,0.045,0.057
342,0.068,0.044,0.068
343,0.057,0.044,0.058
344,0.023,0.044,0.023
345,0.005,0.042,0.005
346,0.021,0.04,0.021
347,0.027,0.038,0.027
348,0.033,0.036,0.032
349,0.044,0.034,0.044
350,0.031,0.034,0.03
351,0.029,0.034,0.029
352,0.052,0.033,0.052
353,0.022,0.031,0.022
354,0.038,0.031,0.037
355,0.022,0.031,0.022
356,0.017,0.032,0.017
357,0.021,0.035,0.02
358,0.038,0.038,0.038
359,0.057,0.04,0.056
360,0.065,0.04,0.064
361,0.064,0.042,0.063
362,0.047,0.044,0.047
363,0.059,0.045,0.059
364,0.024,0.047,0.024
365,0.022,0.047,0.022
366,0.044,0.049,0.044
367,0.045,0.05,0.045
368,0.054,0.051,0.054
369,0.069,0.051,0.069
370,0.055,0.051,0.055
371,0.044,0.052,0.044
372,0.06,0.053,0.06
373,0.051,0.052,0.051
374,0.034,0.052,0.034
375,0.064,0.052,0.064
376,0.06,0.051,0.06
377,0.037,0.051,0.037
378,0.036,0.05,0.036
379,0.062,0.049,0.062
380,0.042,0.048,0.042
381,0.047,0.047,0.047
382,0.05,0.046,0.05
383,0.061,0.044,0.061
384,0.055,0.043,0.055
385,0.039,0.041,0.039
386,0.019,0.04,0.018
387,0.052,0.038,0.051
388,0.052,0.037,0.051
389,0.028,0.035,0.027
390,0.009,0.033,0.008
391,0.008,0.031,0.007
392,0.032,0.03,0.032
393,0.032,0.028,0.032
394,0.048,0.026,0.048
395,0.032,0.025,0.032
396,0.02,0.023,0.021
397,0.029,0.021,0.03
398,0.008,0.02,0.009
399,0.01,0.018,0.01
400,0.022,0.016,0.023
