gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2037,3843,0.660213649272919,35.8841438293457,-115.291343688965,3670176,2039,3084,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-01 10:32:59.580074,-69.52740357734736,66.3957650018513,54.246937042023156,1.7614820012979875e-07,21.0,66.39,3.1865100272627664,66.15,0.5412,0.6611,0.8366,0.7956,0.5256,0.5252,0
102671,npp,2221,2038,0.576174527406693,35.880802154541,-115.292823791504,3670176,2221,1605,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-15 09:30:25.244215,-16.43423982600877,0.6355360029052677,0.5628470232413577,2.0791195000149347e-07,11.0,0.34,1.0,-0.64,0.4211,0.5259,0.5843,1.0,0.5762,0.5762,0
102792,npp,1490,1481,0.555626690387726,35.8832664489746,-115.292251586914,3670176,1491,1111,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-16 09:11:34.892542,98.06627447039382,29.98105065065641,26.267127996559488,2.1450857796473334e-12,8.0,-30.02,1.184412938166907,-30.63,0.394,0.5108,0.6165,1.0296,0.5637,0.5721,0
102919,npp,2615,3844,0.698564052581787,35.8860816955566,-115.293395996094,3670176,2616,3084,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-17 10:32:53.132277,-69.58180205354968,66.40833749084882,54.259660424599595,5.761231035137245e-08,21.0,66.41,3.1865100272627664,66.15,0.5412,0.6611,0.8366,0.7956,0.5377,0.5557,0
103160,npp,1310,2772,0.519366502761841,35.8825531005859,-115.294876098633,3670176,1309,2228,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-19 09:55:26.671371,-74.41214320673834,37.935578476945146,32.98897864808612,3.74524035633864e-17,15.0,37.94,1.357151599901897,37.44,0.4387,0.5495,0.6841,0.957,0.5037,0.4971,0
103279,npp,614,2223,0.338576942682266,35.8852806091309,-115.290985107422,3670176,614,1781,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-20 09:36:39.879731,-76.25746687907451,10.969723801218954,9.702301098564156,4.5450308358645e-21,12.0,10.95,1.015504800579495,10.235,0.4024,0.4849,0.5897,1.0847,0.3819,0.3672,0
103396,npp,2964,1667,0.365282624959946,35.8802642822266,-115.291580200195,3670176,2964,1259,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-21 09:17:49.532130,99.13225316112455,20.742333090639686,18.28015750580306,1.270546490380692e-24,9.0,-20.79,1.0837787002826917,-21.42,0.386,0.4917,0.604,1.0696,0.4093,0.3907,0
103515,npp,2198,1103,0.30181252956390403,35.8801574707031,-115.291831970215,3670176,2198,811,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.15756187438558,45.04016916093549,38.805377880165224,2.2215716415401515e-23,6.0,-45.08,1.5732132722552272,-45.52,0.4611,0.5604,0.674,0.9384,0.3615,0.2832,0
103524,npp,975,4018,0.970353126525879,35.8846015930176,-115.29426574707,3670176,981,3177,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-22 10:39:02.437490,-68.2617206066934,69.2200385902034,55.90521094798132,5.125510241812445e-20,22.0,69.23,3.5496478698597698,68.98,0.5694,0.8424,1.0457,0.6243,0.562,0.6058,0
103634,npp,1419,542,0.431088000535965,35.8859443664551,-115.288909912109,3670176,1418,336,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.41726810001876,60.39133632124301,50.352479170755316,9.30433990450433e-22,3.0,-60.43,2.4157378735459294,-60.71,0.5627,0.7452,0.9626,0.7057,0.3959,0.3042,0
103643,npp,331,3494,0.330411747097969,35.8832702636719,-115.292152404785,3670176,330,2834,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.17454223668591,59.54649779657182,49.77495594305925,7.22488616317259e-21,19.0,59.56,2.3545700244418297,59.22,0.4788,0.5831,0.8055,0.9019,0.4186,0.298,0
103760,npp,2744,2956,0.459615468978882,35.886402130127,-115.293022155762,3670176,2744,2383,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-24 10:01:39.551132,-74.1041238723932,44.67195868765172,38.511769389504444,9.205377271057024e-21,16.0,44.69,1.5732132722552272,44.25,0.4407,0.5619,0.6709,0.936,0.4609,0.4302,0
104112,npp,600,1292,0.5152155160903931,35.8859748840332,-115.289894104004,3670176,600,969,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.13870893926621,38.11268292411364,33.13546075279117,1.0572939616634368e-13,7.0,-38.16,1.357151599901897,-38.65,0.4492,0.5481,0.67,0.9596,0.5017,0.4944,0
104346,npp,2089,170,1.058336496353149,35.8830070495605,-115.289901733398,3670176,2089,82,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.5928332637601,67.50563875616074,54.909320542569546,0.00015416412199178336,1.0,-67.53,3.1865100272627664,-67.74,0.6188,0.8737,1.0843,0.6019,0.5839,0.6371,0
104355,npp,1099,3137,0.488629639148712,35.8850631713867,-115.292831420898,3670176,1098,2509,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-04-29 10:07:50.682968,-73.02096030179167,50.39941214889549,43.033711206272926,7.197928854719179e-13,17.0,50.42,1.847645286154319,50.0,0.4888,0.6065,0.7121,0.8671,0.4621,0.4237,0
107659,npp,350,722,0.373091652989388,35.8860244750977,-115.293083190918,3670176,348,504,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.10052957330107,56.15298986054241,47.35350966068239,3.386555564087408e-06,4.0,-56.19,2.0682789409984763,-56.39,0.5089,0.6069,0.7434,0.8665,0.4128,0.3233,0
107832,npp,2622,166,0.26334600150585197,35.8858528137207,-115.293380737305,3670176,2619,80,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.47818332383297,67.57489029884034,54.95028917246645,6.656596381014374e-11,1.0,-67.6,3.1865100272627664,-67.74,0.6188,0.8737,1.0843,0.6019,0.3344,0.1585,0
108193,npp,244,2033,0.412465482950211,35.8868370056152,-115.295265197754,3670176,244,1600,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-05-17 09:30:03.928857,43.37273074906771,0.39870175778218775,0.3531116799329481,5.920323092795438e-11,11.0,0.25,1.0,-0.64,0.4211,0.5259,0.5843,1.0,0.4125,0.4125,0
108369,npp,2581,1475,0.465062946081161,35.8815116882324,-115.293411254883,3670176,2581,1106,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-05-18 09:11:11.827388,97.81090848114187,30.261735991957256,26.50764176281076,2.6900571791983042e-15,8.0,-30.3,1.184412938166907,-30.63,0.394,0.5108,0.6165,1.0296,0.4873,0.4788,0
108542,npp,1801,908,0.5068961977958679,35.8870849609375,-115.294372558594,3670176,1801,677,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.31242449876254,51.137748725728244,43.59843137384321,5.148694135358508e-19,5.0,-51.19,1.847645286154319,-51.38,0.4876,0.5887,0.7124,0.8934,0.4817,0.4529,0
108715,npp,1011,351,0.747286200523376,35.8829917907715,-115.288024902344,3670176,1013,192,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.60943775224105,64.27375788241137,52.92388383533384,3.3176353205306685e-22,2.0,-64.3,2.7445598364131496,-64.43,0.57,0.7564,0.8863,0.6953,0.5226,0.5196,0
121653,npp,212,1276,0.762069761753082,35.8830718994141,-115.295700073242,3670176,213,955,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-16 09:04:11.956714,96.89687014324073,38.788409367347455,33.69218575370136,2.9718183241497532e-12,7.0,-38.81,1.357151599901897,-38.65,0.4492,0.5481,0.67,0.9596,0.6836,0.7313,0
121819,npp,2521,712,0.457662105560303,35.8796424865723,-115.290092468262,3670176,2521,493,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.30758424041865,56.431923346688876,47.547595336920494,1.806774631355759e-17,4.0,-56.45,2.1127631471468895,-56.39,0.5089,0.6069,0.7434,0.8665,0.4553,0.3966,0
121989,npp,1729,157,0.285396546125412,35.8863792419434,-115.292388916016,3670176,1733,75,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-18 08:26:18.848436,91.65556044048739,67.75373942815754,55.044940970432364,4.768246106414491e-22,1.0,-67.75,3.3166247903554,-67.74,0.6188,0.8737,1.0843,0.6019,0.3485,0.1718,0
122346,npp,2443,2021,0.406466871500015,35.8831329345703,-115.289619445801,3670176,2443,1588,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-20 09:29:20.600713,70.95515710919608,0.9832101273833901,0.87066395528901,8.933757572831058e-25,11.0,-0.8,1.0,-0.64,0.4211,0.5259,0.5843,1.0,0.4065,0.4065,0
122525,npp,1700,1465,0.470240980386734,35.8824462890625,-115.291511535645,3670176,1700,1098,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-21 09:10:30.279762,98.33374703703625,30.73753616702958,26.910513420753848,8.845277379254171e-26,8.0,-30.77,1.184412938166907,-30.63,0.394,0.5108,0.6165,1.0296,0.4917,0.4841,0
122884,npp,163,342,0.5749689936637881,35.8858451843262,-115.294692993164,3670176,166,187,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-23 08:32:38.959183,92.48597813459591,64.46580235413256,53.037941639486355,1.8278490313446778e-23,2.0,-64.47,2.8345692104261015,-64.43,0.57,0.7564,0.8863,0.6953,0.4619,0.3998,0
123251,npp,845,2207,0.381211638450623,35.8843116760254,-115.29174041748,3670176,845,1766,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-25 09:35:37.144783,-76.20285118465388,10.041513254195802,8.88243787843706,4.0082792568192184e-23,12.0,10.03,1.0,10.235,0.4024,0.4849,0.5897,1.0847,0.4223,0.4135,0
123428,npp,127,1651,0.451957076787949,35.8814430236816,-115.294761657715,3670176,126,1246,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.0375799459829,21.63571942597828,19.05665173902331,1.3405863887248157e-18,9.0,-21.63,1.0837787002826917,-21.42,0.386,0.4917,0.604,1.0696,0.4892,0.4834,0
123600,npp,2453,1089,0.288921758532524,35.8847923278809,-115.288261413574,3670176,2454,800,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.13982536343107,45.531932561488794,39.19427817331181,7.457508460418524e-13,6.0,-45.56,1.5732132722552272,-45.52,0.4611,0.5604,0.674,0.9384,0.3533,0.2711,0
123775,npp,1663,528,0.562697112560272,35.8848075866699,-115.291900634766,3670176,1668,325,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.14775086106751,60.709467790676385,50.56208219788006,1.6315705370438424e-06,3.0,-60.73,2.4157378735459294,-60.71,0.5627,0.7452,0.9626,0.7057,0.4504,0.3971,0
132136,npp,562,2943,0.439551472663879,35.8835258483887,-115.293083190918,3670176,564,2373,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-14 10:00:39.731963,-74.44987621059005,44.21653205094607,38.1427225689266,5.621732151130852e-06,16.0,44.25,1.5732132722552272,44.25,0.4407,0.5619,0.6709,0.936,0.4482,0.4114,0
132309,npp,2950,2392,0.626148700714111,35.8824462890625,-115.295944213867,3670176,2950,1935,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-15 09:41:52.968887,-76.20677641616896,20.274984813595704,17.872186992816008,6.837480438567246e-13,13.0,20.3,1.0837787002826917,20.3,0.4203,0.4977,0.5742,1.0567,0.6444,0.6616,0
132848,npp,718,714,0.849491953849792,35.8805656433105,-115.288124084473,3670176,716,495,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-18 08:45:14.891183,93.88676274064993,56.38063630840358,47.517195438735115,6.346959984119979e-28,4.0,-56.39,2.0682789409984763,-56.39,0.5089,0.6069,0.7434,0.8665,0.6432,0.7361,0
133040,npp,2009,3125,0.690542817115784,35.8846397399902,-115.289596557617,3670176,2009,2501,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-19 10:06:52.730989,-73.14937352857038,50.03588143637841,42.75152910666516,1.0437753042546689e-27,17.0,50.06,1.7549928774784245,50.0,0.4888,0.6065,0.7121,0.8671,0.5738,0.5988,0
133223,npp,1334,2576,0.376570194959641,35.8842735290527,-115.292114257812,3670176,1334,2083,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-20 09:48:07.744395,-75.81068062863035,29.431346871967104,25.797653087149953,3.863739925295191e-29,14.0,29.46,1.184412938166907,29.41,0.4194,0.5352,0.6765,0.9827,0.392,0.37,0
133405,npp,632,2024,0.309288501739502,35.8806610107422,-115.292274475098,3670176,631,1591,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-21 09:29:19.197669,92.30738211765612,0.6323265538530392,0.5600107346485371,8.35120319230141e-29,11.0,-0.64,1.0,-0.64,0.4211,0.5259,0.5843,1.0,0.3093,0.3093,0
133762,npp,2217,901,0.475127041339874,35.8800621032715,-115.288505554199,3670176,2217,672,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-23 08:51:33.210900,95.23739181313465,51.35165251192996,43.7617791333179,1.4111776293652708e-22,5.0,-51.38,1.847645286154319,-51.38,0.4876,0.5887,0.7124,0.8934,0.4645,0.4245,0
133775,npp,1032,3831,0.5411668419837949,35.8859176635742,-115.29581451416,3670176,1032,3077,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-23 10:31:47.139217,-69.61807273783425,66.17104276617327,54.115755021805874,4.474867569601469e-28,21.0,66.18,3.0,66.15,0.5412,0.6611,0.8366,0.7956,0.4859,0.4305,0
133946,npp,1432,343,1.022143185138702,35.8800468444824,-115.291603088379,3670176,1432,187,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-24 08:32:35.769774,92.37282181340808,64.43567170508632,53.02634026868219,5.08502513568769e-17,2.0,-64.45,2.8345692104261015,-64.43,0.57,0.7564,0.8863,0.6953,0.6197,0.7107,0
133958,npp,396,3305,0.489190399646759,35.8820495605469,-115.294464111328,3670176,395,2652,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-24 10:13:05.711084,-72.12690934120218,54.9857701571465,46.500614706153364,2.0726646145259756e-24,18.0,55.01,2.0682789409984763,55.01,0.4335,0.5634,0.8042,0.9334,0.49,0.4566,0
134138,npp,2802,2760,0.430459290742874,35.8805046081543,-115.288284301758,3670176,2803,2216,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-25 09:54:22.504726,-75.49656480511739,37.4310323408228,32.568526164959216,5.693307165646138e-19,15.0,37.46,1.357151599901897,37.44,0.4387,0.5495,0.6841,0.957,0.4382,0.412,0
134322,npp,2091,2209,0.27776278555393197,35.8857765197754,-115.293731689453,3670176,2091,1769,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-26 09:35:33.965197,-74.40761987413488,10.15689312105817,8.9852218493723,2.858583329631754e-12,12.0,10.15,1.0,10.235,0.4024,0.4849,0.5897,1.0847,0.3188,0.3013,0
134505,npp,1370,1653,0.287359341979027,35.8834648132324,-115.292274475098,3670176,1370,1247,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-08-27 09:16:43.650606,97.99166209243795,21.513991494666875,18.952937347906452,5.4461651279575604e-05,9.0,-21.53,1.0837787002826917,-21.42,0.386,0.4917,0.604,1.0696,0.3374,0.3074,0
137335,npp,2684,2208,0.615639090538025,35.8799285888672,-115.290412902832,3670176,2684,1767,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-11 09:35:28.052835,-76.68444638966572,10.104861771939659,8.939273236755053,0.00041651270689307024,12.0,10.09,1.0,10.235,0.4024,0.4849,0.5897,1.0847,0.6567,0.6678,0
137715,npp,1210,1087,0.332883462309837,35.8821144104004,-115.294502258301,3670176,1210,799,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-13 08:57:43.846499,95.75272996490304,45.595029656145414,39.24959819275692,2.557644517347376e-15,6.0,-45.63,1.5732132722552272,-45.52,0.4611,0.5604,0.674,0.9384,0.3813,0.3124,0
137730,npp,3047,4004,0.6021601557731631,35.8865165710449,-115.290580749512,3670176,3048,3170,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-13 10:37:52.439081,-68.58581315369165,69.00324552638656,55.782620887708354,5.491380794546441e-07,22.0,69.01,3.5496478698597698,68.98,0.5694,0.8424,1.0457,0.6243,0.4582,0.3759,0
137905,npp,431,526,0.411375492811203,35.8834800720215,-115.29231262207,3670176,436,324,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-14 08:38:46.422388,93.11506657147592,60.7415415324658,50.590789088882666,7.376963132213578e-22,3.0,-60.77,2.4157378735459294,-60.71,0.5627,0.7452,0.9626,0.7057,0.3877,0.2903,0
137916,npp,2419,3480,0.56401789188385,35.8809700012207,-115.288795471191,3670176,2421,2822,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-14 10:19:12.806854,-71.56652582518433,59.23028950873388,49.55370503491839,8.190171022177244e-15,19.0,59.25,2.3545700244418297,59.22,0.4788,0.5831,0.8055,0.9019,0.5178,0.5087,0
138105,npp,1760,2940,0.353760808706284,35.8807487487793,-115.294441223145,3670176,1758,2371,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-15 10:00:27.836184,-73.50993544866398,44.12660769437154,38.07134892785588,1.73073399432159e-22,16.0,44.15,1.5732132722552272,44.25,0.4407,0.5619,0.6709,0.936,0.3936,0.3311,0
138296,npp,1072,2389,0.389362215995789,35.8833160400391,-115.295783996582,3670176,1071,1932,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-16 09:41:41.083415,-75.84566466434657,20.149284494706208,17.7627794001303,2.0501295732245985e-28,13.0,20.14,1.0837787002826917,20.3,0.4203,0.4977,0.5742,1.0567,0.426,0.4114,0
138493,npp,341,1835,0.500660717487335,35.8859977722168,-115.295372009277,3670176,341,1411,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-17 09:22:52.547822,99.58844095566255,11.501248339848717,10.170956125361956,2.380073070067234e-30,10.0,-11.52,1.015504800579495,-11.35,0.4095,0.5276,0.6569,0.9968,0.4994,0.499,0
138688,npp,2671,1276,0.648863315582275,35.8841896057129,-115.291007995605,3670176,2674,955,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-18 09:03:58.673392,96.28911768260379,38.78163006808386,33.690724048816534,8.400292907091392e-31,7.0,-38.81,1.357151599901897,-38.65,0.4492,0.5481,0.67,0.9596,0.6002,0.6226,0
138881,npp,1902,710,0.5859218835830691,35.8814010620117,-115.294303894043,3670176,1900,491,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-19 08:45:03.024445,94.17481714470053,56.4620501943665,47.575997545517495,2.21872964633263e-29,4.0,-56.49,2.1127631471468895,-56.39,0.5089,0.6069,0.7434,0.8665,0.516,0.5077,0
138894,npp,768,3653,0.658123910427094,35.8818778991699,-115.296157836914,3670176,764,2960,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-19 10:25:22.292191,-70.29296798810908,62.87788881986926,52.027111403404156,5.63665575940575e-31,20.0,62.88,2.7445598364131496,62.92,0.5409,0.6674,0.8782,0.788,0.5225,0.5186,0
139080,npp,1104,154,0.459234684705734,35.88134765625,-115.293601989746,3670176,1109,74,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-20 08:26:03.819036,91.18469496185853,67.78924454440651,55.07383597316462,5.54515505801613e-26,1.0,-67.8,3.3166247903554,-67.74,0.6188,0.8737,1.0843,0.6019,0.401,0.2764,0
139095,npp,118,3122,0.674132585525513,35.8844757080078,-115.28849029541,3670176,119,2499,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-20 10:06:40.879257,-73.25538598664625,49.94434479073858,42.680337599730485,4.616224647859749e-30,17.0,49.97,1.7549928774784245,50.0,0.4888,0.6065,0.7121,0.8671,0.5644,0.5846,0
139283,npp,2511,2572,0.376925885677338,35.8850173950195,-115.291389465332,3670176,2511,2080,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-21 09:47:54.125689,-75.54044768316385,29.257066021964143,25.647911998282368,4.639879779579755e-27,14.0,29.27,1.184412938166907,29.41,0.4194,0.5352,0.6765,0.9827,0.3923,0.3704,0
139868,npp,295,896,0.315080389380455,35.8807220458984,-115.295669555664,3670176,295,670,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-24 08:51:19.641762,95.15615636244817,51.49577875493719,43.870868028914465,1.6724525498061047e-08,5.0,-51.53,1.847645286154319,-51.38,0.4876,0.5887,0.7124,0.8934,0.3779,0.2815,0
139881,npp,2199,3828,0.440593302249908,35.8811988830566,-115.287879943848,3670176,2200,3074,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-24 10:31:33.571597,-69.56326529094552,66.116160308447,54.081047675612886,3.438192805922025e-17,21.0,66.12,3.0,66.15,0.5412,0.6611,0.8366,0.7956,0.4524,0.3505,0
140071,npp,1542,3301,0.702581882476807,35.8850631713867,-115.287628173828,3670176,1543,2647,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-09-25 10:12:52.163752,-72.6340766962131,54.89727458229045,46.43340237759126,5.449911605345635e-10,18.0,54.91,2.0682789409984763,55.01,0.4335,0.5634,0.8042,0.9334,0.5932,0.6558,0
142958,npp,837,892,0.924726009368896,35.8838005065918,-115.29320526123,3670176,838,667,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-10-10 08:51:08.715223,95.5370745863629,51.61679339844262,43.959426385307474,0.00018184105899060607,5.0,-51.64,1.847645286154319,-51.38,0.4876,0.5887,0.7124,0.8934,0.7078,0.8262,0
143556,npp,756,2202,0.536036521196365,35.8857841491699,-115.288032531738,3670176,756,1761,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-10-13 09:35:13.127738,-75.42504905959657,9.772132616459725,8.644738685728678,1.6837494891190956e-17,12.0,9.74,1.0,10.235,0.4024,0.4849,0.5897,1.0847,0.5771,0.5814,0
143754,npp,44,1646,0.510682672262192,35.8812446594238,-115.290504455566,3670176,44,1241,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-10-14 09:16:22.844165,95.82924775133051,21.91651300214034,19.301813361489767,9.245294947237546e-25,9.0,-21.89,1.0837787002826917,-21.42,0.386,0.4917,0.604,1.0696,0.5434,0.5462,0
143943,npp,2376,1083,0.723890483379364,35.8830032348633,-115.291679382324,3670176,2376,796,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-10-15 08:57:30.783670,95.89163333556729,45.73640654007864,39.358192117230075,2.1849617781450853e-31,6.0,-45.76,1.5732132722552272,-45.52,0.4611,0.5604,0.674,0.9384,0.6298,0.6793,0
143956,npp,1144,3997,0.808353662490845,35.878734588623,-115.289566040039,3670176,1144,3166,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-10-15 10:37:39.376412,-68.59711481080615,68.9165035779387,55.725733847264515,2.782110955105021e-26,22.0,68.91,3.5496478698597698,68.98,0.5694,0.8424,1.0457,0.6243,0.5163,0.5046,0
144136,npp,1609,524,1.18857049942017,35.8797760009766,-115.288269042969,3670176,1609,321,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-10-16 08:38:35.161341,93.43643748224551,60.80071265430538,50.62433084785287,1.9433575168295854e-32,3.0,-60.81,2.4157378735459294,-60.71,0.5627,0.7452,0.9626,0.7057,0.7094,0.8388,0
144151,npp,525,3473,0.726361334323883,35.8842315673828,-115.290985107422,3670176,523,2816,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-10-16 10:18:59.768142,-71.20221033930473,59.08698111620395,49.44724413969809,1.323067029379111e-29,19.0,59.09,2.3545700244418297,59.22,0.4788,0.5831,0.8055,0.9019,0.5868,0.6551,0
144345,npp,2949,2936,0.66308581829071,35.8816909790039,-115.28881072998,3670176,2950,2367,196611,3866787,3038,usa_lasvegas_14_57,35.88333333,-115.29166667,14,57,usa_lasvegas,2012-10-17 10:00:18.381258,-74.48377221869849,44.00156977742512,37.966009317538905,1.6477443705684885e-31,16.0,44.01,1.5732132722552272,44.25,0.4407,0.5619,0.6709,0.936,0.5902,0.6206,0
