lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.35,0.506,0.362
2,0.172,0.377,0.183
3,0.146,0.274,0.154
4,0.119,0.195,0.126
5,0.142,0.135,0.144
6,0.099,0.092,0.096
7,0.111,0.063,0.103
8,0.102,0.045,0.092
9,0.101,0.036,0.089
10,0.099,0.034,0.09
11,0.085,0.037,0.078
12,0.068,0.043,0.064
13,0.102,0.052,0.099
14,0.091,0.062,0.09
15,0.077,0.072,0.076
16,0.091,0.081,0.089
17,0.065,0.09,0.06
18,0.064,0.097,0.056
19,0.067,0.101,0.057
20,0.103,0.104,0.091
21,0.055,0.105,0.043
22,0.056,0.104,0.045
23,0.071,0.101,0.064
24,0.05,0.097,0.049
25,0.061,0.091,0.065
26,0.076,0.071,0.083
27,0.081,0.065,0.091
28,0.089,0.064,0.102
29,0.068,0.064,0.084
30,0.05,0.067,0.068
31,0.055,0.067,0.071
32,0.068,0.069,0.08
33,0.04,0.07,0.049
34,0.059,0.072,0.062
35,0.062,0.074,0.061
36,0.069,0.075,0.064
37,0.074,0.077,0.066
38,0.102,0.078,0.092
39,0.091,0.078,0.082
40,0.099,0.078,0.091
41,0.092,0.079,0.086
42,0.09,0.079,0.089
43,0.088,0.079,0.088
44,0.071,0.079,0.07
45,0.043,0.081,0.042
46,0.062,0.08,0.06
47,0.106,0.081,0.1
48,0.112,0.082,0.102
49,0.092,0.083,0.081
50,0.087,0.084,0.076
51,0.074,0.084,0.064
52,0.047,0.083,0.04
53,0.059,0.08,0.055
54,0.059,0.077,0.061
55,0.083,0.075,0.089
56,0.078,0.074,0.087
57,0.062,0.071,0.074
58,0.067,0.069,0.081
59,0.088,0.068,0.104
60,0.084,0.068,0.098
61,0.088,0.068,0.099
62,0.096,0.068,0.106
63,0.082,0.068,0.088
64,0.067,0.067,0.07
65,0.059,0.066,0.057
66,0.059,0.065,0.054
67,0.07,0.065,0.062
68,0.048,0.065,0.04
69,0.022,0.065,0.017
70,0.055,0.066,0.051
71,0.045,0.068,0.044
72,0.061,0.071,0.059
73,0.067,0.073,0.065
74,0.089,0.074,0.087
75,0.107,0.075,0.104
76,0.089,0.075,0.083
77,0.08,0.076,0.07
78,0.067,0.077,0.056
79,0.074,0.078,0.062
80,0.089,0.078,0.077
81,0.085,0.077,0.074
82,0.075,0.076,0.068
83,0.067,0.077,0.065
84,0.069,0.078,0.071
85,0.105,0.078,0.111
86,0.088,0.078,0.098
87,0.091,0.078,0.103
88,0.086,0.076,0.1
89,0.065,0.074,0.081
90,0.06,0.071,0.073
91,0.061,0.07,0.072
92,0.059,0.069,0.066
93,0.05,0.067,0.052
94,0.057,0.064,0.055
95,0.056,0.064,0.051
96,0.043,0.063,0.036
97,0.056,0.063,0.047
98,0.066,0.063,0.056
99,0.076,0.063,0.067
100,0.074,0.064,0.068
101,0.074,0.064,0.068
102,0.086,0.065,0.081
103,0.083,0.065,0.077
104,0.085,0.066,0.077
105,0.071,0.067,0.064
106,0.051,0.067,0.042
107,0.044,0.068,0.033
108,0.054,0.069,0.042
109,0.068,0.07,0.055
110,0.052,0.071,0.041
111,0.08,0.071,0.072
112,0.082,0.071,0.079
113,0.073,0.07,0.074
114,0.059,0.068,0.063
115,0.045,0.067,0.052
116,0.078,0.066,0.087
117,0.088,0.064,0.1
118,0.092,0.063,0.106
119,0.05,0.062,0.063
120,0.06,0.061,0.069
121,0.065,0.059,0.071
122,0.067,0.059,0.07
123,0.049,0.058,0.051
124,0.03,0.058,0.03
125,0.042,0.057,0.037
126,0.062,0.057,0.054
127,0.072,0.056,0.062
128,0.059,0.055,0.049
129,0.06,0.054,0.051
130,0.047,0.052,0.04
131,0.033,0.05,0.025
132,0.056,0.05,0.047
133,0.047,0.05,0.036
134,0.045,0.051,0.035
135,0.055,0.052,0.045
136,0.053,0.053,0.043
137,0.062,0.054,0.049
138,0.066,0.055,0.052
139,0.048,0.055,0.035
140,0.057,0.056,0.046
141,0.049,0.058,0.042
142,0.057,0.058,0.055
143,0.049,0.057,0.051
144,0.076,0.056,0.079
145,0.064,0.057,0.071
146,0.048,0.057,0.058
147,0.054,0.057,0.065
148,0.043,0.056,0.055
149,0.063,0.054,0.073
150,0.067,0.055,0.073
151,0.054,0.056,0.058
152,0.07,0.056,0.07
153,0.056,0.055,0.054
154,0.061,0.055,0.056
155,0.038,0.054,0.031
156,0.053,0.053,0.044
157,0.052,0.053,0.042
158,0.04,0.054,0.03
159,0.04,0.054,0.032
160,0.06,0.055,0.053
161,0.047,0.056,0.04
162,0.064,0.056,0.054
163,0.064,0.057,0.053
164,0.046,0.057,0.036
165,0.068,0.057,0.057
166,0.077,0.057,0.063
167,0.059,0.058,0.045
168,0.033,0.058,0.021
169,0.047,0.058,0.035
170,0.073,0.056,0.063
171,0.073,0.054,0.066
172,0.073,0.055,0.069
173,0.051,0.056,0.052
174,0.027,0.057,0.033
175,0.065,0.057,0.073
176,0.066,0.056,0.076
177,0.062,0.057,0.072
178,0.051,0.056,0.061
179,0.063,0.055,0.072
180,0.049,0.054,0.056
181,0.03,0.052,0.034
182,0.031,0.051,0.032
183,0.049,0.05,0.045
184,0.048,0.049,0.041
185,0.052,0.049,0.042
186,0.062,0.048,0.051
187,0.041,0.048,0.03
188,0.062,0.048,0.051
189,0.057,0.048,0.048
190,0.042,0.047,0.034
191,0.065,0.046,0.055
192,0.055,0.044,0.044
193,0.064,0.043,0.053
194,0.057,0.044,0.046
195,0.011,0.045,0.001
196,0.003,0.044,-0.008
197,0.021,0.043,0.009
198,0.053,0.042,0.041
199,0.056,0.042,0.046
200,0.031,0.044,0.024
201,0.033,0.044,0.03
202,0.06,0.044,0.059
203,0.064,0.044,0.066
204,0.053,0.044,0.058
205,0.042,0.044,0.051
206,0.023,0.043,0.034
207,0.05,0.042,0.062
208,0.056,0.041,0.067
209,0.035,0.041,0.045
210,0.023,0.042,0.03
211,0.033,0.042,0.038
212,0.051,0.042,0.052
213,0.066,0.044,0.063
214,0.061,0.045,0.054
215,0.047,0.045,0.036
216,0.038,0.045,0.027
217,0.032,0.044,0.022
218,0.039,0.044,0.03
219,0.047,0.042,0.038
220,0.043,0.041,0.035
221,0.041,0.041,0.031
222,0.029,0.043,0.018
223,0.019,0.046,0.009
224,0.045,0.047,0.035
225,0.048,0.048,0.038
226,0.054,0.05,0.042
227,0.061,0.051,0.05
228,0.045,0.052,0.034
229,0.074,0.052,0.065
230,0.079,0.054,0.072
231,0.076,0.055,0.074
232,0.04,0.056,0.042
233,0.034,0.055,0.039
234,0.025,0.054,0.033
235,0.063,0.054,0.074
236,0.056,0.055,0.068
237,0.044,0.055,0.055
238,0.064,0.055,0.074
239,0.085,0.054,0.093
240,0.07,0.054,0.075
241,0.061,0.053,0.063
242,0.049,0.052,0.048
243,0.047,0.051,0.043
244,0.042,0.05,0.036
245,0.027,0.049,0.02
246,0.036,0.048,0.027
247,0.038,0.047,0.029
248,0.047,0.046,0.04
249,0.056,0.047,0.051
250,0.047,0.048,0.042
251,0.05,0.049,0.043
252,0.036,0.049,0.03
253,0.041,0.048,0.035
254,0.036,0.047,0.029
255,0.074,0.045,0.065
256,0.066,0.043,0.055
257,0.058,0.042,0.047
258,0.051,0.042,0.041
259,0.023,0.042,0.016
260,0.041,0.044,0.038
261,0.046,0.044,0.048
262,0.036,0.044,0.041
263,0.037,0.045,0.046
264,0.04,0.045,0.052
265,0.05,0.044,0.065
266,0.042,0.043,0.057
267,0.048,0.041,0.062
268,0.04,0.041,0.052
269,0.017,0.04,0.028
270,0.046,0.038,0.052
271,0.035,0.039,0.038
272,0.022,0.039,0.021
273,0.024,0.039,0.018
274,0.045,0.039,0.036
275,0.063,0.038,0.053
276,0.071,0.038,0.061
277,0.065,0.038,0.058
278,0.044,0.038,0.039
279,0.022,0.039,0.018
280,0.032,0.04,0.027
281,0.013,0.04,0.009
282,0.021,0.04,0.018
283,0.044,0.04,0.04
284,0.038,0.04,0.033
285,0.044,0.041,0.035
286,0.034,0.041,0.024
287,0.035,0.041,0.026
288,0.064,0.041,0.056
289,0.04,0.042,0.036
290,0.042,0.041,0.043
291,0.033,0.04,0.038
292,0.029,0.039,0.039
293,0.046,0.038,0.058
294,0.047,0.037,0.061
295,0.023,0.037,0.038
296,0.05,0.035,0.064
297,0.056,0.034,0.068
298,0.046,0.035,0.056
299,0.036,0.036,0.044
300,0.04,0.037,0.046
301,0.021,0.037,0.023
302,0.035,0.036,0.032
303,0.025,0.034,0.019
304,0.036,0.034,0.028
305,0.018,0.033,0.01
306,0.026,0.033,0.019
307,0.03,0.036,0.025
308,0.023,0.038,0.021
309,0.045,0.041,0.045
310,0.047,0.044,0.047
311,0.037,0.046,0.037
312,0.055,0.049,0.054
313,0.048,0.051,0.045
314,0.069,0.051,0.063
315,0.055,0.052,0.047
316,0.066,0.054,0.056
317,0.054,0.056,0.045
318,0.052,0.057,0.046
319,0.066,0.057,0.064
320,0.075,0.057,0.079
321,0.04,0.058,0.049
322,0.059,0.059,0.07
323,0.063,0.058,0.077
324,0.06,0.059,0.077
325,0.068,0.059,0.085
326,0.075,0.059,0.091
327,0.066,0.058,0.08
328,0.044,0.055,0.055
329,0.049,0.054,0.058
330,0.024,0.052,0.031
331,0.007,0.051,0.008
332,0.045,0.05,0.039
333,0.035,0.048,0.026
334,0.06,0.047,0.05
335,0.071,0.046,0.061
336,0.052,0.045,0.046
337,0.074,0.044,0.07
338,0.069,0.044,0.065
339,0.018,0.044,0.016
340,0.042,0.043,0.042
341,0.063,0.044,0.063
342,0.056,0.044,0.055
343,0.049,0.045,0.045
344,0.029,0.047,0.021
345,0.025,0.047,0.015
346,0.024,0.046,0.014
347,0.026,0.046,0.019
348,0.025,0.047,0.022
349,0.054,0.047,0.056
350,0.053,0.047,0.059
351,0.071,0.047,0.08
352,0.07,0.045,0.083
353,0.024,0.044,0.042
354,0.052,0.043,0.071
355,0.049,0.041,0.067
356,0.049,0.04,0.065
357,0.064,0.042,0.077
358,0.041,0.042,0.052
359,0.048,0.044,0.056
360,0.047,0.043,0.049
361,0.031,0.043,0.028
362,0.025,0.042,0.019
363,0.05,0.04,0.041
364,0.018,0.039,0.01
365,0.007,0.038,0.001
366,0.035,0.038,0.032
367,0.034,0.036,0.035
368,0.037,0.034,0.039
369,0.064,0.032,0.064
370,0.04,0.031,0.04
371,0.03,0.031,0.03
372,0.016,0.032,0.014
373,0.054,0.033,0.048
374,0.029,0.035,0.021
375,0.042,0.036,0.032
376,0.056,0.036,0.045
377,0.024,0.037,0.017
378,0.028,0.038,0.027
379,0.041,0.039,0.044
380,0.023,0.039,0.032
381,0.016,0.04,0.027
382,0.037,0.04,0.05
383,0.037,0.041,0.054
384,0.057,0.041,0.074
385,0.041,0.041,0.056
386,0.048,0.041,0.06
387,0.049,0.04,0.06
388,0.033,0.04,0.043
389,0.049,0.039,0.056
390,0.039,0.038,0.039
391,0.045,0.037,0.04
392,0.048,0.036,0.04
393,0.039,0.035,0.03
394,0.011,0.034,0.004
395,0.016,0.032,0.01
396,0.038,0.031,0.036
397,0.03,0.029,0.03
398,0.024,0.028,0.025
399,0.033,0.027,0.034
400,0.029,0.026,0.03
