lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.385,0.551,0.396
2,0.26,0.424,0.268
3,0.234,0.324,0.236
4,0.204,0.247,0.199
5,0.168,0.188,0.158
6,0.163,0.146,0.15
7,0.162,0.117,0.146
8,0.133,0.099,0.117
9,0.133,0.089,0.116
10,0.148,0.086,0.131
11,0.128,0.088,0.109
12,0.124,0.092,0.105
13,0.12,0.099,0.102
14,0.122,0.106,0.103
15,0.126,0.114,0.107
16,0.15,0.12,0.132
17,0.106,0.125,0.089
18,0.095,0.129,0.077
19,0.102,0.13,0.087
20,0.101,0.13,0.085
21,0.112,0.127,0.095
22,0.099,0.122,0.083
23,0.089,0.116,0.076
24,0.074,0.108,0.065
25,0.07,0.098,0.067
26,0.09,0.076,0.095
27,0.034,0.069,0.048
28,0.057,0.065,0.076
29,0.061,0.061,0.084
30,0.061,0.058,0.084
31,0.048,0.055,0.067
32,0.057,0.053,0.069
33,0.063,0.051,0.067
34,0.02,0.05,0.018
35,0.023,0.049,0.017
36,0.066,0.048,0.055
37,0.059,0.049,0.047
38,0.055,0.05,0.041
39,0.04,0.052,0.027
40,0.044,0.052,0.03
41,0.044,0.053,0.029
42,0.081,0.052,0.066
43,0.071,0.053,0.059
44,0.056,0.054,0.043
45,0.047,0.055,0.033
46,0.053,0.055,0.04
47,0.047,0.054,0.034
48,0.084,0.054,0.07
49,0.055,0.053,0.043
50,0.055,0.054,0.043
51,0.034,0.053,0.022
52,0.051,0.051,0.039
53,0.051,0.051,0.043
54,0.043,0.049,0.039
55,0.054,0.048,0.057
56,0.028,0.046,0.041
57,0.04,0.044,0.058
58,0.048,0.042,0.069
59,0.041,0.04,0.064
60,0.025,0.04,0.046
61,0.024,0.039,0.041
62,0.046,0.037,0.056
63,0.045,0.035,0.048
64,0.065,0.033,0.061
65,0.032,0.032,0.025
66,0.024,0.03,0.014
67,0.025,0.029,0.014
68,0.035,0.027,0.023
69,0.038,0.025,0.026
70,0.032,0.025,0.02
71,0.02,0.025,0.009
72,-0.007,0.025,-0.015
73,0.021,0.026,0.013
74,0.027,0.024,0.02
75,0.035,0.025,0.028
76,0.035,0.026,0.027
77,0.012,0.028,0.004
78,0.026,0.029,0.018
79,0.023,0.03,0.015
80,0.015,0.031,0.006
81,0.042,0.032,0.032
82,0.015,0.032,0.008
83,0.023,0.032,0.02
84,0.026,0.031,0.028
85,0.061,0.031,0.068
86,0.047,0.033,0.06
87,0.049,0.035,0.066
88,0.041,0.037,0.061
89,0.048,0.037,0.068
90,0.064,0.036,0.08
91,0.039,0.037,0.051
92,0.031,0.038,0.037
93,0.018,0.039,0.018
94,0.032,0.04,0.027
95,0.028,0.038,0.02
96,0.037,0.038,0.027
97,0.039,0.038,0.03
98,0.025,0.04,0.017
99,0.008,0.04,-0.001
100,0.016,0.04,0.007
101,0.048,0.04,0.04
102,0.048,0.04,0.042
103,0.046,0.04,0.041
104,0.068,0.041,0.062
105,0.064,0.041,0.057
106,0.073,0.043,0.065
107,0.063,0.043,0.054
108,0.032,0.045,0.025
109,0.009,0.046,0.003
110,0.022,0.047,0.015
111,0.049,0.045,0.042
112,0.065,0.044,0.06
113,0.055,0.044,0.055
114,0.028,0.044,0.033
115,0.031,0.044,0.043
116,0.032,0.042,0.049
117,0.056,0.042,0.077
118,0.053,0.041,0.074
119,0.062,0.042,0.081
120,0.019,0.042,0.035
121,0.039,0.041,0.05
122,0.044,0.041,0.05
123,0.049,0.04,0.048
124,0.037,0.039,0.033
125,0.018,0.039,0.012
126,0.039,0.04,0.03
127,0.036,0.04,0.028
128,0.031,0.041,0.022
129,0.039,0.042,0.032
130,0.032,0.041,0.026
131,0.041,0.04,0.037
132,0.058,0.038,0.055
133,0.075,0.036,0.074
134,0.065,0.036,0.063
135,0.045,0.036,0.042
136,0.023,0.036,0.018
137,0.018,0.034,0.013
138,0.022,0.033,0.017
139,0.02,0.032,0.014
140,0.028,0.032,0.021
141,0.015,0.034,0.01
142,0.02,0.034,0.019
143,0.027,0.033,0.032
144,0.049,0.032,0.059
145,0.038,0.031,0.054
146,0.026,0.031,0.046
147,0.05,0.03,0.072
148,0.035,0.03,0.057
149,0.02,0.029,0.04
150,0.03,0.029,0.045
151,0.027,0.03,0.039
152,0.023,0.03,0.029
153,0.034,0.03,0.036
154,0.05,0.03,0.047
155,0.022,0.031,0.017
156,0.023,0.032,0.017
157,0.047,0.034,0.041
158,0.029,0.034,0.022
159,0.05,0.032,0.043
160,0.045,0.031,0.042
161,0.022,0.03,0.022
162,0.008,0.03,0.01
163,0.015,0.031,0.018
164,0.013,0.032,0.015
165,0.041,0.033,0.04
166,0.059,0.035,0.056
167,0.032,0.037,0.028
168,0.031,0.038,0.027
169,0.034,0.039,0.029
170,0.05,0.039,0.045
171,0.033,0.038,0.031
172,0.03,0.038,0.032
173,0.035,0.037,0.041
174,0.027,0.037,0.039
175,0.051,0.038,0.066
176,0.052,0.038,0.071
177,0.052,0.038,0.074
178,0.034,0.038,0.054
179,0.038,0.038,0.054
180,0.044,0.036,0.056
181,0.045,0.036,0.053
182,0.058,0.036,0.061
183,0.037,0.036,0.037
184,0.02,0.036,0.016
185,0.014,0.034,0.008
186,-0.0,0.031,-0.006
187,0.001,0.028,-0.005
188,0.029,0.026,0.024
189,0.014,0.025,0.011
190,0.023,0.024,0.022
191,0.039,0.022,0.04
192,0.065,0.02,0.069
193,0.021,0.02,0.027
194,0.053,0.019,0.056
195,0.02,0.019,0.021
196,0.016,0.018,0.014
197,-0.001,0.018,-0.004
198,0.008,0.019,0.005
199,0.021,0.02,0.016
200,0.012,0.022,0.01
201,0.012,0.022,0.013
202,0.02,0.022,0.023
203,0.022,0.022,0.031
204,0.015,0.023,0.029
205,0.003,0.024,0.022
206,-0.003,0.024,0.02
207,0.026,0.024,0.05
208,0.043,0.023,0.065
209,0.061,0.022,0.078
210,0.05,0.023,0.063
211,0.038,0.023,0.046
212,0.02,0.024,0.023
213,0.019,0.024,0.018
214,0.03,0.024,0.026
215,0.018,0.026,0.013
216,0.01,0.026,0.007
217,0.022,0.026,0.017
218,0.033,0.026,0.029
219,0.002,0.026,-0.0
220,0.018,0.025,0.018
221,0.021,0.025,0.022
222,0.007,0.024,0.008
223,0.034,0.023,0.035
224,0.027,0.022,0.026
225,0.049,0.021,0.045
226,0.021,0.022,0.018
227,0.015,0.021,0.011
228,0.012,0.021,0.008
229,0.035,0.02,0.03
230,0.028,0.02,0.026
231,0.008,0.02,0.009
232,0.014,0.022,0.018
233,0.017,0.023,0.026
234,0.026,0.023,0.041
235,0.028,0.023,0.048
236,0.04,0.022,0.062
237,0.025,0.021,0.047
238,-0.001,0.019,0.017
239,0.015,0.018,0.03
240,0.026,0.017,0.035
241,0.01,0.016,0.015
242,-0.016,0.014,-0.015
243,0.018,0.012,0.015
244,0.015,0.009,0.01
245,0.024,0.007,0.019
246,0.025,0.005,0.021
247,0.012,0.003,0.009
248,-0.016,0.002,-0.019
249,-0.005,0.001,-0.006
250,-0.004,-0.001,-0.004
251,0.012,-0.003,0.014
252,-0.006,-0.004,-0.004
253,-0.001,-0.006,-0.001
254,-0.007,-0.007,-0.011
255,-0.026,-0.009,-0.031
256,-0.018,-0.011,-0.022
257,-0.018,-0.011,-0.022
258,-0.016,-0.012,-0.02
259,-0.018,-0.012,-0.021
260,-0.003,-0.012,-0.004
261,0.004,-0.011,0.006
262,-0.015,-0.01,-0.008
263,-0.015,-0.009,-0.003
264,-0.022,-0.007,-0.005
265,0.015,-0.006,0.035
266,0.01,-0.005,0.033
267,-0.001,-0.003,0.022
268,-0.002,-0.0,0.017
269,-0.01,0.001,0.004
270,0.007,0.003,0.016
271,-0.019,0.004,-0.016
272,-0.009,0.004,-0.011
273,0.009,0.004,0.003
274,0.006,0.005,-0.001
275,0.001,0.005,-0.006
276,0.026,0.007,0.018
277,0.037,0.006,0.029
278,0.016,0.006,0.009
279,0.001,0.007,-0.005
280,0.01,0.007,0.004
281,0.006,0.007,0.001
282,0.017,0.008,0.012
283,-0.005,0.007,-0.011
284,-0.008,0.007,-0.015
285,-0.016,0.008,-0.023
286,-0.011,0.007,-0.017
287,0.012,0.006,0.004
288,0.016,0.007,0.008
289,0.007,0.008,0.002
290,0.011,0.008,0.009
291,0.012,0.008,0.013
292,0.003,0.008,0.009
293,0.029,0.008,0.041
294,0.004,0.009,0.023
295,0.026,0.01,0.049
296,0.028,0.011,0.05
297,0.002,0.013,0.022
298,0.014,0.015,0.03
299,0.019,0.017,0.027
300,-0.005,0.019,-0.002
301,0.026,0.022,0.022
302,0.002,0.023,-0.006
303,0.011,0.023,-0.001
304,0.029,0.024,0.018
305,0.032,0.025,0.02
306,0.025,0.026,0.011
307,0.047,0.027,0.033
308,0.029,0.028,0.017
309,0.032,0.029,0.023
310,0.03,0.031,0.022
311,0.03,0.033,0.023
312,0.025,0.034,0.017
313,0.061,0.035,0.052
314,0.047,0.036,0.038
315,0.022,0.037,0.015
316,0.03,0.038,0.023
317,0.031,0.039,0.024
318,0.017,0.039,0.011
319,0.044,0.038,0.039
320,0.044,0.038,0.042
321,0.029,0.038,0.031
322,0.044,0.036,0.052
323,0.04,0.036,0.055
324,0.042,0.036,0.063
325,0.044,0.035,0.068
326,0.046,0.035,0.067
327,0.029,0.033,0.046
328,0.031,0.032,0.042
329,0.039,0.031,0.042
330,0.011,0.029,0.01
331,0.013,0.028,0.005
332,0.027,0.027,0.016
333,0.028,0.025,0.016
334,0.018,0.023,0.005
335,0.034,0.022,0.021
336,0.03,0.02,0.015
337,0.011,0.019,-0.002
338,0.019,0.018,0.006
339,0.017,0.015,0.005
340,0.004,0.013,-0.007
341,0.022,0.012,0.014
342,0.032,0.011,0.024
343,0.017,0.011,0.009
344,-0.013,0.012,-0.018
345,-0.004,0.01,-0.009
346,0.009,0.01,0.003
347,-0.002,0.011,-0.007
348,0.01,0.011,0.006
349,0.015,0.011,0.014
350,0.008,0.011,0.009
351,0.035,0.011,0.04
352,0.018,0.01,0.03
353,0.006,0.009,0.025
354,-0.005,0.009,0.018
355,0.013,0.008,0.035
356,0.023,0.009,0.041
357,0.001,0.01,0.014
358,0.016,0.012,0.022
359,0.012,0.013,0.011
360,0.016,0.014,0.009
361,0.02,0.014,0.008
362,0.024,0.014,0.01
363,-0.001,0.014,-0.015
364,0.016,0.015,0.001
365,-0.001,0.016,-0.016
366,0.014,0.018,-0.004
367,0.015,0.02,-0.002
368,0.031,0.02,0.016
369,0.025,0.021,0.01
370,0.002,0.023,-0.01
371,0.033,0.025,0.022
372,0.036,0.027,0.026
373,0.02,0.029,0.012
374,0.044,0.03,0.037
375,0.04,0.032,0.034
376,0.036,0.033,0.028
377,0.038,0.034,0.032
378,0.025,0.035,0.021
379,0.034,0.036,0.033
380,0.021,0.037,0.024
381,0.016,0.037,0.024
382,0.037,0.037,0.05
383,0.052,0.037,0.07
384,0.065,0.037,0.086
385,0.052,0.036,0.072
386,0.04,0.036,0.056
387,0.04,0.035,0.049
388,0.01,0.034,0.013
389,0.009,0.033,0.005
390,0.031,0.032,0.021
391,0.029,0.032,0.016
392,0.038,0.031,0.024
393,0.021,0.031,0.006
394,0.038,0.03,0.021
395,0.041,0.031,0.023
396,0.038,0.032,0.02
397,0.043,0.033,0.026
398,0.026,0.036,0.012
399,0.027,0.039,0.014
400,0.049,0.044,0.038
