gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,132,925,8.92812919616699,36.0144157409668,-115.195243835449,3670144,133,687,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-01 08:52:43.873357,95.29381475822306,50.68930364368965,43.24953625682584,0.00458034545598255,5.0,-50.7,1.847645286154319,-51.1,9.2976,12.0824,16.3663,0.914,9.3356,8.1599,7.986615269584411,0
100930,npp,2014,3845,10.5751695632935,36.0142860412598,-115.191360473633,3670176,2011,3085,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-01 10:32:56.021512,-69.31414775179456,66.4496368628471,54.27990540663531,1.7268826008432134e-07,21.0,66.42,3.1865100272627664,66.18,13.148,17.6192,24.6208,0.6267,8.8322,6.6279,6.6279,0
101048,npp,2403,368,16.3375148773193,36.0194053649902,-115.193511962891,3670144,2406,205,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-02 08:33:46.411403,92.76900831124476,63.96352359805166,52.719868538034426,0.01698956098520847,2.0,-63.97,2.7445598364131496,-64.24,13.4552,18.9384,24.9831,0.5831,10.0951,9.5262,8.883446844480746,0
101057,npp,1378,3322,24.8336410522461,36.018684387207,-115.189147949219,3670144,1381,2670,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-02 10:14:16.351732,-72.61766470246027,55.455658763986754,46.842395134643674,0.0011279273336457472,18.0,55.44,2.0682789409984763,55.09,9.0889,13.8972,20.4195,0.7946,16.3304,19.7328,19.690127981957367,0
101181,npp,697,2777,5.13163805007935,36.0166778564453,-115.195831298828,3670144,697,2233,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-03 09:55:31.340051,-74.98095834178865,38.14936805180024,33.164985127109375,0.011441056486433164,15.0,38.14,1.357151599901897,37.62,7.7545,10.6033,15.2351,1.0414,7.011,5.3443,4.9114592005507784,0
101304,npp,4,2230,9.75942134857178,36.0129661560059,-115.190696716309,3670144,4,1788,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-04 09:36:44.550509,-77.87684905121537,11.369002393385731,10.053898822693151,0.03433036301515351,12.0,11.35,1.015504800579495,10.56,7.5425,10.5225,15.0564,1.0494,10.2913,10.2419,8.94310545331792,0
101552,npp,1607,1113,16.3249168395996,36.0164184570312,-115.192581176758,3670144,1607,818,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-06 08:59:00.298259,96.31333485119816,44.7146914447113,38.541292369973476,0.1310401265789819,6.0,-44.74,1.5732132722552272,-45.22,7.3183,10.7061,15.9816,1.0314,14.6143,16.8382,11.880658428936886,0
101561,npp,367,4019,32.9847450256348,36.0124893188477,-115.189407348633,3670144,373,3177,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-06 10:39:07.108525,-68.25716192201314,69.27424654572718,55.930809702044264,0.07759544146829925,22.0,69.24,3.5496478698597698,69.005,14.5746,19.8319,26.6659,0.5568,14.7481,18.3665,15.43089060426099,0
101674,npp,831,553,19.4477443695068,36.0159683227539,-115.194625854492,3670144,836,346,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-07 08:40:02.837375,93.07817385511495,60.18274362708741,50.20550995024975,0.12725897279925308,3.0,-60.19,2.3545700244418297,-60.49,12.2954,17.1181,21.7757,0.6451,12.0321,12.5456,7.731107947729052,0
101682,npp,2813,3497,16.43918800354,36.0148773193359,-115.190872192383,3670144,2811,2837,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-07 10:20:27.440510,-71.15772402237621,59.64236255286967,49.83766465466054,0.09384445183205413,19.0,59.63,2.3545700244418297,59.31,10.8352,14.9575,21.5721,0.7383,11.672,12.1367,8.586354137882525,0
101805,npp,2157,2961,12.5121440887451,36.0145683288574,-115.191177368164,3670144,2156,2386,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-08 10:01:44.215321,-73.91902845277575,44.87214219438593,38.67040713244635,0.06899814590775494,16.0,44.85,1.5732132722552272,44.42,8.0623,11.4364,16.9991,0.9656,11.7265,12.0814,9.471045556715769,0
102056,npp,744,1859,7.48783254623413,36.0154228210449,-115.194557189941,3670144,744,1434,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-10 09:24:08.858708,97.70143201526201,10.14515716342325,8.974487658453643,0.026739720857141276,10.0,-10.15,1.0,-10.9,6.3579,9.5168,14.9073,1.1603,9.0137,8.6884,7.67677645224647,0
102180,npp,5,1302,9.06899166107178,36.0140113830566,-115.19352722168,3670144,5,979,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-11 09:05:16.723588,97.09668469258033,37.743957318674674,32.827558555825505,0.011499448162206667,7.0,-37.76,1.357151599901897,-38.28,8.4379,11.7448,15.9169,0.9402,9.0711,8.5268,8.091750112635431,0
102309,npp,1170,3673,8.57627201080322,36.0170021057129,-115.19465637207,3670144,1173,2974,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-12 10:26:40.290706,-70.6385375616692,63.28001492459338,52.28882352574877,0.010705360008374118,20.0,63.27,2.7445598364131496,62.98,11.9662,16.7972,21.945,0.6574,8.0474,5.6382,5.2331922465717176,0
102430,npp,523,3142,7.58409309387207,36.0166130065918,-115.195663452148,3670144,522,2513,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-13 10:07:57.053580,-73.2695352355986,50.56918624265859,43.16309245484903,0.0037574602910509384,17.0,50.56,1.847645286154319,50.15,8.8873,12.3981,17.1254,0.8907,8.4372,6.755,6.61284685896746,0
102671,npp,2199,2045,6.89673900604248,36.0163154602051,-115.192985534668,3670176,2199,1612,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-15 09:30:23.464941,-64.60282630526056,0.7395161827811432,0.654935191774933,2.2160972889675426e-07,11.0,0.69,1.0,-0.3,8.1312,11.0427,16.3842,1.0,6.8967,6.8967,6.8967,0
102792,npp,1468,1489,11.8565540313721,36.0167579650879,-115.189163208008,3670176,1468,1116,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.56660354213531,29.610637073415692,25.95020767676339,2.36641807954412e-12,8.0,-29.64,1.184412938166907,-30.3,8.2941,11.1617,15.1542,0.9893,11.6294,11.7302,11.7302,0
102919,npp,2592,3846,10.227352142334,36.0156288146973,-115.191787719727,3670176,2597,3086,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-17 10:32:49.573723,-69.08506026995255,66.45926894671231,54.29094672146948,6.334116307897015e-08,21.0,66.44,3.1865100272627664,66.18,13.148,17.6192,24.6208,0.6267,8.723,6.4099,6.4099,0
103160,npp,1287,2778,18.5560512542725,36.0193099975586,-115.188850402832,3670176,1288,2233,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-19 09:55:24.892090,-74.74099255044477,38.18210659750728,33.19427308287286,4.3241136069219415e-17,15.0,38.18,1.357151599901897,37.62,7.7545,10.6033,15.2351,1.0414,16.9026,19.3251,19.3251,0
103279,npp,592,2229,8.87953948974609,36.0169639587402,-115.190803527832,3670176,592,1787,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-20 09:36:36.321222,-74.77445434933412,11.348015224958075,10.035974162780036,5.244665756942754e-21,12.0,11.29,1.015504800579495,10.56,7.5425,10.5225,15.0564,1.0494,9.4248,9.3185,9.3185,0
103515,npp,2176,1112,6.17011308670044,36.015064239502,-115.189506530762,3670176,2179,818,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-22 08:58:52.068403,95.8720186983644,44.74836540006664,38.57101238479942,2.532051803957851e-23,6.0,-44.78,1.5732132722552272,-45.22,7.3183,10.7061,15.9816,1.0314,8.1595,6.3641,6.3641,0
103524,npp,952,4020,30.8607521057129,36.0153312683105,-115.188461303711,3670176,952,3177,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-22 10:39:00.658253,-68.32505436490655,69.27776518500033,55.937753970635896,5.970954698908716e-20,22.0,69.26,3.5496478698597698,69.005,14.5746,19.8319,26.6659,0.5568,14.1498,17.1838,17.1838,0
103634,npp,1399,552,10.7270240783691,36.0137214660645,-115.194931030273,3670176,1399,345,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.5307258243167,60.19500164247695,50.21780441144931,1.034015090824477e-21,3.0,-60.21,2.4157378735459294,-60.49,12.2954,17.1181,21.7757,0.6451,8.3971,6.9199,6.9199,0
103643,npp,308,3497,11.2232904434204,36.019287109375,-115.194435119629,3670176,310,2837,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-23 10:20:20.993268,-71.30449742364573,59.629333646708595,49.832674321210035,8.346636235843211e-21,19.0,59.63,2.3545700244418297,59.31,10.8352,14.9575,21.5721,0.7383,9.4568,8.2859,8.2859,0
103760,npp,2722,2961,5.7811393737793,36.0171775817871,-115.194076538086,3670176,2724,2387,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-24 10:01:37.771852,-74.29392290831886,44.852697218474546,38.65729086773161,1.0401638139728958e-20,16.0,44.85,1.5732132722552272,44.42,8.0623,11.4364,16.9991,0.9656,7.448,5.5821,5.5821,0
103997,npp,1320,1858,32.5945053100586,36.0202293395996,-115.193008422852,3670176,1321,1433,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-26 09:24:00.654757,98.43213543203215,10.191018365079849,9.015299331739394,3.826478175262727e-17,10.0,-10.21,1.0,-10.9,6.3579,9.5168,14.9073,1.1603,34.1204,37.8207,37.8207,0
104112,npp,579,1301,11.3940439224243,36.0165138244629,-115.190368652344,3670176,580,977,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-27 09:05:08.535228,97.41831196288746,37.77231996769808,32.852129669322714,1.0899123639474928e-13,7.0,-37.8,1.357151599901897,-38.28,8.4379,11.7448,15.9169,0.9402,10.7843,10.7129,10.7129,0
104346,npp,2068,181,22.5641136169434,36.0184059143066,-115.191459655762,3670176,2070,88,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.71625448621559,67.33662962624274,54.80969155751785,0.0001512878783700392,1.0,-67.34,3.1865100272627664,-67.56,15.6913,19.8872,26.6195,0.5553,11.8828,12.5291,12.5291,0
104355,npp,1077,3142,7.49596977233887,36.0139122009277,-115.191596984863,3670176,1078,2512,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-29 10:07:48.903688,-73.16217680549019,50.55361112064622,43.15287192687976,7.184885423814176e-13,17.0,50.56,1.847645286154319,50.15,8.8873,12.3981,17.1254,0.8907,8.3895,6.6765,6.6765,0
104472,npp,398,2593,7.23352766036987,36.016960144043,-115.194175720215,3670176,397,2095,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-04-30 09:49:02.124709,-75.54969415385033,30.277320338210814,26.522282659373392,1.7722441152064572e-08,14.0,30.26,1.184412938166907,29.65,7.1806,10.9593,15.4401,1.0076,7.8971,7.2886,7.2886,0
105485,npp,2764,2043,6.98987722396851,36.0142784118652,-115.193954467773,3670144,2764,1610,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-01 09:30:13.567947,-32.66555085436293,0.8889045651725243,0.7872592352761664,0.0005260961621620175,11.0,0.58,1.0,-0.3,8.1312,11.0427,16.3842,1.0,6.9899,6.9899,6.9899,0
105662,npp,2030,1486,8.53752899169922,36.0199356079102,-115.195465087891,3670144,2030,1115,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-02 09:11:21.457277,97.23982899417601,29.753272835669083,26.073230926219633,0.007446484627656612,8.0,-29.78,1.184412938166907,-30.3,8.2941,11.1617,15.1542,0.9893,8.8271,8.4465,8.164782803415644,0
106021,npp,482,365,13.4016437530518,36.013355255127,-115.189842224121,3670144,485,202,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-04 08:33:30.127875,92.86887770174673,64.00905416081078,52.755689734604005,0.05338873483010065,2.0,-64.03,2.7445598364131496,-64.24,13.4552,18.9384,24.9831,0.5831,9.0254,7.8143,5.794484549141439,0
106032,npp,2512,3320,18.5965023040771,36.0187950134277,-115.191688537598,3670144,2516,2669,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-04 10:13:58.290497,-71.99425610688046,55.40100711549936,46.80807507580691,0.017780735018472483,18.0,55.39,2.0682789409984763,55.09,9.0889,13.8972,20.4195,0.7946,13.3148,14.7768,14.104114958254371,0
106388,npp,1129,2227,16.9927577972412,36.0175514221191,-115.190353393555,3670144,1129,1785,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-06 09:36:26.535776,-76.21804427589456,11.205289507258287,9.910276643446593,0.10889073263221452,12.0,11.18,1.015504800579495,10.56,7.5425,10.5225,15.0564,1.0494,17.4142,17.8328,13.713219625492728,0
106569,npp,404,1672,21.4133930206299,36.0192756652832,-115.191131591797,3670144,405,1264,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-07 09:17:36.210596,99.60939327892322,20.480600471268957,18.051890671771577,0.07291038228958592,9.0,-20.53,1.0837787002826917,-21.05,7.7266,10.6394,16.077,1.0379,20.9838,22.2251,19.466736889408335,0
106742,npp,2724,1109,12.6210994720459,36.0191917419434,-115.193794250488,3670144,2725,816,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-08 08:58:42.326501,96.49393644790084,44.84188277673902,38.64634901658475,0.047697424396485694,6.0,-44.88,1.5732132722552272,-45.22,7.3183,10.7061,15.9816,1.0314,12.26,13.0179,11.213399573669177,0
107143,npp,2577,2409,10.4191761016846,36.0165863037109,-115.190101623535,3670144,2577,1949,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-11 09:42:39.507358,-77.58793196988209,21.192796523187326,18.67389309055583,0.013101743937239433,13.0,21.19,1.0837787002826917,20.61,8.6375,12.7536,18.313,0.8658,8.8887,9.0214,8.525731673679056,0
107311,npp,1845,1855,6.06230974197388,36.0140953063965,-115.195571899414,3670144,1845,1430,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-12 09:23:49.177505,100.53676627597241,10.350373905760488,9.156104178875584,0.005103352434555029,10.0,-10.38,1.0,-10.9,6.3579,9.5168,14.9073,1.1603,7.5882,7.0343,6.841228743839059,0
107486,npp,1101,1297,7.25425004959106,36.0141944885254,-115.192604064941,3670144,1100,974,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-13 09:04:55.290806,96.76379059973777,37.93605633382978,32.989304537769776,0.000850687616619697,7.0,-37.96,1.357151599901897,-38.28,8.4379,11.7448,15.9169,0.9402,7.7339,6.8206,6.8206,0
107659,npp,329,732,8.94133567810059,36.0191879272461,-115.193969726562,3670176,329,514,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.27016438962188,55.91967486339533,47.183559620748134,2.931730073660385e-06,4.0,-55.93,2.0682789409984763,-56.14,10.2638,13.4206,18.0733,0.8228,8.877,7.3571,7.3571,0
107832,npp,2602,177,12.5228061676025,36.0145645141602,-115.195213317871,3670176,2601,86,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.57086138576314,67.40635802873632,54.85114180286657,7.447119046530818e-11,1.0,-67.41,3.1865100272627664,-67.56,15.6913,19.8872,26.6195,0.5553,8.7316,6.9535,6.9535,0
108369,npp,2559,1483,8.64599418640137,36.0148010253906,-115.189025878906,3670176,2558,1112,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-18 09:11:08.268871,97.3131245843802,29.886166883710036,26.186554264632786,3.1337066802792473e-15,8.0,-29.92,1.184412938166907,-30.3,8.2941,11.1617,15.1542,0.9893,8.9187,8.5538,8.5538,0
108542,npp,1780,918,7.8542103767395,36.0193023681641,-115.1953125,3670176,1782,683,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.50759254703206,50.87504685872005,43.39677272362794,5.989601774675506e-19,5.0,-50.9,1.847645286154319,-51.1,9.2976,12.0824,16.3663,0.914,8.7543,7.1784,7.1784,0
108715,npp,989,361,19.5878582000732,36.0173072814941,-115.189231872559,3670176,987,200,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.44124021014223,64.09747158870036,52.81158349162669,3.838865148764111e-22,2.0,-64.1,2.7445598364131496,-64.24,13.4552,18.9384,24.9831,0.5831,11.2794,11.4214,11.4214,0
121653,npp,190,1285,27.8798999786377,36.0162544250488,-115.188163757324,3670176,189,962,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-07-16 09:04:08.398160,96.53664383158001,38.43830395029149,33.401673220159275,3.50149127095596e-12,7.0,-38.45,1.357151599901897,-38.28,8.4379,11.7448,15.9169,0.9402,22.9316,26.2132,26.2132,0
121819,npp,2499,721,6.1658091545105,36.0201644897461,-115.195510864258,3670176,2501,503,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.5198216632291,56.21599219102287,47.39091180378217,2.1217633897227894e-17,4.0,-56.21,2.0682789409984763,-56.14,10.2638,13.4206,18.0733,0.8228,7.5351,5.0734,5.0734,0
121989,npp,1708,168,28.6468334197998,36.0141983032227,-115.188568115234,3670176,1706,81,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.47752724150241,67.58380396259717,54.94558704231391,5.485474782416562e-22,1.0,-67.56,3.1865100272627664,-67.56,15.6913,19.8872,26.6195,0.5553,13.7917,15.9067,15.9067,0
122525,npp,1678,1473,12.3187198638916,36.015438079834,-115.187744140625,3670176,1677,1104,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-07-21 09:10:26.721200,96.94947756947018,30.3944230947445,26.617655222946556,9.696170712274472e-26,8.0,-30.4,1.184412938166907,-30.3,8.2941,11.1617,15.1542,0.9893,12.0196,12.1874,12.1874,0
123251,npp,823,2214,12.1647577285767,36.0172386169434,-115.189193725586,3670176,823,1773,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-07-25 09:35:35.365509,-77.50822232149507,10.436483437598827,9.231005988794744,3.902895163414952e-23,12.0,10.44,1.0,10.56,7.5425,10.5225,15.0564,1.0494,12.685,12.7661,12.7661,0
123600,npp,2431,1097,6.15315055847168,36.0197601318359,-115.193504333496,3670176,2435,807,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-07-27 08:57:51.155920,95.85019613597244,45.27351728848694,38.98744762317444,6.717595371878068e-13,6.0,-45.29,1.5732132722552272,-45.22,7.3183,10.7061,15.9816,1.0314,8.1487,6.3466,6.3466,0
123775,npp,1642,539,22.1494178771973,36.0194435119629,-115.188621520996,3670176,1642,333,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.304796451015,60.49214784356548,50.41378140140248,1.418682954431338e-06,3.0,-60.49,2.4157378735459294,-60.49,12.2954,17.1181,21.7757,0.6451,13.1255,14.2884,14.2884,0
129925,npp,83,723,12.2103395462036,36.0137634277344,-115.194068908691,3670144,85,505,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-02 08:45:15.576376,94.52017631794477,56.15375818283069,47.34806553290659,0.14480965727222359,4.0,-56.16,2.0682789409984763,-56.14,10.2638,13.4206,18.0733,0.8228,10.4576,10.0469,4.568426233525498,0
130112,npp,2362,169,17.5886821746826,36.0144233703613,-115.192420959473,3670144,2361,81,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-03 08:26:16.352965,91.52889091451766,67.55573100749724,54.93239449204273,0.11287441426017432,1.0,-67.55,3.1865100272627664,-67.56,15.6913,19.8872,26.6195,0.5553,10.3214,9.7664,5.49610802445816,0
130125,npp,1374,3127,9.5435848236084,36.0155944824219,-115.194557189941,3670144,1372,2503,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-03 10:06:51.632729,-72.85821641626157,50.12091833867417,42.81402218204603,0.10101228818107968,17.0,50.12,1.7549928774784245,50.15,8.8873,12.3981,17.1254,0.8907,9.4162,8.5003,4.678778829962981,0
130316,npp,701,2580,8.28061485290527,36.0140647888184,-115.193916320801,3670144,700,2086,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-04 09:48:06.643878,-75.13779626929585,29.647249503578774,25.98068558375587,0.08814775257150778,14.0,29.65,1.184412938166907,29.65,7.1806,10.9593,15.4401,1.0076,8.7812,8.3437,5.008873033806218,0
130503,npp,3056,2030,26.1904487609863,36.0177574157715,-115.192352294922,3670144,3056,1597,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-05 09:29:18.093193,39.4130435133495,0.7055983651065489,0.624866023107624,0.07065486931376297,11.0,-0.34,1.0,-0.3,8.1312,11.0427,16.3842,1.0,26.1904,26.1904,23.517367998539818,0
130872,npp,1572,910,8.74492645263672,36.0193023681641,-115.194053649902,3670144,1574,678,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-07 08:51:33.880606,95.26627639626874,51.12124000175569,43.58246590038909,0.0339517399207578,5.0,-51.13,1.847645286154319,-51.1,9.2976,12.0824,16.3663,0.914,9.2364,7.9925,6.708029613246901,0
130885,npp,387,3833,16.5140209197998,36.0124053955078,-115.19026184082,3670144,389,3077,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-07 10:31:47.809156,-69.54385457962375,66.22295086218668,54.143336728252166,0.0442498019172587,21.0,66.21,3.0,66.18,13.148,17.6192,24.6208,0.6267,10.6743,10.3501,8.67603085611912,0
131048,npp,789,354,12.3132762908936,36.0168609619141,-115.19352722168,3670144,791,195,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-08 08:32:36.437858,92.60277829810943,64.2468265131987,52.90233429847373,0.019323338489640882,2.0,-64.24,2.7445598364131496,-64.24,13.4552,18.9384,24.9831,0.5831,8.6288,7.1797,6.44865481288795,0
131060,npp,2824,3308,7.65070915222168,36.0140113830566,-115.193840026855,3670144,2824,2655,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-08 10:13:06.379651,-72.37403622954702,55.085564838744986,46.57110915889617,0.030211279390361025,18.0,55.09,2.0682789409984763,55.09,9.0889,13.8972,20.4195,0.7946,8.0226,6.0793,4.9363396152475945,0
131237,npp,2159,2763,5.2990083694458,36.0167388916016,-115.19458770752,3670144,2158,2220,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-09 09:54:21.395023,-74.5039856784575,37.56967754062483,32.68265117133892,0.01804263594743445,15.0,37.58,1.357151599901897,37.62,7.7545,10.6033,15.2351,1.0414,7.1343,5.5186,4.836006659348337,0
131414,npp,1466,2215,10.3075714111328,36.0203590393066,-115.19425201416,3670144,1466,1774,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-10 09:35:34.632732,-75.88617978140883,10.49462822280106,9.282831232691823,0.00890560253304266,12.0,10.5,1.0,10.56,7.5425,10.5225,15.0564,1.0494,10.8278,10.8171,10.480181104044009,0
131592,npp,731,1661,9.78444194793701,36.0151977539062,-115.190338134766,3670144,731,1254,196611,3866755,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-11 09:16:44.314031,98.24472661832498,21.095557708716303,18.587340662946595,0.0030911146568713987,9.0,-21.11,1.0837787002826917,-21.05,7.7266,10.6394,16.077,1.0379,10.2538,10.1553,10.038356207190658,0
132309,npp,2927,2398,17.3193893432617,36.0199775695801,-115.191047668457,3670176,2927,1940,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-15 09:41:49.410333,-75.53632153408749,20.61865753627712,18.17216467672768,8.009014927958044e-13,13.0,20.61,1.0837787002826917,20.61,8.6375,12.7536,18.313,0.8658,15.2555,14.996,14.996,0
133040,npp,1987,3129,6.93234300613403,36.0162124633789,-115.194313049316,3670176,1988,2504,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-19 10:06:50.951707,-73.30529812614056,50.168721487253606,42.8545206765885,1.1541592838981852e-27,17.0,50.18,1.7549928774784245,50.15,8.8873,12.3981,17.1254,0.8907,7.9283,6.1745,6.1745,0
133223,npp,1312,2581,7.44202899932861,36.0140762329102,-115.19246673584,3670176,1311,2086,196611,3866787,2186,usa_lasvegas_26_41,36.01666667,-115.19166667,26,41,usa_lasvegas,2012-08-20 09:48:04.185877,-75.21830771078675,29.701933125637456,26.029501957583335,4.138385445396284e-29,14.0,29.69,1.184412938166907,29.65,7.1806,10.9593,15.4401,1.0076,8.0731,7.4987,7.4987,0
