lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.432,0.563,0.469
2,0.279,0.443,0.319
3,0.222,0.348,0.256
4,0.204,0.275,0.227
5,0.215,0.222,0.227
6,0.193,0.184,0.199
7,0.211,0.159,0.21
8,0.219,0.144,0.212
9,0.193,0.138,0.184
10,0.188,0.138,0.175
11,0.184,0.143,0.168
12,0.17,0.15,0.149
13,0.164,0.159,0.14
14,0.176,0.169,0.147
15,0.209,0.178,0.176
16,0.206,0.187,0.178
17,0.194,0.194,0.17
18,0.173,0.199,0.154
19,0.166,0.202,0.149
20,0.16,0.203,0.146
21,0.193,0.202,0.182
22,0.178,0.198,0.173
23,0.16,0.193,0.163
24,0.16,0.186,0.17
25,0.152,0.177,0.17
26,0.149,0.157,0.177
27,0.143,0.15,0.182
28,0.119,0.147,0.172
29,0.119,0.145,0.178
30,0.127,0.143,0.186
31,0.137,0.14,0.189
32,0.158,0.138,0.199
33,0.136,0.136,0.167
34,0.137,0.133,0.156
35,0.122,0.131,0.134
36,0.146,0.129,0.15
37,0.146,0.127,0.145
38,0.13,0.126,0.126
39,0.126,0.127,0.116
40,0.129,0.128,0.116
41,0.109,0.127,0.093
42,0.13,0.126,0.108
43,0.135,0.124,0.111
44,0.13,0.123,0.104
45,0.108,0.121,0.084
46,0.12,0.121,0.097
47,0.128,0.119,0.106
48,0.134,0.118,0.114
49,0.103,0.118,0.087
50,0.085,0.117,0.073
51,0.095,0.115,0.086
52,0.098,0.113,0.093
53,0.136,0.11,0.135
54,0.127,0.109,0.132
55,0.126,0.108,0.141
56,0.11,0.106,0.136
57,0.102,0.104,0.138
58,0.101,0.101,0.146
59,0.107,0.1,0.155
60,0.092,0.099,0.14
61,0.09,0.097,0.132
62,0.081,0.095,0.116
63,0.083,0.092,0.108
64,0.109,0.091,0.123
65,0.105,0.09,0.11
66,0.106,0.09,0.102
67,0.099,0.088,0.093
68,0.079,0.086,0.07
69,0.072,0.083,0.059
70,0.06,0.08,0.044
71,0.047,0.079,0.028
72,0.071,0.078,0.047
73,0.073,0.077,0.046
74,0.085,0.075,0.057
75,0.101,0.075,0.073
76,0.089,0.076,0.063
77,0.093,0.077,0.068
78,0.075,0.078,0.05
79,0.083,0.079,0.061
80,0.091,0.079,0.072
81,0.067,0.081,0.054
82,0.058,0.082,0.053
83,0.065,0.083,0.066
84,0.087,0.083,0.094
85,0.089,0.083,0.106
86,0.08,0.084,0.107
87,0.059,0.084,0.094
88,0.059,0.085,0.1
89,0.092,0.084,0.13
90,0.107,0.082,0.141
91,0.131,0.08,0.157
92,0.09,0.077,0.11
93,0.08,0.074,0.093
94,0.064,0.071,0.069
95,0.06,0.068,0.057
96,0.073,0.066,0.063
97,0.069,0.065,0.057
98,0.069,0.063,0.052
99,0.054,0.062,0.034
100,0.056,0.06,0.03
101,0.046,0.056,0.016
102,0.039,0.053,0.006
103,0.036,0.05,0.001
104,0.021,0.046,-0.012
105,0.028,0.042,-0.003
106,0.056,0.038,0.024
107,0.042,0.034,0.012
108,0.042,0.032,0.014
109,0.025,0.03,0.0
110,0.029,0.027,0.007
111,0.033,0.024,0.017
112,0.049,0.022,0.04
113,0.047,0.022,0.045
114,0.032,0.023,0.039
115,0.016,0.023,0.035
116,0.01,0.023,0.037
117,0.02,0.021,0.053
118,0.007,0.021,0.045
119,0.007,0.02,0.042
120,0.001,0.02,0.032
121,0.003,0.019,0.028
122,0.012,0.017,0.028
123,0.003,0.016,0.011
124,0.025,0.015,0.024
125,0.024,0.014,0.016
126,0.011,0.012,-0.004
127,0.027,0.01,0.009
128,0.025,0.008,0.003
129,0.028,0.007,0.002
130,0.012,0.006,-0.019
131,0.0,0.006,-0.033
132,0.011,0.005,-0.027
133,0.022,0.004,-0.018
134,0.008,0.004,-0.029
135,-0.005,0.005,-0.041
136,-0.028,0.004,-0.06
137,-0.015,0.003,-0.046
138,-0.004,0.001,-0.033
139,-0.007,-0.001,-0.032
140,-0.012,-0.002,-0.032
141,-0.012,-0.003,-0.026
142,-0.003,-0.004,-0.01
143,-0.005,-0.007,-0.007
144,0.004,-0.01,0.008
145,0.006,-0.011,0.019
146,-0.011,-0.012,0.009
147,-0.024,-0.012,0.002
148,-0.006,-0.013,0.02
149,0.008,-0.014,0.031
150,0.006,-0.015,0.022
151,-0.004,-0.017,0.008
152,-0.022,-0.017,-0.016
153,-0.028,-0.019,-0.028
154,-0.034,-0.021,-0.041
155,-0.028,-0.023,-0.041
156,-0.038,-0.024,-0.055
157,-0.038,-0.024,-0.06
158,-0.045,-0.026,-0.07
159,-0.021,-0.029,-0.052
160,-0.008,-0.031,-0.044
161,-0.024,-0.032,-0.062
162,-0.046,-0.033,-0.085
163,-0.055,-0.034,-0.093
164,-0.045,-0.036,-0.08
165,-0.015,-0.037,-0.053
166,-0.013,-0.038,-0.048
167,-0.014,-0.037,-0.047
168,-0.05,-0.037,-0.078
169,-0.06,-0.038,-0.084
170,-0.042,-0.039,-0.06
171,-0.036,-0.039,-0.049
172,-0.021,-0.039,-0.029
173,-0.03,-0.038,-0.031
174,-0.048,-0.037,-0.039
175,-0.043,-0.036,-0.028
176,-0.034,-0.036,-0.013
177,-0.033,-0.035,-0.008
178,-0.04,-0.034,-0.018
179,-0.054,-0.033,-0.036
180,-0.05,-0.033,-0.036
181,-0.024,-0.033,-0.019
182,-0.019,-0.033,-0.022
183,-0.04,-0.033,-0.048
184,-0.033,-0.033,-0.049
185,-0.041,-0.032,-0.061
186,-0.005,-0.031,-0.031
187,-0.022,-0.03,-0.05
188,-0.012,-0.028,-0.045
189,-0.03,-0.026,-0.065
190,-0.043,-0.025,-0.079
191,-0.029,-0.025,-0.069
192,-0.001,-0.025,-0.044
193,-0.013,-0.026,-0.052
194,-0.019,-0.025,-0.057
195,-0.043,-0.025,-0.077
196,-0.044,-0.025,-0.076
197,-0.041,-0.026,-0.071
198,-0.043,-0.027,-0.07
199,-0.039,-0.027,-0.062
200,-0.041,-0.027,-0.058
201,-0.025,-0.027,-0.037
202,-0.004,-0.028,-0.011
203,-0.002,-0.029,-0.001
204,-0.016,-0.03,-0.007
205,-0.007,-0.032,0.007
206,-0.02,-0.033,0.001
207,-0.027,-0.034,-0.004
208,-0.056,-0.035,-0.034
209,-0.067,-0.035,-0.048
210,-0.061,-0.035,-0.049
211,-0.039,-0.035,-0.036
212,-0.028,-0.036,-0.031
213,-0.017,-0.036,-0.028
214,-0.025,-0.036,-0.043
215,-0.04,-0.036,-0.061
216,-0.055,-0.036,-0.077
217,-0.031,-0.035,-0.057
218,-0.024,-0.035,-0.054
219,-0.034,-0.036,-0.066
220,-0.031,-0.036,-0.066
221,-0.046,-0.035,-0.082
222,-0.06,-0.034,-0.094
223,-0.05,-0.032,-0.081
224,-0.015,-0.03,-0.046
225,-0.013,-0.027,-0.042
226,-0.004,-0.024,-0.031
227,-0.029,-0.021,-0.052
228,-0.007,-0.019,-0.029
229,-0.004,-0.018,-0.021
230,-0.018,-0.016,-0.026
231,-0.03,-0.015,-0.031
232,-0.025,-0.014,-0.021
233,-0.016,-0.012,-0.006
234,-0.017,-0.01,0.001
235,-0.007,-0.008,0.018
236,-0.011,-0.006,0.019
237,-0.002,-0.005,0.025
238,0.002,-0.006,0.024
239,-0.008,-0.007,0.01
240,-0.001,-0.007,0.01
241,0.003,-0.008,0.007
242,-0.015,-0.006,-0.015
243,0.013,-0.006,0.004
244,-0.015,-0.007,-0.03
245,-0.001,-0.007,-0.021
246,-0.007,-0.008,-0.028
247,-0.004,-0.006,-0.028
248,-0.013,-0.004,-0.038
249,-0.003,-0.002,-0.03
250,0.007,-0.002,-0.024
251,-0.005,-0.002,-0.036
252,-0.009,-0.001,-0.039
253,-0.015,-0.001,-0.042
254,-0.016,-0.001,-0.039
255,-0.023,-0.002,-0.043
256,-0.02,-0.002,-0.037
257,-0.004,-0.001,-0.021
258,0.026,-0.0,0.009
259,0.013,0.0,0.003
260,0.035,0.001,0.033
261,0.039,0.001,0.043
262,0.017,0.002,0.03
263,-0.004,0.002,0.018
264,-0.012,0.003,0.018
265,-0.007,0.004,0.029
266,-0.01,0.005,0.031
267,0.01,0.006,0.047
268,0.008,0.008,0.04
269,-0.007,0.008,0.019
270,-0.013,0.009,0.005
271,-0.015,0.009,-0.005
272,0.018,0.01,0.02
273,0.032,0.012,0.025
274,0.014,0.014,0.001
275,0.016,0.015,-0.0
276,0.013,0.016,-0.004
277,0.028,0.017,0.009
278,0.031,0.018,0.01
279,0.019,0.019,-0.004
280,0.009,0.021,-0.014
281,0.02,0.023,-0.004
282,0.031,0.026,0.008
283,0.039,0.03,0.017
284,0.035,0.031,0.017
285,0.027,0.033,0.013
286,0.03,0.033,0.018
287,0.033,0.031,0.022
288,0.021,0.029,0.013
289,0.01,0.027,0.011
290,0.027,0.027,0.034
291,0.03,0.025,0.046
292,0.05,0.023,0.073
293,0.03,0.021,0.062
294,0.03,0.019,0.069
295,0.013,0.017,0.057
296,0.006,0.016,0.05
297,-0.001,0.016,0.038
298,0.025,0.014,0.056
299,0.017,0.013,0.039
300,0.015,0.012,0.028
301,0.025,0.012,0.032
302,-0.003,0.012,-0.0
303,0.003,0.012,-0.001
304,-0.002,0.011,-0.009
305,0.01,0.013,-0.0
306,-0.005,0.015,-0.016
307,0.006,0.018,-0.008
308,0.026,0.019,0.01
309,0.03,0.021,0.013
310,0.044,0.023,0.025
311,0.045,0.025,0.027
312,0.021,0.028,0.008
313,0.021,0.03,0.011
314,0.015,0.032,0.008
315,0.065,0.035,0.055
316,0.035,0.038,0.027
317,0.034,0.042,0.027
318,0.049,0.044,0.048
319,0.065,0.046,0.073
320,0.047,0.048,0.066
321,0.042,0.051,0.069
322,0.061,0.054,0.095
323,0.047,0.057,0.09
324,0.044,0.059,0.095
325,0.068,0.061,0.119
326,0.064,0.064,0.113
327,0.07,0.066,0.111
328,0.038,0.068,0.074
329,0.049,0.069,0.075
330,0.073,0.07,0.088
331,0.078,0.07,0.087
332,0.095,0.071,0.097
333,0.072,0.072,0.07
334,0.071,0.073,0.065
335,0.073,0.073,0.065
336,0.092,0.072,0.079
337,0.083,0.071,0.067
338,0.095,0.071,0.073
339,0.069,0.07,0.048
340,0.06,0.072,0.041
341,0.071,0.072,0.054
342,0.087,0.073,0.072
343,0.071,0.075,0.06
344,0.054,0.075,0.048
345,0.054,0.075,0.049
346,0.075,0.077,0.07
347,0.085,0.079,0.083
348,0.058,0.082,0.066
349,0.052,0.084,0.068
350,0.063,0.087,0.089
351,0.102,0.089,0.133
352,0.108,0.091,0.148
353,0.125,0.094,0.173
354,0.104,0.097,0.158
355,0.097,0.101,0.152
356,0.109,0.103,0.157
357,0.108,0.105,0.146
358,0.123,0.107,0.15
359,0.125,0.109,0.141
360,0.114,0.112,0.123
361,0.109,0.113,0.112
362,0.121,0.114,0.119
363,0.103,0.114,0.096
364,0.097,0.114,0.087
365,0.104,0.112,0.091
366,0.115,0.111,0.099
367,0.121,0.11,0.102
368,0.114,0.107,0.095
369,0.087,0.104,0.069
370,0.08,0.102,0.063
371,0.093,0.101,0.075
372,0.097,0.098,0.081
373,0.117,0.094,0.101
374,0.093,0.093,0.082
375,0.097,0.091,0.088
376,0.095,0.09,0.089
377,0.092,0.088,0.092
378,0.101,0.087,0.11
379,0.083,0.085,0.102
380,0.092,0.084,0.119
381,0.065,0.082,0.105
382,0.056,0.08,0.105
383,0.072,0.079,0.127
384,0.082,0.077,0.139
385,0.08,0.075,0.133
386,0.072,0.073,0.116
387,0.061,0.071,0.098
388,0.071,0.068,0.098
389,0.085,0.066,0.102
390,0.061,0.063,0.071
391,0.063,0.061,0.067
392,0.057,0.058,0.058
393,0.041,0.055,0.039
394,0.056,0.053,0.05
395,0.053,0.05,0.044
396,0.054,0.047,0.041
397,0.047,0.044,0.032
398,0.035,0.042,0.018
399,0.04,0.04,0.023
400,0.037,0.038,0.021
