lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.629,0.599,0.887
2,0.305,0.43,0.68
3,0.102,0.291,0.455
4,0.043,0.179,0.251
5,0.037,0.09,0.079
6,0.035,0.022,-0.056
7,0.021,-0.028,-0.157
8,-0.006,-0.062,-0.224
9,-0.015,-0.084,-0.262
10,-0.02,-0.095,-0.284
11,-0.018,-0.097,-0.295
12,-0.021,-0.092,-0.301
13,-0.023,-0.082,-0.303
14,-0.028,-0.068,-0.305
15,-0.031,-0.051,-0.306
16,-0.032,-0.032,-0.306
17,-0.034,-0.013,-0.303
18,-0.039,0.006,-0.3
19,-0.036,0.025,-0.291
20,-0.031,0.042,-0.274
21,-0.025,0.057,-0.242
22,-0.019,0.071,-0.19
23,-0.001,0.081,-0.109
24,0.04,0.09,0.01
25,0.119,0.095,0.172
26,0.191,0.09,0.367
27,0.172,0.085,0.565
28,0.08,0.084,0.727
29,0.007,0.085,0.822
30,0.051,0.085,0.823
31,0.138,0.084,0.728
32,0.227,0.083,0.558
33,0.19,0.08,0.351
34,0.098,0.075,0.155
35,0.01,0.061,-0.005
36,-0.014,0.042,-0.117
37,-0.015,0.022,-0.193
38,-0.022,0.006,-0.242
39,-0.026,-0.008,-0.271
40,-0.031,-0.02,-0.287
41,-0.041,-0.03,-0.296
42,-0.05,-0.038,-0.301
43,-0.047,-0.044,-0.303
44,-0.045,-0.047,-0.303
45,-0.041,-0.047,-0.302
46,-0.043,-0.043,-0.3
47,-0.044,-0.035,-0.298
48,-0.043,-0.024,-0.293
49,-0.053,-0.011,-0.282
50,-0.047,0.003,-0.258
51,-0.03,0.017,-0.216
52,-0.004,0.027,-0.148
53,0.002,0.037,-0.05
54,0.0,0.048,0.082
55,0.012,0.063,0.244
56,0.054,0.076,0.43
57,0.172,0.085,0.624
58,0.288,0.089,0.777
59,0.328,0.09,0.825
60,0.2,0.089,0.742
61,0.059,0.085,0.573
62,0.011,0.075,0.386
63,0.027,0.065,0.209
64,0.045,0.057,0.056
65,0.041,0.051,-0.068
66,0.026,0.043,-0.16
67,0.001,0.033,-0.22
68,-0.022,0.021,-0.259
69,-0.035,0.009,-0.28
70,-0.036,-0.002,-0.291
71,-0.033,-0.011,-0.296
72,-0.025,-0.018,-0.297
73,-0.024,-0.024,-0.298
74,-0.042,-0.027,-0.301
75,-0.041,-0.028,-0.301
76,-0.03,-0.027,-0.298
77,-0.025,-0.023,-0.294
78,-0.019,-0.017,-0.285
79,-0.017,-0.009,-0.267
80,-0.012,0.002,-0.236
81,-0.004,0.016,-0.185
82,0.005,0.03,-0.11
83,0.056,0.041,0.004
84,0.132,0.046,0.156
85,0.164,0.046,0.327
86,0.105,0.047,0.495
87,-0.002,0.049,0.628
88,-0.054,0.05,0.705
89,0.02,0.05,0.708
90,0.099,0.048,0.62
91,0.128,0.046,0.466
92,0.079,0.043,0.281
93,0.024,0.035,0.111
94,-0.022,0.022,-0.026
95,-0.017,0.007,-0.126
96,-0.011,-0.005,-0.196
97,-0.016,-0.014,-0.242
98,-0.022,-0.022,-0.269
99,-0.028,-0.029,-0.283
100,-0.025,-0.034,-0.289
101,-0.033,-0.038,-0.293
102,-0.039,-0.04,-0.297
103,-0.036,-0.039,-0.297
104,-0.031,-0.037,-0.296
105,-0.039,-0.032,-0.296
106,-0.048,-0.025,-0.294
107,-0.054,-0.017,-0.29
108,-0.055,-0.006,-0.28
109,-0.045,0.005,-0.256
110,-0.024,0.012,-0.216
111,0.01,0.017,-0.154
112,0.018,0.022,-0.066
113,0.009,0.029,0.05
114,0.008,0.039,0.19
115,0.058,0.047,0.354
116,0.157,0.051,0.525
117,0.225,0.052,0.653
118,0.196,0.053,0.69
119,0.075,0.052,0.623
120,-0.023,0.048,0.489
121,-0.021,0.04,0.331
122,0.008,0.032,0.177
123,0.034,0.028,0.039
124,0.019,0.024,-0.075
125,0.003,0.018,-0.16
126,-0.018,0.008,-0.218
127,-0.026,-0.003,-0.253
128,-0.024,-0.014,-0.273
129,-0.031,-0.023,-0.284
130,-0.04,-0.03,-0.29
131,-0.047,-0.035,-0.294
132,-0.05,-0.039,-0.297
133,-0.046,-0.04,-0.296
134,-0.037,-0.038,-0.295
135,-0.027,-0.034,-0.292
136,-0.023,-0.028,-0.286
137,-0.023,-0.021,-0.278
138,-0.028,-0.014,-0.264
139,-0.033,-0.004,-0.237
140,-0.026,0.008,-0.194
141,-0.007,0.019,-0.127
142,0.038,0.026,-0.029
143,0.094,0.029,0.1
144,0.101,0.028,0.248
145,0.046,0.029,0.392
146,-0.026,0.032,0.515
147,-0.049,0.034,0.596
148,0.05,0.035,0.614
149,0.138,0.034,0.552
150,0.138,0.034,0.419
151,0.067,0.031,0.256
152,0.0,0.023,0.103
153,-0.026,0.011,-0.02
154,-0.028,-0.002,-0.114
155,-0.031,-0.011,-0.184
156,-0.029,-0.018,-0.23
157,-0.035,-0.024,-0.258
158,-0.041,-0.03,-0.274
159,-0.049,-0.036,-0.283
160,-0.049,-0.041,-0.287
161,-0.037,-0.045,-0.289
162,-0.039,-0.047,-0.291
163,-0.042,-0.046,-0.292
164,-0.043,-0.044,-0.291
165,-0.048,-0.039,-0.289
166,-0.051,-0.032,-0.285
167,-0.041,-0.023,-0.274
168,-0.037,-0.015,-0.255
169,-0.035,-0.009,-0.223
170,-0.027,-0.004,-0.17
171,-0.025,0.003,-0.094
172,-0.022,0.012,0.006
173,-0.012,0.024,0.132
174,0.06,0.032,0.284
175,0.143,0.036,0.441
176,0.199,0.037,0.563
177,0.108,0.038,0.605
178,0.008,0.037,0.559
179,-0.054,0.034,0.456
180,-0.01,0.029,0.328
181,0.047,0.026,0.193
182,0.067,0.024,0.062
183,0.049,0.022,-0.05
184,0.01,0.016,-0.138
185,-0.018,0.006,-0.199
186,-0.039,-0.005,-0.239
187,-0.032,-0.015,-0.262
188,-0.03,-0.023,-0.273
189,-0.036,-0.029,-0.281
190,-0.036,-0.034,-0.286
191,-0.035,-0.037,-0.288
192,-0.039,-0.038,-0.289
193,-0.037,-0.038,-0.288
194,-0.038,-0.035,-0.287
195,-0.035,-0.03,-0.282
196,-0.035,-0.023,-0.277
197,-0.031,-0.014,-0.264
198,-0.031,-0.003,-0.241
199,-0.021,0.01,-0.203
200,-0.004,0.021,-0.142
201,0.039,0.028,-0.053
202,0.068,0.03,0.064
203,0.054,0.033,0.198
204,0.007,0.038,0.338
205,-0.024,0.044,0.467
206,0.02,0.048,0.569
207,0.122,0.05,0.612
208,0.198,0.051,0.568
209,0.16,0.051,0.445
210,0.075,0.048,0.288
211,0.005,0.039,0.139
212,0.0,0.028,0.016
213,0.008,0.019,-0.083
214,0.003,0.013,-0.159
215,-0.01,0.008,-0.211
216,-0.022,0.001,-0.245
217,-0.028,-0.008,-0.265
218,-0.048,-0.019,-0.278
219,-0.052,-0.028,-0.284
220,-0.046,-0.034,-0.286
221,-0.041,-0.039,-0.286
222,-0.036,-0.041,-0.285
223,-0.034,-0.042,-0.284
224,-0.035,-0.04,-0.282
225,-0.039,-0.036,-0.279
226,-0.039,-0.031,-0.271
227,-0.03,-0.025,-0.255
228,-0.028,-0.019,-0.228
229,-0.026,-0.012,-0.181
230,-0.029,-0.003,-0.111
231,-0.034,0.009,-0.015
232,-0.011,0.021,0.11
233,0.057,0.029,0.266
234,0.13,0.032,0.432
235,0.14,0.034,0.565
236,0.031,0.035,0.625
237,-0.064,0.035,0.605
238,-0.035,0.034,0.521
239,0.061,0.031,0.401
240,0.125,0.03,0.257
241,0.115,0.03,0.11
242,0.052,0.028,-0.021
243,-0.007,0.021,-0.119
244,-0.023,0.01,-0.185
245,-0.02,-0.002,-0.226
246,-0.026,-0.011,-0.253
247,-0.028,-0.019,-0.268
248,-0.032,-0.025,-0.277
249,-0.033,-0.031,-0.281
250,-0.042,-0.036,-0.283
251,-0.054,-0.039,-0.285
252,-0.051,-0.041,-0.285
253,-0.044,-0.04,-0.283
254,-0.041,-0.036,-0.279
255,-0.04,-0.032,-0.274
256,-0.037,-0.025,-0.263
257,-0.032,-0.016,-0.243
258,-0.024,-0.006,-0.207
259,-0.013,0.002,-0.15
260,0.012,0.007,-0.063
261,0.019,0.01,0.051
262,-0.002,0.015,0.189
263,-0.038,0.024,0.342
264,-0.042,0.033,0.497
265,0.046,0.038,0.628
266,0.162,0.039,0.697
267,0.211,0.039,0.66
268,0.14,0.038,0.527
269,0.03,0.036,0.355
270,-0.019,0.029,0.193
271,-0.0,0.02,0.054
272,0.012,0.013,-0.059
273,0.017,0.009,-0.144
274,-0.006,0.005,-0.204
275,-0.026,-0.002,-0.242
276,-0.053,-0.011,-0.267
277,-0.058,-0.02,-0.278
278,-0.048,-0.028,-0.281
279,-0.039,-0.034,-0.281
280,-0.04,-0.039,-0.282
281,-0.04,-0.041,-0.282
282,-0.04,-0.042,-0.282
283,-0.045,-0.041,-0.281
284,-0.044,-0.038,-0.277
285,-0.036,-0.033,-0.268
286,-0.03,-0.028,-0.252
287,-0.028,-0.023,-0.225
288,-0.025,-0.015,-0.178
289,-0.025,-0.004,-0.108
290,-0.022,0.009,-0.009
291,0.009,0.021,0.123
292,0.064,0.028,0.291
293,0.113,0.03,0.474
294,0.087,0.031,0.624
295,-0.001,0.033,0.703
296,-0.055,0.034,0.696
297,-0.01,0.033,0.614
298,0.077,0.032,0.477
299,0.135,0.033,0.313
300,0.106,0.034,0.147
301,0.044,0.03,0.003
302,-0.0,0.021,-0.105
303,-0.015,0.007,-0.177
304,-0.024,-0.007,-0.224
305,-0.029,-0.019,-0.253
306,-0.032,-0.028,-0.269
307,-0.032,-0.035,-0.275
308,-0.038,-0.039,-0.278
309,-0.042,-0.041,-0.281
310,-0.037,-0.04,-0.282
311,-0.034,-0.036,-0.281
312,-0.04,-0.03,-0.28
313,-0.042,-0.023,-0.278
314,-0.046,-0.013,-0.273
315,-0.036,-0.001,-0.261
316,-0.018,0.012,-0.237
317,-0.01,0.025,-0.2
318,0.005,0.036,-0.14
319,0.021,0.045,-0.051
320,0.034,0.052,0.072
321,0.003,0.061,0.22
322,-0.021,0.072,0.389
323,0.031,0.082,0.568
324,0.179,0.088,0.726
325,0.33,0.091,0.801
326,0.326,0.09,0.749
327,0.21,0.087,0.594
328,0.089,0.078,0.403
329,0.019,0.065,0.22
330,0.014,0.05,0.066
331,0.007,0.04,-0.058
332,-0.007,0.03,-0.149
333,-0.032,0.02,-0.209
334,-0.042,0.007,-0.244
335,-0.048,-0.008,-0.265
336,-0.05,-0.023,-0.275
337,-0.049,-0.035,-0.278
338,-0.052,-0.044,-0.282
339,-0.051,-0.049,-0.283
340,-0.052,-0.051,-0.283
341,-0.056,-0.05,-0.283
342,-0.055,-0.046,-0.281
343,-0.048,-0.039,-0.276
344,-0.046,-0.03,-0.267
345,-0.047,-0.019,-0.252
346,-0.039,-0.006,-0.223
347,-0.031,0.01,-0.173
348,-0.011,0.03,-0.097
349,0.023,0.051,0.012
350,0.101,0.068,0.16
351,0.187,0.076,0.342
352,0.22,0.079,0.53
353,0.124,0.08,0.68
354,0.025,0.081,0.763
355,-0.0,0.081,0.758
356,0.082,0.079,0.668
357,0.166,0.078,0.513
358,0.191,0.078,0.328
359,0.128,0.077,0.147
360,0.043,0.066,-0.004
361,-0.005,0.047,-0.111
362,-0.023,0.024,-0.182
363,-0.026,0.002,-0.226
364,-0.035,-0.017,-0.253
365,-0.045,-0.034,-0.268
366,-0.044,-0.046,-0.273
367,-0.044,-0.054,-0.277
368,-0.048,-0.058,-0.28
369,-0.051,-0.058,-0.282
370,-0.05,-0.054,-0.281
371,-0.044,-0.046,-0.278
372,-0.055,-0.034,-0.276
373,-0.047,-0.019,-0.27
374,-0.041,-0.002,-0.259
375,-0.031,0.017,-0.237
376,-0.019,0.038,-0.197
377,-0.006,0.059,-0.136
378,-0.009,0.079,-0.045
379,-0.002,0.097,0.08
380,-0.007,0.113,0.232
381,0.016,0.127,0.406
382,0.134,0.137,0.592
383,0.331,0.144,0.755
384,0.466,0.147,0.817
385,0.383,0.145,0.745
386,0.239,0.139,0.58
387,0.107,0.129,0.386
388,0.057,0.115,0.206
389,0.025,0.097,0.053
390,-0.006,0.076,-0.068
391,-0.024,0.053,-0.153
392,-0.041,0.028,-0.207
393,-0.039,0.002,-0.238
394,-0.048,-0.022,-0.256
395,-0.042,-0.044,-0.265
396,-0.039,-0.061,-0.27
397,-0.036,-0.071,-0.272
398,-0.039,-0.072,-0.275
399,-0.046,-0.061,-0.276
400,-0.049,-0.034,-0.275
