gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,110,916,70.7084808349609,36.1611022949219,-115.23705291748,3670144,109,682,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-01 08:52:40.314848,94.9802875085656,50.93639084874575,43.439853908505356,0.004618619479070694,5.0,-50.96,1.847645286154319,-51.33,86.7662,100.4797,121.6916,0.9531,79.6554,67.3931,67.34858162355961,0
100930,npp,1995,3832,160.347412109375,36.1609191894531,-115.234725952148,3670176,1994,3077,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-01 10:32:54.242232,-69.34936015534151,66.219534039085,54.1402273064935,1.9116327176655855e-07,21.0,66.2,3.0,65.95,105.3148,132.6637,149.1024,0.7219,104.9963,115.7529,115.7529,0
101048,npp,2381,361,146.199142456055,36.1591758728027,-115.234077453613,3670144,2379,200,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-02 08:33:42.852843,92.21701716067648,64.10958815014013,52.813842695443405,0.017018367283956337,2.0,-64.1,2.7445598364131496,-64.38,103.0701,127.4293,148.3189,0.7515,102.6073,109.8748,109.71076178802319,0
101057,npp,1359,3309,127.978538513184,36.1602172851562,-115.233947753906,3670144,1357,2656,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-02 10:14:12.793172,-71.86280213336275,55.12131663223065,46.596751555604236,0.0011479489275679066,18.0,55.11,2.0682789409984763,54.76,96.4642,114.7745,134.388,0.8344,102.1525,106.7859,106.77483504374555,0
101181,npp,678,2767,143.814270019531,36.1551208496094,-115.230613708496,3670144,678,2223,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-03 09:55:29.560771,-75.070867429221,37.7417085356063,32.825625692258846,0.011472248268303996,15.0,37.74,1.357151599901897,37.18,84.1668,101.608,116.7974,0.9425,126.8676,135.549,135.43842023274698,0
101303,npp,3056,2219,113.010108947754,36.1551170349121,-115.233184814453,3670144,3056,1778,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-04 09:36:40.991949,-72.95766907083166,10.792530723849497,9.545526702770204,0.03431737566548872,12.0,10.73,1.015504800579495,9.97,72.2109,88.5834,117.0347,1.0811,119.8222,122.1764,121.84561850668896,0
101429,npp,2334,1665,55.1874237060547,36.1619033813477,-115.236099243164,3670144,2334,1258,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-05 09:17:50.643712,97.39332960656104,20.87742920566927,18.397074987217735,0.07100363693307561,9.0,-20.89,1.0837787002826917,-21.53,71.7645,92.5046,112.4671,1.0353,61.3359,57.1346,56.450203579825676,0
101552,npp,1586,1105,109.146171569824,36.1603088378906,-115.23291015625,3670144,1588,812,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-06 08:58:58.518978,96.46013749644612,44.99077469041541,38.76335397583447,0.1310382625929859,6.0,-45.01,1.5732132722552272,-45.49,79.9531,97.2955,118.2803,0.9843,103.3012,107.4331,106.17003627962984,0
101561,npp,348,4005,134.173370361328,36.1616592407227,-115.235656738281,3670144,346,3170,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-06 10:39:05.329251,-68.29034772755135,69.05635643455327,55.80868357579207,0.07738773922803921,22.0,69.03,3.5496478698597698,68.8,109.3829,137.3923,164.3078,0.697,94.8616,93.5247,92.77876790439517,0
101674,npp,810,546,128.871994018555,36.156867980957,-115.236824035645,3670144,809,340,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-07 08:40:01.058095,93.49016663781225,60.32635401129547,50.30428710846223,0.1267952131619282,3.0,-60.34,2.4157378735459294,-60.64,90.7978,117.9408,139.0173,0.812,100.2934,104.6446,103.42243457676884,0
101682,npp,2794,3485,159.58772277832,36.158260345459,-115.229377746582,3670144,2793,2826,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-07 10:20:25.661273,-71.2029866796986,59.376171380759835,49.65271426094569,0.09350202867109274,19.0,59.36,2.3545700244418297,59.02,89.9626,120.1286,144.481,0.7972,112.5269,127.2258,126.32454400149604,0
101805,npp,2138,2949,99.6082382202148,36.156623840332,-115.237548828125,3670144,2137,2378,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-08 10:01:42.436047,-73.99659655192391,44.460718426219174,38.33936861797218,0.0687024315975735,16.0,44.45,1.5732132722552272,43.98,85.6088,104.8604,124.2516,0.9133,92.4299,90.9716,90.309384650567,0
102056,npp,724,1850,131.817260742188,36.1566314697266,-115.234687805176,3670144,724,1425,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-10 09:24:07.079428,101.16628682803967,10.631333930348115,9.403513074230107,0.0265619773168473,10.0,-10.67,1.0,-11.41,75.019,94.3068,117.7592,1.0155,133.2788,133.8602,133.60417195730219,0
102179,npp,3056,1293,127.556091308594,36.1559410095215,-115.232620239258,3670144,3058,971,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-11 09:05:13.165073,96.57874695488836,38.096138505812576,33.12098963486122,0.011386972776683803,7.0,-38.12,1.357151599901897,-38.65,73.924,95.8897,111.234,0.9987,119.1014,127.3947,127.28494219403957,0
102309,npp,1151,3660,194.339431762695,36.1581993103027,-115.232704162598,3670144,1148,2965,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-12 10:26:36.732146,-70.0373755355854,63.02804365167682,52.12473376600576,0.010622495242288083,20.0,63.02,2.7445598364131496,62.73,93.4491,128.272,151.9292,0.7466,119.8405,145.0946,144.9922109107764,0
102430,npp,504,3131,148.271224975586,36.1576538085938,-115.231391906738,3670144,504,2505,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-13 10:07:55.274301,-73.33525826019961,50.24476016972825,42.91268015821804,0.0037148803728506556,17.0,50.24,1.7549928774784245,49.79,86.6161,103.9565,128.7832,0.9212,121.019,136.5927,136.5568926676101,0
102671,npp,2180,2035,46.7974319458008,36.1550674438477,-115.237525939941,3670176,2179,1602,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-15 09:30:21.685662,-11.36761314445698,0.2667534766861708,0.23624580441039464,2.08210418073724e-07,11.0,0.24,1.0,-0.8,69.8239,95.7684,123.3732,1.0,46.7974,46.7974,46.7974,0
102792,npp,1448,1480,139.537124633789,36.156551361084,-115.233734130859,3670176,1448,1110,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-16 09:11:29.554751,97.74919761773648,30.034914985449422,26.313384769821322,2.2987467020975057e-12,8.0,-30.07,1.184412938166907,-30.705,75.8813,89.569,107.0297,1.0692,137.9565,149.195,149.195,0
102919,npp,2573,3833,127.999397277832,36.1616821289062,-115.234985351562,3670176,2571,3078,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-17 10:32:47.794442,-69.11616012864184,66.22998524824084,54.15177807833958,6.133616009648021e-08,21.0,66.21,3.0,65.95,105.3148,132.6637,149.1024,0.7219,94.2136,92.4013,92.4013,0
103160,npp,1268,2767,101.05632019043,36.1598930358887,-115.231300354004,3670176,1269,2223,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-19 09:55:23.112811,-75.53008777580786,37.751286023641015,32.835586658700166,4.489676728561481e-17,15.0,37.74,1.357151599901897,37.18,84.1668,101.608,116.7974,0.9425,95.3619,95.2484,95.2484,0
103279,npp,572,2219,89.2234954833984,36.1605758666992,-115.23136138916,3670176,572,1778,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-20 09:36:34.541943,-75.24849750722606,10.76988277233692,9.526075291201987,5.638885514236532e-21,12.0,10.73,1.015504800579495,9.97,72.2109,88.5834,117.0347,1.0811,96.3988,96.4604,96.4604,0
103396,npp,2921,1665,58.3206672668457,36.1616897583008,-115.233551025391,3670176,2921,1258,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-21 09:17:44.194331,98.82966719767053,20.85000290948668,18.37418817205112,1.6205254823118554e-24,9.0,-20.89,1.0837787002826917,-21.53,71.7645,92.5046,112.4671,1.0353,64.227,60.3784,60.3784,0
103515,npp,2155,1104,116.677284240723,36.1590843200684,-115.229270935059,3670176,2155,811,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-22 08:58:50.289130,96.02435076017572,45.02129349341784,38.79051813939467,2.8560800816133517e-23,6.0,-45.05,1.5732132722552272,-45.49,79.9531,97.2955,118.2803,0.9843,108.0883,114.846,114.846,0
103524,npp,934,4007,154.001831054688,36.155460357666,-115.230033874512,3670176,935,3171,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-22 10:38:58.878974,-68.32644673221701,69.07560552350355,55.824483924210476,5.825922629116122e-20,22.0,69.06,3.5496478698597698,68.8,109.3829,137.3923,164.3078,0.697,100.4476,107.3459,107.3459,0
103634,npp,1377,545,73.4348220825195,36.161792755127,-115.236274719238,3670176,1380,339,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-23 08:39:54.610694,93.64043551939332,60.350104473121874,50.324556190708485,1.186670975933981e-21,3.0,-60.36,2.4157378735459294,-60.64,90.7978,117.9408,139.0173,0.812,77.3451,59.6294,59.6294,0
103643,npp,290,3485,128.053726196289,36.1559867858887,-115.235733032227,3670176,292,2826,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-23 10:20:19.214032,-71.66363879234065,59.372535780664,49.654126811183275,9.320408976537887e-21,19.0,59.36,2.3545700244418297,59.02,89.9626,120.1286,144.481,0.7972,99.1342,102.0864,102.0864,0
103760,npp,2703,2949,136.972503662109,36.1558532714844,-115.23323059082,3670176,2701,2377,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-24 10:01:34.213334,-73.79954497422273,44.46170933436743,38.34271740969386,1.1811831270281985e-20,16.0,44.45,1.5732132722552272,43.98,85.6088,104.8604,124.2516,0.9133,116.1802,125.0962,125.0962,0
104112,npp,558,1292,127.557327270508,36.158504486084,-115.229545593262,3670176,557,969,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-27 09:05:04.976710,96.21515292566914,38.14844433308961,33.16551528724747,1.23587611302124e-13,7.0,-38.16,1.357151599901897,-38.65,73.924,95.8897,111.234,0.9987,119.1023,127.3959,127.3959,0
104346,npp,2046,174,189.215896606445,36.1571388244629,-115.232002258301,3670176,2043,84,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.48535856346105,67.45057940398166,54.877386990156374,0.00015665225542637942,1.0,-67.46,3.1865100272627664,-67.67,104.5741,130.5368,157.5885,0.7337,114.1832,138.8184,138.8184,0
104355,npp,1058,3130,122.729759216309,36.1574935913086,-115.235809326172,3670176,1060,2505,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-29 10:07:47.124407,-73.70120402233226,50.2096353656169,42.887223873894875,8.03914964702137e-13,17.0,50.21,1.7549928774784245,49.79,86.6161,103.9565,128.7832,0.9212,106.4654,113.063,113.063,0
104472,npp,379,2583,114.340530395508,36.1555328369141,-115.233024597168,3670176,378,2088,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-04-30 09:49:00.345435,-75.66629526233231,29.79786909313351,26.112240926847562,1.9172603434059928e-08,14.0,29.79,1.184412938166907,29.18,77.8337,97.6731,116.9849,0.9805,109.8407,112.1108,112.1108,0
106021,npp,459,357,121.770965576172,36.1603546142578,-115.235572814941,3670144,458,197,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-04 08:33:26.569365,92.34849987772185,64.1667398676848,52.857052281807576,0.05322099313797037,2.0,-64.18,2.7445598364131496,-64.38,103.0701,127.4293,148.3189,0.7515,93.7068,91.516,91.00300857089785,0
106032,npp,2493,3308,90.3493194580078,36.1620407104492,-115.233917236328,3670144,2492,2655,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-04 10:13:56.511216,-72.04778881769138,55.091471716661665,46.580381665258614,0.01771873691303619,18.0,55.09,2.0682789409984763,54.76,96.4642,114.7745,134.388,0.8344,83.959,75.3879,75.21711100049112,0
106209,npp,1823,2764,94.5460586547852,36.1612892150879,-115.232948303223,3670144,1826,2221,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-05 09:55:11.523794,-74.41521457115903,37.62424936158647,32.73084741895685,0.05745463042982367,15.0,37.62,1.357151599901897,37.18,84.1668,101.608,116.7974,0.9425,90.5649,89.1123,88.5585009963564,0
106388,npp,1109,2217,75.8612365722656,36.1610679626465,-115.230895996094,3670144,1110,1776,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-06 09:36:24.756495,-76.77379327500006,10.629202755700232,9.402120053758031,0.1083756647121875,12.0,10.61,1.015504800579495,9.97,72.2109,88.5834,117.0347,1.0811,83.2405,82.0144,80.96977862330989,0
106569,npp,384,1662,126.155624389648,36.1585655212402,-115.23380279541,3670144,384,1255,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-07 09:17:32.652087,97.12557419728651,21.0324585342625,18.533347488726122,0.07254240498634532,9.0,-21.05,1.0837787002826917,-21.53,71.7645,92.5046,112.4671,1.0353,126.8181,130.6067,129.90747156005,0
106742,npp,2703,1100,88.3652267456055,36.1601219177246,-115.236396789551,3670144,2702,809,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-08 08:58:38.767941,95.52033842757389,45.16271810527825,38.90431146883608,0.04741767441794257,6.0,-45.18,1.5732132722552272,-45.49,79.9531,97.2955,118.2803,0.9843,90.0919,86.9783,86.52124613591106,0
107143,npp,2557,2398,88.6521835327148,36.1599731445312,-115.230506896973,3670144,2557,1940,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-11 09:42:35.948798,-75.12860666758168,20.621230354809015,18.175547674335057,0.013011043928384374,13.0,20.61,1.0837787002826917,20.09,79.4634,96.2033,122.003,0.9955,88.801,88.2515,88.1260879468722,0
107311,npp,1824,1845,82.6009674072266,36.1608810424805,-115.235481262207,3670144,1825,1421,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-12 09:23:45.618951,95.97782408818249,10.979918290098327,9.711603014961014,0.005055645478155446,10.0,-10.96,1.015504800579495,-11.41,75.019,94.3068,117.7592,1.0155,84.2413,83.8811,83.83236917695524,0
107486,npp,1080,1289,127.75309753418,36.159008026123,-115.230995178223,3670144,1080,966,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-13 09:04:53.511525,96.96521875552052,38.262051572662564,33.26070483667875,0.000838146193115803,7.0,-38.28,1.357151599901897,-38.65,73.924,95.8897,111.234,0.9987,119.2465,127.5915,127.5915,0
107659,npp,308,725,84.315315246582,36.1614837646484,-115.233474731445,3670176,310,507,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.36339701354845,56.100127683429086,47.31535330890206,2.814662909459667e-06,4.0,-56.11,2.0682789409984763,-56.34,94.0979,115.917,134.8649,0.8262,80.4892,69.6597,69.6597,0
107832,npp,2580,171,131.797180175781,36.1597061157227,-115.236839294434,3670176,2582,83,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-15 08:26:58.623857,91.64063946308733,67.51359404536291,54.914656089308025,6.01739664106575e-11,1.0,-67.51,3.1865100272627664,-67.67,104.5741,130.5368,157.5885,0.7337,96.1639,96.6931,96.6931,0
108369,npp,2538,1474,77.0807266235352,36.1614875793457,-115.233810424805,3670176,2538,1105,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-18 09:11:06.489597,97.5997358613695,30.314907469641568,26.553291578482696,3.3192363135379352e-15,8.0,-30.35,1.184412938166907,-30.705,75.8813,89.569,107.0297,1.0692,85.2246,82.4158,82.4158,0
108542,npp,1759,910,143.015716552734,36.1586380004883,-115.231872558594,3670176,1763,678,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-19 08:52:10.827811,94.6925172919122,51.1163721608916,43.58248841749781,6.533290919303652e-19,5.0,-51.13,1.847645286154319,-51.33,86.7662,100.4797,121.6916,0.9531,118.7902,136.31,136.31,0
108715,npp,968,354,147.927825927734,36.1578559875488,-115.235092163086,3670176,968,195,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.49595159507577,64.23446690220695,52.89935528712244,4.2746266336281555e-22,2.0,-64.24,2.7445598364131496,-64.38,103.0701,127.4293,148.3189,0.7515,103.2372,111.1739,111.1739,0
121819,npp,2478,714,140.418731689453,36.1561088562012,-115.231544494629,3670176,2476,495,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-07-17 08:45:10.954038,93.80499425782001,56.40937182301285,47.531722638957945,2.3245628773600946e-17,4.0,-56.39,2.0682789409984763,-56.34,94.0979,115.917,134.8649,0.8262,107.6148,116.0112,116.0112,0
121989,npp,1686,162,157.432174682617,36.1593818664551,-115.230850219727,3670176,1687,77,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.54664732975655,67.69108587425498,55.00877924459611,6.139874507245495e-22,1.0,-67.67,3.1865100272627664,-67.67,104.5741,130.5368,157.5885,0.7337,104.2088,115.5002,115.5002,0
122525,npp,1658,1464,96.4836883544922,36.1557426452637,-115.234336853027,3670176,1658,1098,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-07-21 09:10:24.941919,97.13879780728132,30.82227334722425,26.983057875920714,1.0793992486813706e-25,8.0,-30.82,1.2365102219381485,-30.705,75.8813,89.569,107.0297,1.0692,101.3605,103.1617,103.1617,0
123251,npp,803,2204,73.105842590332,36.1613082885742,-115.23168182373,3670176,803,1763,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-07-25 09:35:33.586229,-78.19591690923674,9.84773450440393,8.711446341323219,4.1631822981869807e-23,12.0,9.86,1.0,9.97,72.2109,88.5834,117.0347,1.0811,80.2909,79.0355,79.0355,0
123428,npp,85,1650,69.9712295532227,36.1578712463379,-115.237190246582,3670176,85,1245,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-07-26 09:16:43.260209,99.27214454152788,21.667898520694035,19.084751395815758,1.302229894561936e-18,9.0,-21.68,1.0837787002826917,-21.53,71.7645,92.5046,112.4671,1.0353,74.9769,72.44,72.44,0
123600,npp,2411,1089,121.548614501953,36.1571617126465,-115.234008789062,3670176,2410,800,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-07-27 08:57:49.376691,95.93999987210393,45.541536613150704,39.20226427800898,6.778219069598311e-13,6.0,-45.56,1.5732132722552272,-45.49,79.9531,97.2955,118.2803,0.9843,111.1847,119.6409,119.6409,0
123775,npp,1621,532,116.466697692871,36.1606330871582,-115.231307983398,3670176,1623,328,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.37491221785501,60.64695221004849,50.51978207002798,1.3869157528148952e-06,3.0,-60.64,2.4157378735459294,-60.64,90.7978,117.9408,139.0173,0.812,95.1582,94.5714,94.5714,0
129925,npp,61,715,90.8583602905273,36.1571807861328,-115.237518310547,3670144,59,497,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-02 08:45:12.017814,94.22905395561519,56.357140261246634,47.496174069298704,0.1443010865039108,4.0,-56.37,2.0682789409984763,-56.34,94.0979,115.917,134.8649,0.8262,83.6527,75.0654,73.67449734632851,0
130125,npp,1355,3116,149.284393310547,36.1575355529785,-115.23201751709,3670144,1354,2495,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-03 10:06:49.853449,-72.92516456200714,49.78574438715548,42.55434372794782,0.1007269867657964,17.0,49.79,1.7549928774784245,49.79,86.6161,103.9565,128.7832,0.9212,121.5964,137.526,136.55510340744328,0
130316,npp,681,2570,100.959854125977,36.1588821411133,-115.230125427246,3670144,681,2078,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-04 09:48:04.864597,-75.35144062142352,29.16698937773611,25.569303239130555,0.08791850731528025,14.0,29.18,1.184412938166907,29.18,77.8337,97.6731,116.9849,0.9805,98.5434,98.9911,98.14366296335409,0
130503,npp,3036,2020,116.077499389648,36.1587829589844,-115.233879089355,3670144,3036,1588,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-05 09:29:16.313919,76.34064030566229,0.9784702951236837,0.8665146333261247,0.07048791589510048,11.0,-0.85,1.0,-0.8,69.8239,95.7684,123.3732,1.0,116.0775,116.0775,115.3980745594465,0
130689,npp,2307,1466,59.4094924926758,36.161994934082,-115.23477935791,3670144,2308,1099,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-06 09:10:25.985764,97.8103705694049,30.72756794040789,26.903910483541736,0.051560408913642414,8.0,-30.73,1.184412938166907,-30.705,75.8813,89.569,107.0297,1.0692,70.3047,63.5215,63.0245147636454,0
131237,npp,2140,2752,121.325912475586,36.1571273803711,-115.236015319824,3670144,2139,2210,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-09 09:54:19.615742,-74.5977872483071,37.12325166357381,32.31008821602939,0.01801685409552289,15.0,37.14,1.357151599901897,37.18,84.1668,101.608,116.7974,0.9425,110.2973,114.3531,114.1794374810307,0
131414,npp,1447,2206,138.108306884766,36.1565017700195,-115.23023223877,3670144,1447,1765,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-10 09:35:32.853452,-76.1470448386408,9.963037410051028,8.813716269506488,0.008897258036722542,12.0,9.97,1.0,9.97,72.2109,88.5834,117.0347,1.0811,145.2933,149.3103,149.2245402866569,0
131592,npp,711,1652,121.09593963623,36.1559066772461,-115.232437133789,3670144,711,1246,196611,3866755,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-11 09:16:42.534750,98.53801258891056,21.571695586434554,19.00228894607419,0.0030903220895711937,9.0,-21.58,1.0837787002826917,-21.53,71.7645,92.5046,112.4671,1.0353,122.1496,125.3685,125.33871271773329,0
132136,npp,520,2936,96.7483139038086,36.1594657897949,-115.230354309082,3670176,520,2367,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-14 10:00:34.394171,-74.20712134382512,44.007350304716674,37.97407607925534,6.3958159663510125e-06,16.0,44.01,1.5732132722552272,43.98,85.6088,104.8604,124.2516,0.9133,90.612,88.3597,88.3597,0
132309,npp,2908,2388,127.931640625,36.1575965881348,-115.230041503906,3670176,2908,1931,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-15 09:41:47.631095,-75.6838216268989,20.091070490476863,17.711745980615277,8.454691032455653e-13,13.0,20.09,1.0837787002826917,20.09,79.4634,96.2033,122.003,0.9955,125.0441,127.3534,127.3534,0
133405,npp,590,2021,139.019683837891,36.1568717956543,-115.231285095215,3670176,590,1588,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-21 09:29:13.859877,56.80211675694911,1.224400894353357,1.0843681237861222,9.264813422660604e-29,11.0,-0.8,1.0,-0.8,69.8239,95.7684,123.3732,1.0,139.0197,139.0197,139.0197,0
133762,npp,2174,902,119.612083435059,36.1587219238281,-115.232681274414,3670176,2172,673,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-23 08:51:27.873064,94.66686625998214,51.35496095596334,43.76474522149529,1.4009814635259141e-22,5.0,-51.36,1.847645286154319,-51.33,86.7662,100.4797,121.6916,0.9531,106.1234,114.0037,114.0037,0
133775,npp,990,3821,153.423202514648,36.1593933105469,-115.230712890625,3670176,987,3070,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-23 10:31:41.801380,-69.14545126311948,66.00704724346843,54.01603859130765,4.681093779840443e-28,21.0,66.0,3.0,65.95,105.3148,132.6637,149.1024,0.7219,102.6882,110.7544,110.7544,0
133958,npp,354,3297,122.98575592041,36.1596641540527,-115.233627319336,3670176,357,2644,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-24 10:13:02.152567,-72.74150820237398,54.809259997534824,46.37040580326574,2.0613897346866706e-24,18.0,54.81,2.0682789409984763,54.76,96.4642,114.7745,134.388,0.8344,99.7385,102.6199,102.6199,0
134138,npp,2760,2753,128.177673339844,36.1576881408691,-115.235168457031,3670176,2760,2210,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-25 09:54:17.166883,-75.21058471209373,37.16768001737154,32.348874975990874,5.368730794528719e-19,15.0,37.18,1.357151599901897,37.18,84.1668,101.608,116.7974,0.9425,115.3459,120.8111,120.8111,0
134322,npp,2050,2206,113.652183532715,36.1561317443848,-115.234802246094,3670176,2050,1766,196611,3866787,1263,usa_lasvegas_21_24,36.15833333,-115.23333333,21,24,usa_lasvegas,2012-08-26 09:35:30.406688,-78.9833871185749,9.970376125598554,8.820625569770199,2.5392443927005363e-12,12.0,9.97,1.0,9.97,72.2109,88.5834,117.0347,1.0811,120.8372,122.8706,122.8706,0
